createdAt,value
2017-12-03T00:01:51.786Z,99269.89
2017-12-03T00:04:22.008Z,99270.95
2017-12-03T00:06:51.409Z,99273.26
2017-12-03T00:09:20.716Z,99272.61
2017-12-03T00:11:50.059Z,99262.64
2017-12-03T00:14:19.443Z,99263.41
2017-12-03T00:16:48.687Z,99260.47
2017-12-03T00:19:17.971Z,99255.66
2017-12-03T00:21:47.428Z,99259.16
2017-12-03T00:24:16.780Z,99261.10
2017-12-03T00:26:46.277Z,99269.21
2017-12-03T00:29:15.727Z,99269.21
2017-12-03T00:31:45.019Z,99269.14
2017-12-03T00:34:14.333Z,99261.45
2017-12-03T00:36:43.687Z,99265.23
2017-12-03T00:39:12.997Z,99262.17
2017-12-03T00:41:42.361Z,99261.03
2017-12-03T00:44:11.721Z,99258.84
2017-12-03T00:46:41.050Z,99252.60
2017-12-03T00:49:10.337Z,99256.58
2017-12-03T00:51:39.662Z,99261.33
2017-12-03T00:54:08.933Z,99267.47
2017-12-03T00:56:38.520Z,99262.09
2017-12-03T00:59:07.825Z,99257.97
2017-12-03T01:01:37.132Z,99257.14
2017-12-03T01:04:06.442Z,99254.00
2017-12-03T01:06:35.707Z,99260.63
2017-12-03T01:09:04.252Z,99252.89
2017-12-03T01:11:33.614Z,99257.78
2017-12-03T01:14:02.965Z,99250.02
2017-12-03T01:16:32.322Z,99243.39
2017-12-03T01:19:01.619Z,99239.15
2017-12-03T01:21:30.946Z,99237.42
2017-12-03T01:24:00.254Z,99234.95
2017-12-03T01:26:29.409Z,99228.06
2017-12-03T01:28:58.517Z,99229.81
2017-12-03T01:31:27.793Z,99228.83
2017-12-03T01:33:57.068Z,99227.42
2017-12-03T01:36:26.439Z,99231.47
2017-12-03T01:38:55.912Z,99226.66
2017-12-03T01:41:25.222Z,99221.63
2017-12-03T01:43:54.558Z,99217.36
2017-12-03T01:46:23.844Z,99214.12
2017-12-03T01:48:53.459Z,99209.17
2017-12-03T01:51:22.754Z,99208.27
2017-12-03T01:53:52.036Z,99205.62
2017-12-03T01:56:21.232Z,99204.30
2017-12-03T01:58:50.318Z,99199.61
2017-12-03T02:01:19.622Z,99192.14
2017-12-03T02:03:48.980Z,99196.27
2017-12-03T02:06:17.797Z,99197.38
2017-12-03T02:08:47.097Z,99198.44
2017-12-03T02:11:16.211Z,99190.83
2017-12-03T02:13:45.510Z,99189.16
2017-12-03T02:16:14.897Z,99188.39
2017-12-03T02:18:44.407Z,99188.88
2017-12-03T02:21:13.391Z,99185.23
2017-12-03T02:23:42.790Z,99191.86
2017-12-03T02:26:12.097Z,99187.14
2017-12-03T02:28:42.631Z,99182.79
2017-12-03T02:31:11.978Z,99182.03
2017-12-03T02:33:40.919Z,99180.44
2017-12-03T02:36:10.258Z,99173.45
2017-12-03T02:38:39.505Z,99172.66
2017-12-03T02:41:08.816Z,99173.38
2017-12-03T02:43:38.100Z,99170.48
2017-12-03T02:46:07.418Z,99167.15
2017-12-03T02:48:36.710Z,99169.10
2017-12-03T02:51:06.090Z,99165.31
2017-12-03T02:53:35.449Z,99170.23
2017-12-03T02:56:04.367Z,99172.31
2017-12-03T02:58:33.657Z,99171.02
2017-12-03T03:01:02.609Z,99166.52
2017-12-03T03:03:31.907Z,99163.75
2017-12-03T03:06:01.202Z,99167.15
2017-12-03T03:08:30.489Z,99161.05
2017-12-03T03:10:59.749Z,99159.44
2017-12-03T03:13:29.026Z,99160.69
2017-12-03T03:15:58.369Z,99165.15
2017-12-03T03:18:27.667Z,99168.78
2017-12-03T03:20:57.032Z,99166.89
2017-12-03T03:23:26.331Z,99166.12
2017-12-03T03:25:55.607Z,99164.16
2017-12-03T03:28:24.981Z,99165.23
2017-12-03T03:30:54.337Z,99169.72
2017-12-03T03:33:23.578Z,99172.02
2017-12-03T03:35:52.550Z,99169.81
2017-12-03T03:38:21.504Z,99166.47
2017-12-03T03:40:50.494Z,99173.86
2017-12-03T03:43:19.775Z,99168.78
2017-12-03T03:45:49.141Z,99168.11
2017-12-03T03:48:18.689Z,99175.36
2017-12-03T03:50:47.997Z,99170.78
2017-12-03T03:53:16.957Z,99168.27
2017-12-03T03:55:45.956Z,99180.26
2017-12-03T03:58:15.232Z,99178.33
2017-12-03T04:00:44.020Z,99175.50
2017-12-03T04:03:13.145Z,99174.20
2017-12-03T04:05:42.649Z,99175.63
2017-12-03T04:08:11.698Z,99186.23
2017-12-03T04:10:40.676Z,99181.29
2017-12-03T04:13:09.674Z,99182.55
2017-12-03T04:15:39.026Z,99186.45
2017-12-03T04:18:08.376Z,99182.89
2017-12-03T04:20:37.661Z,99182.82
2017-12-03T04:23:06.953Z,99191.88
2017-12-03T04:25:36.052Z,99194.84
2017-12-03T04:28:05.324Z,99203.88
2017-12-03T04:30:34.648Z,99201.39
2017-12-03T04:33:04.191Z,99198.34
2017-12-03T04:35:33.496Z,99200.78
2017-12-03T04:38:02.463Z,99199.26
2017-12-03T04:40:31.403Z,99204.98
2017-12-03T04:43:00.732Z,99208.80
2017-12-03T04:45:30.536Z,99210.83
2017-12-03T04:47:59.483Z,99218.98
2017-12-03T04:50:28.472Z,99216.40
2017-12-03T04:52:57.806Z,99221.52
2017-12-03T04:55:26.734Z,99223.81
2017-12-03T04:57:55.674Z,99227.08
2017-12-03T05:00:24.623Z,99221.78
2017-12-03T05:02:53.395Z,99226.03
2017-12-03T05:05:22.512Z,99232.05
2017-12-03T05:07:51.478Z,99227.02
2017-12-03T05:10:20.605Z,99228.63
2017-12-03T05:12:49.574Z,99230.27
2017-12-03T05:15:18.860Z,99231.81
2017-12-03T05:17:47.874Z,99229.59
2017-12-03T05:20:16.841Z,99228.36
2017-12-03T05:22:45.819Z,99228.17
2017-12-03T05:25:14.842Z,99229.27
2017-12-03T05:27:43.959Z,99232.72
2017-12-03T05:30:13.001Z,99234.98
2017-12-03T05:32:42.259Z,99239.77
2017-12-03T05:35:11.235Z,99249.19
2017-12-03T05:37:40.350Z,99242.57
2017-12-03T05:40:09.705Z,99243.33
2017-12-03T05:42:38.838Z,99248.55
2017-12-03T05:45:07.869Z,99248.55
2017-12-03T05:47:37.214Z,99246.38
2017-12-03T05:50:06.529Z,99250.52
2017-12-03T05:52:35.780Z,99247.22
2017-12-03T05:55:04.851Z,99245.97
2017-12-03T05:57:33.779Z,99248.70
2017-12-03T06:00:03.063Z,99244.73
2017-12-03T06:02:32.006Z,99251.28
2017-12-03T06:05:01.274Z,99248.48
2017-12-03T06:07:30.606Z,99251.70
2017-12-03T06:09:59.882Z,99253.28
2017-12-03T06:12:28.935Z,99251.20
2017-12-03T06:14:57.892Z,99247.64
2017-12-03T06:17:26.972Z,99263.43
2017-12-03T06:19:55.941Z,99258.53
2017-12-03T06:22:24.983Z,99256.56
2017-12-03T06:24:53.772Z,99261.19
2017-12-03T06:27:22.752Z,99264.10
2017-12-03T06:29:51.709Z,99260.85
2017-12-03T06:32:20.980Z,99262.17
2017-12-03T06:34:49.921Z,99263.27
2017-12-03T06:37:19.576Z,99270.88
2017-12-03T06:39:48.505Z,99264.66
2017-12-03T06:42:17.506Z,99267.95
2017-12-03T06:44:46.512Z,99269.77
2017-12-03T06:47:15.601Z,99270.60
2017-12-03T06:49:44.912Z,99280.71
2017-12-03T06:52:14.194Z,99287.11
2017-12-03T06:54:43.179Z,99285.10
2017-12-03T06:57:12.192Z,99283.20
2017-12-03T06:59:41.164Z,99277.90
2017-12-03T07:02:11.502Z,99284.45
2017-12-03T07:04:40.942Z,99285.02
2017-12-03T07:07:10.353Z,99286.09
2017-12-03T07:09:39.845Z,99283.63
2017-12-03T07:12:08.910Z,99286.50
2017-12-03T07:14:38.235Z,99288.73
2017-12-03T07:17:08.017Z,99287.11
2017-12-03T07:19:37.429Z,99287.26
2017-12-03T07:22:06.686Z,99291.87
2017-12-03T07:24:35.653Z,99285.36
2017-12-03T07:27:04.768Z,99289.97
2017-12-03T07:29:34.678Z,99291.36
2017-12-03T07:32:03.741Z,99288.38
2017-12-03T07:34:32.642Z,99288.30
2017-12-03T07:37:01.689Z,99286.75
2017-12-03T07:39:30.478Z,99288.02
2017-12-03T07:42:01.737Z,99283.34
2017-12-03T07:44:31.493Z,99278.30
2017-12-03T07:47:02.732Z,99289.83
2017-12-03T07:49:33.981Z,99279.27
2017-12-03T07:52:04.151Z,99288.12
2017-12-03T07:54:34.866Z,99281.42
2017-12-03T07:57:06.253Z,99282.06
2017-12-03T07:59:36.939Z,99280.02
2017-12-03T08:02:07.171Z,99280.83
2017-12-03T08:04:37.534Z,99283.94
2017-12-03T08:07:07.808Z,99285.98
2017-12-03T08:09:38.513Z,99287.84
2017-12-03T08:12:09.228Z,99278.61
2017-12-03T08:14:40.775Z,99277.84
2017-12-03T08:17:12.288Z,99284.72
2017-12-03T08:19:43.396Z,99285.20
2017-12-03T08:22:16.242Z,99287.88
2017-12-03T08:24:47.488Z,99290.84
2017-12-03T08:27:17.571Z,99291.80
2017-12-03T08:29:47.610Z,99292.02
2017-12-03T08:32:16.791Z,99289.19
2017-12-03T08:34:48.743Z,99287.61
2017-12-03T08:37:18.254Z,99287.13
2017-12-03T08:39:50.031Z,99284.91
2017-12-03T08:42:20.756Z,99290.27
2017-12-03T08:44:50.375Z,99295.28
2017-12-03T08:47:21.294Z,99294.29
2017-12-03T08:49:52.014Z,99291.09
2017-12-03T08:52:22.911Z,99294.27
2017-12-03T08:54:53.900Z,99290.48
2017-12-03T08:57:24.246Z,99292.56
2017-12-03T08:59:55.299Z,99295.52
2017-12-03T09:02:25.944Z,99290.98
2017-12-03T09:04:56.908Z,99287.86
2017-12-03T09:07:27.396Z,99288.31
2017-12-03T09:09:58.149Z,99293.80
2017-12-03T09:12:28.835Z,99295.84
2017-12-03T09:14:59.893Z,99297.80
2017-12-03T09:17:30.315Z,99291.84
2017-12-03T09:20:00.215Z,99297.70
2017-12-03T09:22:31.508Z,99295.17
2017-12-03T09:25:02.722Z,99297.52
2017-12-03T09:27:34.551Z,99288.11
2017-12-03T09:30:04.798Z,99295.14
2017-12-03T09:32:35.843Z,99297.59
2017-12-03T09:35:06.650Z,99289.65
2017-12-03T09:37:39.455Z,99290.72
2017-12-03T09:40:10.026Z,99289.23
2017-12-03T09:42:41.223Z,99282.72
2017-12-03T09:45:12.598Z,99282.06
2017-12-03T09:47:43.702Z,99277.85
2017-12-03T09:50:14.428Z,99276.94
2017-12-03T09:52:45.022Z,99275.02
2017-12-03T09:55:15.916Z,99275.70
2017-12-03T09:57:47.302Z,99269.30
2017-12-03T10:00:17.400Z,99264.39
2017-12-03T10:02:47.280Z,99263.31
2017-12-03T10:05:17.177Z,99256.63
2017-12-03T10:07:47.498Z,99265.78
2017-12-03T10:10:18.879Z,99254.79
2017-12-03T10:12:47.946Z,99261.06
2017-12-03T10:15:20.425Z,99262.29
2017-12-03T10:17:49.954Z,99259.46
2017-12-03T10:20:20.013Z,99254.34
2017-12-03T10:22:49.404Z,99251.09
2017-12-03T10:25:22.537Z,99252.70
2017-12-03T10:27:51.322Z,99248.19
2017-12-03T10:30:21.404Z,99248.39
2017-12-03T10:32:52.070Z,99252.05
2017-12-03T10:35:22.226Z,99256.49
2017-12-03T10:38:03.441Z,99255.32
2017-12-03T10:40:33.351Z,99255.79
2017-12-03T10:43:03.782Z,99257.78
2017-12-03T10:45:34.930Z,99248.86
2017-12-03T10:48:05.302Z,99243.45
2017-12-03T10:50:36.272Z,99246.66
2017-12-03T10:53:06.866Z,99246.30
2017-12-03T10:55:37.306Z,99243.03
2017-12-03T10:58:07.729Z,99239.74
2017-12-03T11:00:39.226Z,99238.92
2017-12-03T11:03:10.792Z,99231.20
2017-12-03T11:05:40.250Z,99233.04
2017-12-03T11:08:11.026Z,99229.05
2017-12-03T11:10:41.858Z,99241.70
2017-12-03T11:13:13.334Z,99239.30
2017-12-03T11:15:44.050Z,99236.80
2017-12-03T11:18:13.262Z,99232.53
2017-12-03T11:20:44.306Z,99237.61
2017-12-03T11:23:16.053Z,99226.15
2017-12-03T11:25:48.322Z,99233.64
2017-12-03T11:28:23.108Z,99230.75
2017-12-03T11:30:53.263Z,99235.08
2017-12-03T11:33:22.550Z,99234.34
2017-12-03T11:35:51.760Z,99233.91
2017-12-03T11:38:21.131Z,99234.14
2017-12-03T11:40:50.694Z,99234.91
2017-12-03T11:43:20.144Z,99233.16
2017-12-03T11:45:50.570Z,99234.66
2017-12-03T11:48:20.028Z,99227.38
2017-12-03T11:50:50.052Z,99233.89
2017-12-03T11:53:42.874Z,99227.05
2017-12-03T11:56:21.718Z,99229.94
2017-12-03T11:58:53.435Z,99226.63
2017-12-03T12:01:24.774Z,99233.21
2017-12-03T12:06:31.317Z,99227.11
2017-12-03T12:09:03.373Z,99226.95
2017-12-03T12:11:36.796Z,99219.88
2017-12-03T12:14:06.256Z,99225.91
2017-12-03T12:16:37.274Z,99223.02
2017-12-03T12:19:08.011Z,99223.83
2017-12-03T12:21:37.636Z,99225.28
2017-12-03T12:24:10.880Z,99221.05
2017-12-03T12:26:44.196Z,99220.77
2017-12-03T12:29:14.137Z,99223.37
2017-12-03T12:31:43.382Z,99218.67
2017-12-03T12:34:13.846Z,99218.89
2017-12-03T12:36:45.124Z,99208.56
2017-12-03T12:39:18.513Z,99212.11
2017-12-03T12:41:48.661Z,99216.19
2017-12-03T12:44:18.511Z,99210.80
2017-12-03T12:46:48.167Z,99217.63
2017-12-03T12:49:19.057Z,99214.06
2017-12-03T12:51:50.329Z,99209.83
2017-12-03T12:54:24.445Z,99213.84
2017-12-03T12:56:58.086Z,99208.53
2017-12-03T12:59:29.638Z,99204.78
2017-12-03T13:02:00.099Z,99212.55
2017-12-03T13:04:30.026Z,99209.56
2017-12-03T13:06:59.927Z,99204.88
2017-12-03T13:09:29.490Z,99205.97
2017-12-03T13:11:59.672Z,99208.55
2017-12-03T13:14:33.521Z,99206.05
2017-12-03T13:17:05.006Z,99204.14
2017-12-03T13:19:34.896Z,99201.43
2017-12-03T13:24:38.574Z,99203.36
2017-12-03T13:27:08.490Z,99201.37
2017-12-03T13:29:38.292Z,99202.58
2017-12-03T13:32:09.313Z,99198.50
2017-12-03T13:34:44.221Z,99206.06
2017-12-03T13:37:21.049Z,99197.67
2017-12-03T13:39:51.336Z,99203.69
2017-12-03T13:42:21.276Z,99195.05
2017-12-03T13:44:51.612Z,99200.16
2017-12-03T13:47:21.430Z,99210.45
2017-12-03T13:49:51.309Z,99209.83
2017-12-03T13:52:21.230Z,99213.25
2017-12-03T13:54:51.188Z,99215.21
2017-12-03T13:57:21.359Z,99214.76
2017-12-03T13:59:51.048Z,99220.45
2017-12-03T14:02:20.992Z,99223.97
2017-12-03T14:04:52.709Z,99218.55
2017-12-03T14:07:23.061Z,99217.73
2017-12-03T14:09:53.219Z,99224.05
2017-12-03T14:12:23.416Z,99220.70
2017-12-03T14:14:53.257Z,99217.22
2017-12-03T14:17:25.781Z,99222.41
2017-12-03T14:22:41.706Z,99225.45
2017-12-03T14:25:11.686Z,99228.50
2017-12-03T14:27:41.434Z,99225.16
2017-12-03T14:30:11.273Z,99221.98
2017-12-03T14:32:41.102Z,99234.51
2017-12-03T14:35:10.983Z,99229.03
2017-12-03T14:37:41.540Z,99230.69
2017-12-03T14:40:11.801Z,99228.03
2017-12-03T14:42:41.944Z,99233.72
2017-12-03T14:45:11.520Z,99234.99
2017-12-03T14:47:41.589Z,99236.92
2017-12-03T14:50:11.614Z,99238.48
2017-12-03T14:52:41.424Z,99236.78
2017-12-03T14:55:11.480Z,99240.64
2017-12-03T14:57:41.458Z,99243.44
2017-12-03T15:00:11.282Z,99240.28
2017-12-03T15:02:41.088Z,99229.85
2017-12-03T15:05:10.866Z,99233.67
2017-12-03T15:07:40.615Z,99233.71
2017-12-03T15:10:10.402Z,99237.77
2017-12-03T15:12:40.158Z,99233.98
2017-12-03T15:15:10.516Z,99236.53
2017-12-03T15:17:39.910Z,99231.53
2017-12-03T15:20:09.316Z,99227.82
2017-12-03T15:22:38.492Z,99236.85
2017-12-03T15:25:16.004Z,99240.61
2017-12-03T15:27:45.711Z,99234.55
2017-12-03T15:30:17.328Z,99240.63
2017-12-03T15:32:46.728Z,99240.21
2017-12-03T15:35:16.916Z,99236.28
2017-12-03T15:37:46.251Z,99240.63
2017-12-03T15:40:16.120Z,99234.50
2017-12-03T15:42:45.398Z,99243.85
2017-12-03T15:45:14.855Z,99233.91
2017-12-03T15:47:44.981Z,99244.84
2017-12-03T15:50:14.409Z,99248.53
2017-12-03T15:52:43.869Z,99242.31
2017-12-03T15:55:13.113Z,99253.34
2017-12-03T15:57:42.557Z,99251.47
2017-12-03T16:00:11.985Z,99249.30
2017-12-03T16:02:41.553Z,99250.34
2017-12-03T16:05:10.982Z,99255.80
2017-12-03T16:07:40.388Z,99258.05
2017-12-03T16:10:10.278Z,99249.77
2017-12-03T16:12:40.176Z,99254.41
2017-12-03T16:15:09.990Z,99252.08
2017-12-03T16:17:39.838Z,99257.88
2017-12-03T16:20:09.296Z,99251.17
2017-12-03T16:22:39.180Z,99253.22
2017-12-03T16:25:08.642Z,99254.75
2017-12-03T16:27:38.876Z,99257.32
2017-12-03T16:30:08.700Z,99258.71
2017-12-03T16:32:39.113Z,99253.63
2017-12-03T16:35:10.083Z,99250.33
2017-12-03T16:37:40.729Z,99249.86
2017-12-03T16:40:10.617Z,99248.77
2017-12-03T16:42:40.987Z,99247.63
2017-12-03T16:45:11.333Z,99254.77
2017-12-03T16:47:41.136Z,99261.19
2017-12-03T16:50:11.850Z,99259.29
2017-12-03T16:52:41.698Z,99259.48
2017-12-03T16:55:11.466Z,99261.37
2017-12-03T16:57:41.931Z,99271.00
2017-12-03T17:00:11.410Z,99275.63
2017-12-03T17:02:41.265Z,99267.75
2017-12-03T17:05:10.990Z,99268.34
2017-12-03T17:07:40.744Z,99263.34
2017-12-03T17:10:10.248Z,99271.06
2017-12-03T17:12:40.082Z,99259.77
2017-12-03T17:15:09.930Z,99264.73
2017-12-03T17:17:39.819Z,99261.94
2017-12-03T17:20:09.576Z,99270.37
2017-12-03T17:22:39.101Z,99267.98
2017-12-03T17:25:08.556Z,99278.05
2017-12-03T17:27:47.344Z,99268.09
2017-12-03T17:30:18.788Z,99262.21
2017-12-03T17:32:48.382Z,99263.51
2017-12-03T17:35:18.012Z,99263.16
2017-12-03T17:37:49.901Z,99271.84
2017-12-03T17:40:20.062Z,99265.73
2017-12-03T17:42:49.611Z,99262.98
2017-12-03T17:45:19.173Z,99267.06
2017-12-03T17:47:49.174Z,99267.48
2017-12-03T17:50:19.198Z,99270.31
2017-12-03T17:52:49.055Z,99272.90
2017-12-03T17:55:18.958Z,99272.13
2017-12-03T17:57:48.845Z,99279.95
2017-12-03T18:00:18.754Z,99280.30
2017-12-03T18:02:49.271Z,99275.89
2017-12-03T18:05:19.329Z,99268.58
2017-12-03T18:07:49.119Z,99270.03
2017-12-03T18:10:18.982Z,99269.63
2017-12-03T18:12:49.934Z,99267.80
2017-12-03T18:15:19.826Z,99277.38
2017-12-03T18:17:49.590Z,99271.93
2017-12-03T18:20:19.982Z,99271.84
2017-12-03T18:22:49.469Z,99279.48
2017-12-03T18:25:19.279Z,99274.61
2017-12-03T18:27:49.061Z,99276.84
2017-12-03T18:30:18.878Z,99275.66
2017-12-03T18:32:48.718Z,99274.03
2017-12-03T18:35:18.513Z,99282.72
2017-12-03T18:37:48.126Z,99280.90
2017-12-03T18:40:18.344Z,99278.25
2017-12-03T18:42:47.978Z,99285.64
2017-12-03T18:45:17.598Z,99291.85
2017-12-03T18:47:47.210Z,99293.11
2017-12-03T18:50:16.860Z,99286.70
2017-12-03T18:52:46.465Z,99296.08
2017-12-03T18:55:16.078Z,99284.95
2017-12-03T18:57:45.441Z,99284.37
2017-12-03T19:00:14.748Z,99286.54
2017-12-03T19:02:47.994Z,99292.26
2017-12-03T19:05:17.950Z,99292.12
2017-12-03T19:07:51.748Z,99294.50
2017-12-03T19:10:21.568Z,99284.80
2017-12-03T19:12:51.653Z,99285.14
2017-12-03T19:15:21.490Z,99281.66
2017-12-03T19:17:51.022Z,99287.88
2017-12-03T19:20:20.519Z,99290.78
2017-12-03T19:22:58.884Z,99285.55
2017-12-03T19:25:29.570Z,99284.99
2017-12-03T19:28:11.006Z,99288.78
2017-12-03T19:30:42.712Z,99289.69
2017-12-03T19:33:21.114Z,99287.52
2017-12-03T19:35:57.919Z,99291.20
2017-12-03T19:41:10.419Z,99290.30
2017-12-03T19:43:44.475Z,99287.30
2017-12-03T19:46:15.816Z,99287.47
2017-12-03T19:48:46.898Z,99283.81
2017-12-03T19:51:17.806Z,99285.86
2017-12-03T19:53:48.573Z,99282.48
2017-12-03T19:56:18.917Z,99290.11
2017-12-03T19:58:48.914Z,99291.78
2017-12-03T20:01:19.198Z,99287.89
2017-12-03T20:03:49.048Z,99279.94
2017-12-03T20:06:21.831Z,99278.69
2017-12-03T20:08:54.019Z,99279.64
2017-12-03T20:11:24.183Z,99276.94
2017-12-03T20:13:54.580Z,99279.58
2017-12-03T20:16:27.564Z,99279.70
2017-12-03T20:21:32.726Z,99289.63
2017-12-03T20:24:02.812Z,99287.73
2017-12-03T20:26:32.940Z,99283.34
2017-12-03T20:29:03.233Z,99285.08
2017-12-03T20:31:33.246Z,99282.36
2017-12-03T20:34:17.195Z,99276.70
2017-12-03T20:36:47.049Z,99279.70
2017-12-03T20:39:23.210Z,99280.68
2017-12-03T20:41:54.827Z,99278.52
2017-12-03T20:44:24.573Z,99280.33
2017-12-03T20:46:55.723Z,99274.53
2017-12-03T20:49:25.573Z,99268.67
2017-12-03T20:51:56.523Z,99271.81
2017-12-03T20:54:26.588Z,99270.48
2017-12-03T20:56:57.197Z,99273.62
2017-12-03T20:59:27.219Z,99265.25
2017-12-03T21:01:57.909Z,99266.52
2017-12-03T21:04:27.897Z,99272.53
2017-12-03T21:06:58.295Z,99269.66
2017-12-03T21:09:28.207Z,99272.04
2017-12-03T21:11:59.222Z,99277.34
2017-12-03T21:14:30.671Z,99272.03
2017-12-03T21:17:02.329Z,99269.73
2017-12-03T21:19:32.934Z,99271.27
2017-12-03T21:22:02.790Z,99275.09
2017-12-03T21:24:32.390Z,99271.10
2017-12-03T21:27:02.259Z,99270.34
2017-12-03T21:29:32.068Z,99275.84
2017-12-03T21:32:01.978Z,99275.17
2017-12-03T21:34:31.780Z,99271.44
2017-12-03T21:37:01.608Z,99278.90
2017-12-03T21:39:31.520Z,99273.41
2017-12-03T21:42:01.261Z,99278.48
2017-12-03T21:44:32.019Z,99284.92
2017-12-03T21:47:02.275Z,99279.80
2017-12-03T21:49:32.453Z,99277.30
2017-12-03T21:52:03.787Z,99274.56
2017-12-03T21:54:34.460Z,99274.30
2017-12-03T21:57:04.708Z,99271.31
2017-12-03T21:59:34.827Z,99283.58
2017-12-03T22:02:05.130Z,99288.81
2017-12-03T22:04:35.367Z,99283.83
2017-12-03T22:07:05.523Z,99287.15
2017-12-03T22:09:35.349Z,99286.56
2017-12-03T22:12:05.258Z,99283.48
2017-12-03T22:14:35.134Z,99287.14
2017-12-03T22:17:04.948Z,99291.96
2017-12-03T22:19:35.073Z,99280.84
2017-12-03T22:22:05.326Z,99290.47
2017-12-03T22:24:35.878Z,99290.13
2017-12-03T22:27:05.716Z,99288.11
2017-12-03T22:29:35.530Z,99287.70
2017-12-03T22:32:05.275Z,99293.06
2017-12-03T22:34:35.113Z,99286.80
2017-12-03T22:37:04.839Z,99282.52
2017-12-03T22:39:34.434Z,99285.06
2017-12-03T22:42:04.205Z,99279.69
2017-12-03T22:44:33.999Z,99282.05
2017-12-03T22:47:04.486Z,99291.63
2017-12-03T22:49:34.298Z,99292.45
2017-12-03T22:52:04.037Z,99288.05
2017-12-03T22:54:34.019Z,99290.27
2017-12-03T22:57:03.829Z,99287.70
2017-12-03T22:59:33.654Z,99294.67
2017-12-03T23:02:03.410Z,99286.32
2017-12-03T23:04:33.080Z,99287.20
2017-12-03T23:07:02.850Z,99287.47
2017-12-03T23:09:32.640Z,99281.84
2017-12-03T23:12:02.462Z,99279.33
2017-12-03T23:14:32.024Z,99283.48
2017-12-03T23:17:01.580Z,99279.10
2017-12-03T23:19:31.368Z,99277.09
2017-12-03T23:22:00.784Z,99277.62
2017-12-03T23:24:30.561Z,99275.63
2017-12-03T23:26:59.879Z,99273.95
2017-12-03T23:29:29.474Z,99268.50
2017-12-03T23:31:59.209Z,99275.97
2017-12-03T23:34:28.618Z,99279.80
2017-12-03T23:36:58.327Z,99273.74
2017-12-03T23:39:27.731Z,99274.16
2017-12-03T23:41:57.497Z,99273.81
2017-12-03T23:44:27.232Z,99274.14
2017-12-03T23:46:56.806Z,99268.86
2017-12-03T23:49:26.195Z,99265.30
2017-12-03T23:51:55.680Z,99257.91
2017-12-03T23:54:25.158Z,99258.58
2017-12-03T23:56:54.901Z,99263.78
2017-12-03T23:59:24.668Z,99257.41
