createdAt,value
2023-02-27T00:16:34.468Z,100995.30
2023-02-27T00:52:00.614Z,101000.54
2023-02-27T01:13:46.386Z,100996.02
2023-02-27T01:35:32.155Z,100989.54
2023-02-27T01:57:17.955Z,100994.79
2023-02-27T02:19:20.641Z,101009.45
2023-02-27T02:41:12.337Z,101014.30
2023-02-27T03:03:05.361Z,101031.66
2023-02-27T03:24:55.016Z,101056.05
2023-02-27T03:46:42.391Z,101072.75
2023-02-27T04:08:42.160Z,101088.67
2023-02-27T04:30:36.801Z,101102.71
2023-02-27T04:52:29.948Z,101109.39
2023-02-27T05:14:21.689Z,101120.80
2023-02-27T05:36:12.908Z,101132.31
2023-02-27T05:58:03.499Z,101144.25
2023-02-27T06:19:49.628Z,101170.43
2023-02-27T06:41:35.424Z,101182.08
2023-02-27T07:03:21.288Z,101198.18
2023-02-27T07:25:09.478Z,101214.86
2023-02-27T07:46:56.165Z,101231.70
2023-02-27T08:08:42.304Z,101242.17
2023-02-27T08:30:28.006Z,101252.59
2023-02-27T08:52:13.841Z,101268.63
2023-02-27T09:14:00.030Z,101279.71
2023-02-27T09:35:45.984Z,101290.35
2023-02-27T09:57:43.928Z,101297.09
2023-02-27T10:19:35.413Z,101307.59
2023-02-27T10:41:23.664Z,101310.29
2023-02-27T11:03:18.148Z,101311.16
2023-02-27T11:25:25.846Z,101304.60
2023-02-27T11:47:17.848Z,101296.27
2023-02-27T12:09:07.476Z,101282.27
2023-02-27T12:31:06.392Z,101286.77
2023-02-27T12:53:03.623Z,101295.11
2023-02-27T13:14:56.425Z,101304.52
2023-02-27T13:36:46.230Z,101311.26
2023-02-27T13:58:31.956Z,101321.59
2023-02-27T14:20:53.224Z,101336.64
2023-02-27T14:42:53.606Z,101349.86
2023-02-27T15:04:39.653Z,101360.83
2023-02-27T15:26:26.196Z,101383.88
2023-02-27T15:48:16.873Z,101399.48
2023-02-27T16:10:10.827Z,101424.54
2023-02-27T16:31:58.121Z,101446.71
2023-02-27T16:53:44.090Z,101466.32
2023-02-27T17:15:29.962Z,101483.30
2023-02-27T17:37:15.693Z,101491.71
2023-02-27T17:59:01.679Z,101498.45
2023-02-27T18:20:47.764Z,101505.67
2023-02-27T18:42:33.501Z,101525.84
2023-02-27T19:04:17.749Z,101548.23
2023-02-27T19:26:03.694Z,101562.73
2023-02-27T19:47:49.364Z,101571.13
2023-02-27T20:09:35.203Z,101581.10
2023-02-27T20:31:22.161Z,101600.13
2023-02-27T20:53:08.006Z,101608.73
2023-02-27T21:14:52.250Z,101612.19
2023-02-27T21:36:42.370Z,101624.11
2023-02-27T21:58:28.271Z,101626.02
2023-02-27T22:20:14.037Z,101630.47
2023-02-27T22:41:59.786Z,101630.27
2023-02-27T23:03:44.585Z,101628.04
2023-02-27T23:25:30.475Z,101637.02
2023-02-27T23:47:32.513Z,101644.98
