createdAt,value
2022-11-30T03:25:17.180Z,44.45
2022-11-30T04:47:05.425Z,55.93
2022-11-30T05:25:39.735Z,47.82
2022-11-30T05:56:25.907Z,46.16
2022-11-30T05:59:42.451Z,49.31
2022-11-30T06:02:55.918Z,49.83
2022-11-30T06:06:13.431Z,50.39
2022-11-30T06:17:18.508Z,44.99
2022-11-30T06:20:26.766Z,44.78
2022-11-30T06:31:22.528Z,48.01
2022-11-30T06:46:11.652Z,51.57
2022-11-30T06:49:23.907Z,49.27
2022-11-30T06:56:24.008Z,47.09
2022-11-30T06:59:30.964Z,47.40
2022-11-30T07:02:46.249Z,46.79
2022-11-30T07:06:20.491Z,48.21
2022-11-30T07:09:36.337Z,45.51
2022-11-30T07:28:28.608Z,62.89
2022-11-30T07:31:42.333Z,50.46
2022-11-30T07:38:41.292Z,48.55
2022-11-30T07:41:48.153Z,46.84
2022-11-30T07:45:00.016Z,46.74
2022-11-30T07:48:07.615Z,50.00
2022-11-30T07:51:18.591Z,48.75
2022-11-30T07:54:24.727Z,48.10
2022-11-30T07:57:30.868Z,47.98
2022-11-30T08:00:41.867Z,48.75
2022-11-30T08:03:48.687Z,50.27
2022-11-30T08:06:57.691Z,52.92
2022-11-30T08:10:03.565Z,51.39
2022-11-30T08:13:11.103Z,49.30
2022-11-30T08:16:23.343Z,51.33
2022-11-30T08:19:29.467Z,53.34
2022-11-30T08:22:36.941Z,51.01
2022-11-30T08:25:44.522Z,51.43
2022-11-30T08:28:54.703Z,49.73
2022-11-30T08:32:04.312Z,49.78
2022-11-30T08:35:12.151Z,48.05
2022-11-30T08:38:40.043Z,48.69
2022-11-30T08:41:48.973Z,48.14
2022-11-30T08:44:55.906Z,47.31
2022-11-30T08:48:05.789Z,50.27
2022-11-30T08:51:17.653Z,48.87
2022-11-30T08:54:26.436Z,46.95
2022-11-30T08:57:35.546Z,46.87
2022-11-30T09:00:44.356Z,47.32
2022-11-30T09:04:02.605Z,46.57
2022-11-30T09:07:09.913Z,46.28
2022-11-30T09:10:20.143Z,45.83
2022-11-30T09:13:29.635Z,59.30
2022-11-30T09:16:40.188Z,49.37
2022-11-30T09:19:53.178Z,43.74
2022-11-30T09:30:54.678Z,47.92
2022-11-30T09:34:10.033Z,48.62
2022-11-30T09:45:38.582Z,50.42
2022-11-30T09:52:55.249Z,47.49
2022-11-30T09:56:26.837Z,48.02
2022-11-30T09:59:44.022Z,47.24
2022-11-30T10:03:10.501Z,47.83
2022-11-30T10:06:34.795Z,46.53
2022-11-30T10:14:17.934Z,45.59
2022-11-30T10:18:18.162Z,59.35
2022-11-30T11:00:42.834Z,44.51
2022-11-30T11:12:12.073Z,44.17
2022-11-30T11:19:36.594Z,44.95
2022-11-30T11:22:50.333Z,42.23
2022-11-30T11:25:56.914Z,43.11
2022-11-30T11:49:04.430Z,38.21
2022-11-30T11:52:35.851Z,36.30
2022-11-30T11:55:52.053Z,34.19
2022-11-30T12:03:08.019Z,33.59
2022-11-30T12:06:48.631Z,37.32
2022-11-30T12:14:14.309Z,42.82
2022-11-30T12:18:00.998Z,43.72
2022-11-30T12:21:32.838Z,43.18
2022-11-30T12:29:04.024Z,44.08
2022-11-30T12:33:00.644Z,41.08
2022-11-30T12:36:24.925Z,39.79
2022-11-30T12:44:09.775Z,41.96
2022-11-30T12:47:45.270Z,52.42
2022-11-30T12:51:37.926Z,41.64
2022-11-30T13:03:14.788Z,52.87
2022-11-30T13:18:47.850Z,44.99
2022-11-30T13:22:18.172Z,44.40
2022-11-30T13:26:10.089Z,48.85
2022-11-30T13:29:59.660Z,48.10
2022-11-30T13:33:32.636Z,58.81
2022-11-30T13:36:55.238Z,52.69
2022-11-30T13:40:36.592Z,58.88
2022-11-30T13:44:07.330Z,54.61
2022-11-30T13:47:36.419Z,62.07
2022-11-30T13:55:00.700Z,43.63
2022-11-30T14:06:09.559Z,57.90
2022-11-30T14:09:22.048Z,57.87
2022-11-30T14:13:07.913Z,59.43
2022-11-30T14:16:35.030Z,59.87
2022-11-30T14:19:56.626Z,57.20
2022-11-30T14:23:11.296Z,51.01
2022-11-30T14:26:43.181Z,52.58
2022-11-30T14:29:58.917Z,44.18
2022-11-30T14:33:22.475Z,39.81
2022-11-30T14:36:48.203Z,46.68
2022-11-30T14:40:23.258Z,35.23
2022-11-30T14:43:41.643Z,39.05
2022-11-30T14:47:24.897Z,35.67
2022-11-30T14:50:36.057Z,34.90
2022-11-30T14:54:01.213Z,34.06
2022-11-30T14:57:32.435Z,38.76
2022-11-30T15:00:55.637Z,33.77
2022-11-30T15:04:19.449Z,31.97
2022-11-30T15:07:29.108Z,32.85
2022-11-30T15:10:37.141Z,33.63
2022-11-30T15:13:50.673Z,36.64
2022-11-30T15:25:01.636Z,37.85
2022-11-30T15:28:13.328Z,44.95
2022-11-30T15:31:20.242Z,51.44
2022-11-30T15:34:40.168Z,93.95
2022-11-30T15:42:09.191Z,858.18
2022-11-30T15:53:05.774Z,52.61
2022-11-30T15:56:36.910Z,55.74
2022-11-30T16:03:55.923Z,78.78
2022-11-30T16:14:47.058Z,77.93
2022-11-30T16:21:48.541Z,70.36
2022-11-30T16:25:00.178Z,74.43
2022-11-30T16:28:07.666Z,69.98
2022-11-30T16:31:20.963Z,75.00
2022-11-30T16:34:28.073Z,178.45
2022-11-30T16:37:43.331Z,135.86
2022-11-30T16:40:59.481Z,142.39
2022-11-30T16:44:11.235Z,86.17
2022-11-30T16:47:17.537Z,52.34
2022-11-30T16:54:36.940Z,72.31
2022-11-30T16:57:52.178Z,60.98
2022-11-30T17:01:03.997Z,60.51
2022-11-30T17:04:21.187Z,73.45
2022-11-30T17:07:26.394Z,70.98
2022-11-30T17:10:35.267Z,73.21
2022-11-30T17:13:44.604Z,62.14
2022-11-30T17:16:50.583Z,75.57
2022-11-30T17:19:57.411Z,79.88
2022-11-30T17:23:03.517Z,71.90
2022-11-30T17:26:14.705Z,56.80
2022-11-30T17:29:21.027Z,50.54
2022-11-30T17:32:26.372Z,54.77
2022-11-30T17:35:49.176Z,60.95
2022-11-30T17:38:56.872Z,63.21
2022-11-30T17:42:05.499Z,60.40
2022-11-30T17:48:54.192Z,48.28
2022-11-30T17:51:59.775Z,48.77
2022-11-30T17:55:06.179Z,53.33
2022-11-30T17:58:16.412Z,49.98
2022-11-30T18:01:28.860Z,55.25
2022-11-30T18:05:00.149Z,52.71
2022-11-30T18:08:35.760Z,60.20
2022-11-30T18:11:46.541Z,62.51
2022-11-30T18:14:58.497Z,79.06
2022-11-30T18:18:06.403Z,78.10
2022-11-30T18:29:17.547Z,67.13
2022-11-30T18:32:35.985Z,56.85
2022-11-30T18:35:51.259Z,65.93
2022-11-30T18:39:16.920Z,60.97
2022-11-30T18:42:24.036Z,74.54
2022-11-30T18:45:31.049Z,74.29
2022-11-30T18:48:44.046Z,77.10
2022-11-30T18:52:11.754Z,68.70
2022-11-30T18:55:26.222Z,68.06
2022-11-30T18:58:33.600Z,66.51
2022-11-30T19:01:44.734Z,57.07
2022-11-30T19:04:57.432Z,63.59
2022-11-30T19:08:11.777Z,67.74
2022-11-30T19:11:21.352Z,59.31
2022-11-30T19:14:27.281Z,55.52
2022-11-30T19:17:33.687Z,53.72
2022-11-30T19:20:46.557Z,64.57
2022-11-30T19:24:00.194Z,65.07
2022-11-30T19:27:10.270Z,60.88
2022-11-30T19:30:21.557Z,53.58
2022-11-30T19:33:27.348Z,52.41
2022-11-30T19:36:38.837Z,62.45
2022-11-30T19:39:47.753Z,63.40
2022-11-30T19:42:53.816Z,56.59
2022-11-30T19:46:01.270Z,57.14
2022-11-30T19:49:09.408Z,44.37
2022-11-30T19:52:22.710Z,47.17
2022-11-30T19:55:28.992Z,47.75
2022-11-30T19:58:34.924Z,56.44
2022-11-30T20:01:41.370Z,54.59
2022-11-30T20:08:23.439Z,83.07
2022-11-30T20:11:28.978Z,88.67
2022-11-30T20:14:39.041Z,71.23
2022-11-30T20:17:44.929Z,84.34
2022-11-30T20:20:54.106Z,77.54
2022-11-30T20:24:11.343Z,73.49
2022-11-30T20:27:38.726Z,58.18
2022-11-30T20:30:47.355Z,68.44
2022-11-30T20:33:55.065Z,61.35
2022-11-30T20:37:21.122Z,62.48
2022-11-30T20:40:32.700Z,54.84
2022-11-30T20:43:37.918Z,50.15
2022-11-30T20:46:47.761Z,40.99
2022-11-30T20:49:55.741Z,46.50
2022-11-30T20:53:04.253Z,84.15
2022-11-30T20:56:14.234Z,793.59
2022-11-30T20:59:26.465Z,1164.78
2022-11-30T21:02:32.686Z,1606.46
2022-11-30T21:05:42.465Z,557.22
2022-11-30T21:09:04.747Z,754.33
2022-11-30T21:12:20.661Z,943.31
2022-11-30T21:15:30.409Z,327.06
2022-11-30T21:18:36.661Z,179.15
2022-11-30T21:21:46.582Z,133.92
2022-11-30T21:24:55.501Z,115.22
2022-11-30T21:28:03.501Z,112.67
2022-11-30T21:31:10.961Z,91.72
2022-11-30T21:34:17.064Z,90.47
2022-11-30T21:37:26.376Z,97.54
2022-11-30T21:40:36.560Z,96.64
2022-11-30T21:43:45.393Z,101.81
2022-11-30T21:46:54.514Z,69.76
2022-11-30T21:50:02.659Z,73.65
2022-11-30T21:53:08.121Z,78.27
2022-11-30T21:56:25.493Z,78.77
2022-11-30T21:59:34.765Z,74.38
2022-11-30T22:02:46.091Z,53.53
2022-11-30T22:06:09.121Z,51.90
2022-11-30T22:09:36.726Z,50.77
2022-11-30T22:12:42.159Z,57.70
2022-11-30T22:16:02.368Z,59.44
2022-11-30T22:19:11.390Z,52.58
