createdAt,value
2018-04-10T00:00:20.298Z,1002.13
2018-04-10T00:01:20.232Z,1002.15
2018-04-10T00:02:20.177Z,1002.09
2018-04-10T00:03:20.111Z,1002.11
2018-04-10T00:04:20.044Z,1002.07
2018-04-10T00:05:19.987Z,1002.07
2018-04-10T00:06:19.931Z,1002.05
2018-04-10T00:07:19.866Z,1002.06
2018-04-10T00:08:19.803Z,1002.04
2018-04-10T00:09:19.739Z,1002.08
2018-04-10T00:10:19.680Z,1002.04
2018-04-10T00:11:19.619Z,1002.03
2018-04-10T00:12:19.554Z,1002.05
2018-04-10T00:13:19.494Z,1002.00
2018-04-10T00:14:19.435Z,1001.99
2018-04-10T00:15:19.368Z,1002.01
2018-04-10T00:16:19.304Z,1002.01
2018-04-10T00:17:19.248Z,1002.00
2018-04-10T00:18:19.179Z,1002.01
2018-04-10T00:19:19.120Z,1002.04
2018-04-10T00:20:19.066Z,1002.02
2018-04-10T00:21:19.002Z,1002.03
2018-04-10T00:22:18.933Z,1002.00
2018-04-10T00:23:18.875Z,1001.99
2018-04-10T00:24:18.817Z,1002.01
2018-04-10T00:25:18.750Z,1002.02
2018-04-10T00:26:18.685Z,1001.99
2018-04-10T00:27:18.624Z,1001.99
2018-04-10T00:28:18.560Z,1002.00
2018-04-10T00:29:18.497Z,1002.00
2018-04-10T00:30:18.438Z,1001.98
2018-04-10T00:31:18.374Z,1001.94
2018-04-10T00:32:18.318Z,1001.98
2018-04-10T00:33:18.255Z,1001.93
2018-04-10T00:34:18.200Z,1001.92
2018-04-10T00:35:18.132Z,1001.96
2018-04-10T00:36:18.065Z,1001.92
2018-04-10T00:37:18.042Z,1001.92
2018-04-10T00:38:17.940Z,1001.92
2018-04-10T00:39:17.885Z,1001.93
2018-04-10T00:40:17.826Z,1001.96
2018-04-10T00:41:17.758Z,1001.93
2018-04-10T00:42:17.697Z,1001.91
2018-04-10T00:43:17.637Z,1001.84
2018-04-10T00:44:17.571Z,1001.90
2018-04-10T00:45:17.514Z,1001.83
2018-04-10T00:46:17.444Z,1001.82
2018-04-10T00:47:17.402Z,1001.86
2018-04-10T00:48:17.323Z,1001.88
2018-04-10T00:49:17.271Z,1001.86
2018-04-10T00:50:17.203Z,1001.86
2018-04-10T00:51:17.138Z,1001.90
2018-04-10T00:52:17.083Z,1001.92
2018-04-10T00:53:17.015Z,1001.91
2018-04-10T00:54:16.956Z,1001.92
2018-04-10T00:55:16.888Z,1001.92
2018-04-10T00:56:16.819Z,1001.89
2018-04-10T00:57:16.763Z,1001.93
2018-04-10T00:58:16.704Z,1001.92
2018-04-10T00:59:17.248Z,1001.86
2018-04-10T01:00:16.576Z,1001.85
2018-04-10T01:01:16.516Z,1001.86
2018-04-10T01:02:16.452Z,1001.88
2018-04-10T01:03:16.389Z,1001.86
2018-04-10T01:04:16.328Z,1001.84
2018-04-10T01:05:16.265Z,1001.81
2018-04-10T01:06:16.206Z,1001.86
2018-04-10T01:07:16.141Z,1001.85
2018-04-10T01:08:16.074Z,1001.85
2018-04-10T01:09:16.013Z,1001.84
2018-04-10T01:10:15.951Z,1001.84
2018-04-10T01:11:15.893Z,1001.80
2018-04-10T01:12:15.835Z,1001.81
2018-04-10T01:13:15.767Z,1001.83
2018-04-10T01:14:15.701Z,1001.78
2018-04-10T01:15:15.643Z,1001.79
2018-04-10T01:16:15.580Z,1001.80
2018-04-10T01:17:15.518Z,1001.79
2018-04-10T01:18:15.459Z,1001.81
2018-04-10T01:19:15.398Z,1001.80
2018-04-10T01:20:15.326Z,1001.81
2018-04-10T01:21:15.272Z,1001.78
2018-04-10T01:22:15.212Z,1001.79
2018-04-10T01:23:15.142Z,1001.81
2018-04-10T01:24:15.081Z,1001.77
2018-04-10T01:25:15.021Z,1001.77
2018-04-10T01:26:14.957Z,1001.74
2018-04-10T01:27:14.897Z,1001.77
2018-04-10T01:28:14.828Z,1001.73
2018-04-10T01:29:14.770Z,1001.74
2018-04-10T01:30:14.706Z,1001.72
2018-04-10T01:31:14.645Z,1001.72
2018-04-10T01:32:14.584Z,1001.72
2018-04-10T01:33:14.520Z,1001.73
2018-04-10T01:34:14.456Z,1001.72
2018-04-10T01:35:14.397Z,1001.70
2018-04-10T01:36:14.335Z,1001.71
2018-04-10T01:37:14.270Z,1001.72
2018-04-10T01:38:14.208Z,1001.67
2018-04-10T01:39:14.150Z,1001.66
2018-04-10T01:40:14.082Z,1001.67
2018-04-10T01:41:14.018Z,1001.69
2018-04-10T01:42:13.957Z,1001.67
2018-04-10T01:43:13.895Z,1001.67
2018-04-10T01:44:13.836Z,1001.68
2018-04-10T01:45:13.784Z,1001.68
2018-04-10T01:46:13.714Z,1001.67
2018-04-10T01:47:13.648Z,1001.63
2018-04-10T01:48:13.584Z,1001.67
2018-04-10T01:49:13.522Z,1001.67
2018-04-10T01:50:13.463Z,1001.68
2018-04-10T01:51:13.401Z,1001.67
2018-04-10T01:52:13.330Z,1001.68
2018-04-10T01:53:13.278Z,1001.66
2018-04-10T01:54:13.217Z,1001.64
2018-04-10T01:55:13.150Z,1001.67
2018-04-10T01:56:13.089Z,1001.72
2018-04-10T01:57:13.020Z,1001.69
2018-04-10T01:58:12.967Z,1001.69
2018-04-10T01:59:12.901Z,1001.68
2018-04-10T02:00:12.831Z,1001.69
2018-04-10T02:01:12.774Z,1001.68
2018-04-10T02:02:12.716Z,1001.70
2018-04-10T02:03:12.649Z,1001.65
2018-04-10T02:04:12.580Z,1001.65
2018-04-10T02:05:12.524Z,1001.66
2018-04-10T02:06:12.459Z,1001.63
2018-04-10T02:07:12.405Z,1001.61
2018-04-10T02:08:12.355Z,1001.61
2018-04-10T02:09:12.271Z,1001.61
2018-04-10T02:16:25.358Z,1001.56
2018-04-10T02:17:25.257Z,1001.58
2018-04-10T02:19:19.676Z,1001.58
2018-04-10T02:20:19.460Z,1001.59
2018-04-10T02:22:13.763Z,1001.63
2018-04-10T02:23:13.665Z,1001.58
2018-04-10T02:25:07.014Z,1001.56
2018-04-10T02:26:06.875Z,1001.66
2018-04-10T02:28:01.176Z,1001.61
2018-04-10T02:29:01.074Z,1001.61
2018-04-10T02:30:01.020Z,1001.58
2018-04-10T02:31:00.976Z,1001.61
2018-04-10T02:32:00.899Z,1001.62
2018-04-10T02:33:00.838Z,1001.60
2018-04-10T02:34:00.771Z,1001.58
2018-04-10T02:35:00.698Z,1001.55
2018-04-10T02:36:00.638Z,1001.57
2018-04-10T02:37:00.577Z,1001.63
2018-04-10T02:38:00.508Z,1001.58
2018-04-10T02:39:09.081Z,1001.60
2018-04-10T02:41:02.394Z,1001.59
2018-04-10T02:42:03.480Z,1001.63
2018-04-10T02:43:48.992Z,1001.58
2018-04-10T02:44:48.923Z,1001.58
2018-04-10T02:45:48.836Z,1001.60
2018-04-10T02:46:48.766Z,1001.58
2018-04-10T02:47:48.707Z,1001.62
2018-04-10T02:48:48.644Z,1001.58
2018-04-10T02:49:48.580Z,1001.62
2018-04-10T02:50:48.515Z,1001.62
2018-04-10T02:51:48.455Z,1001.59
2018-04-10T02:52:48.400Z,1001.62
2018-04-10T02:53:48.328Z,1001.59
2018-04-10T02:54:48.268Z,1001.59
2018-04-10T02:55:48.206Z,1001.61
2018-04-10T02:56:48.141Z,1001.61
2018-04-10T02:57:48.079Z,1001.61
2018-04-10T02:58:48.018Z,1001.58
2018-04-10T02:59:47.953Z,1001.60
2018-04-10T03:00:47.890Z,1001.57
2018-04-10T03:01:47.829Z,1001.57
2018-04-10T03:02:47.761Z,1001.56
2018-04-10T03:03:47.701Z,1001.53
2018-04-10T03:04:47.644Z,1001.58
2018-04-10T03:05:47.573Z,1001.55
2018-04-10T03:06:47.517Z,1001.54
2018-04-10T03:07:47.457Z,1001.51
2018-04-10T03:08:47.383Z,1001.53
2018-04-10T03:09:48.026Z,1001.56
2018-04-10T03:10:47.272Z,1001.55
2018-04-10T03:11:47.193Z,1001.56
2018-04-10T03:12:47.139Z,1001.59
2018-04-10T03:13:47.092Z,1001.53
2018-04-10T03:14:47.018Z,1001.57
2018-04-10T03:15:46.995Z,1001.52
2018-04-10T03:16:46.892Z,1001.54
2018-04-10T03:17:46.829Z,1001.49
2018-04-10T03:18:46.763Z,1001.49
2018-04-10T03:19:46.696Z,1001.50
2018-04-10T03:20:46.648Z,1001.49
2018-04-10T03:21:46.572Z,1001.56
2018-04-10T03:22:46.504Z,1001.49
2018-04-10T03:23:46.440Z,1001.47
2018-04-10T03:24:46.384Z,1001.44
2018-04-10T03:25:46.320Z,1001.46
2018-04-10T03:26:46.253Z,1001.44
2018-04-10T03:27:46.201Z,1001.45
2018-04-10T03:28:46.128Z,1001.41
2018-04-10T03:29:46.065Z,1001.41
2018-04-10T03:30:46.004Z,1001.41
2018-04-10T03:31:45.940Z,1001.37
2018-04-10T03:32:45.872Z,1001.40
2018-04-10T03:33:45.814Z,1001.35
2018-04-10T03:34:45.750Z,1001.36
2018-04-10T03:35:45.690Z,1001.33
2018-04-10T03:36:45.646Z,1001.34
2018-04-10T03:37:45.566Z,1001.36
2018-04-10T03:38:45.500Z,1001.37
2018-04-10T03:39:45.465Z,1001.35
2018-04-10T03:40:45.376Z,1001.33
2018-04-10T03:41:45.314Z,1001.40
2018-04-10T03:42:45.246Z,1001.40
2018-04-10T03:43:45.187Z,1001.37
2018-04-10T03:44:45.125Z,1001.37
2018-04-10T03:45:45.061Z,1001.38
2018-04-10T03:46:44.994Z,1001.39
2018-04-10T03:47:44.937Z,1001.34
2018-04-10T03:48:44.877Z,1001.32
2018-04-10T03:49:44.816Z,1001.25
2018-04-10T03:50:44.743Z,1001.25
2018-04-10T03:51:44.684Z,1001.24
2018-04-10T03:52:44.613Z,1001.26
2018-04-10T03:53:44.557Z,1001.27
2018-04-10T03:54:44.488Z,1001.27
2018-04-10T03:55:44.456Z,1001.28
2018-04-10T03:56:44.373Z,1001.30
2018-04-10T03:57:44.305Z,1001.31
2018-04-10T03:58:44.237Z,1001.32
2018-04-10T03:59:44.177Z,1001.31
2018-04-10T04:00:44.123Z,1001.28
2018-04-10T04:01:44.046Z,1001.30
2018-04-10T04:02:43.991Z,1001.26
2018-04-10T04:03:43.925Z,1001.23
2018-04-10T04:04:43.867Z,1001.29
2018-04-10T04:05:43.798Z,1001.25
2018-04-10T04:06:43.736Z,1001.35
2018-04-10T04:07:43.685Z,1001.26
2018-04-10T04:08:43.610Z,1001.31
2018-04-10T04:09:43.547Z,1001.25
2018-04-10T04:10:43.502Z,1001.27
2018-04-10T04:11:43.420Z,1001.29
2018-04-10T04:12:43.356Z,1001.30
2018-04-10T04:13:43.289Z,1001.35
2018-04-10T04:14:43.229Z,1001.34
2018-04-10T04:15:43.165Z,1001.31
2018-04-10T04:16:43.104Z,1001.39
2018-04-10T04:17:43.040Z,1001.32
2018-04-10T04:18:43.556Z,1001.33
2018-04-10T04:19:42.912Z,1001.33
2018-04-10T04:20:42.851Z,1001.31
2018-04-10T04:21:42.790Z,1001.32
2018-04-10T04:22:43.547Z,1001.26
2018-04-10T04:23:42.676Z,1001.26
2018-04-10T04:24:42.604Z,1001.22
2018-04-10T04:25:43.046Z,1001.27
2018-04-10T04:26:42.471Z,1001.24
2018-04-10T04:27:42.410Z,1001.28
2018-04-10T04:28:42.353Z,1001.23
2018-04-10T04:29:42.286Z,1001.26
2018-04-10T04:30:42.220Z,1001.29
2018-04-10T04:31:42.155Z,1001.26
2018-04-10T04:32:42.104Z,1001.32
2018-04-10T04:33:42.025Z,1001.28
2018-04-10T04:34:41.965Z,1001.33
2018-04-10T04:35:41.921Z,1001.35
2018-04-10T04:36:41.839Z,1001.31
2018-04-10T04:37:41.771Z,1001.33
2018-04-10T04:38:41.713Z,1001.34
2018-04-10T04:39:41.646Z,1001.45
2018-04-10T04:40:41.590Z,1001.39
2018-04-10T04:41:41.528Z,1001.42
2018-04-10T04:42:41.459Z,1001.43
2018-04-10T04:43:41.403Z,1001.43
2018-04-10T04:44:41.333Z,1001.48
2018-04-10T04:45:41.275Z,1001.47
2018-04-10T04:46:41.214Z,1001.47
2018-04-10T04:47:41.143Z,1001.51
2018-04-10T04:48:41.089Z,1001.50
2018-04-10T04:49:41.020Z,1001.52
2018-04-10T04:50:40.954Z,1001.51
2018-04-10T04:51:40.899Z,1001.51
2018-04-10T04:52:40.827Z,1001.52
2018-04-10T04:53:40.767Z,1001.54
2018-04-10T04:54:40.720Z,1001.51
2018-04-10T04:55:40.640Z,1001.58
2018-04-10T04:56:40.572Z,1001.60
2018-04-10T04:57:40.549Z,1001.57
2018-04-10T04:58:40.456Z,1001.60
2018-04-10T04:59:40.436Z,1001.57
2018-04-10T05:00:40.325Z,1001.58
2018-04-10T05:01:40.278Z,1001.60
2018-04-10T05:02:40.206Z,1001.58
2018-04-10T05:03:40.139Z,1001.60
2018-04-10T05:04:40.073Z,1001.62
2018-04-10T05:05:40.018Z,1001.57
2018-04-10T05:06:39.959Z,1001.58
2018-04-10T05:07:39.890Z,1001.56
2018-04-10T05:08:39.816Z,1001.57
2018-04-10T05:09:39.755Z,1001.57
2018-04-10T05:10:39.706Z,1001.58
2018-04-10T05:11:39.627Z,1001.62
2018-04-10T05:12:39.568Z,1001.59
2018-04-10T05:13:39.513Z,1001.62
2018-04-10T05:14:39.439Z,1001.65
2018-04-10T05:15:39.382Z,1001.66
2018-04-10T05:16:39.316Z,1001.63
2018-04-10T05:17:39.253Z,1001.62
2018-04-10T05:18:39.195Z,1001.61
2018-04-10T05:19:39.131Z,1001.63
2018-04-10T05:20:39.061Z,1001.59
2018-04-10T05:21:39.003Z,1001.58
2018-04-10T05:22:38.940Z,1001.64
2018-04-10T05:23:38.880Z,1001.57
2018-04-10T05:24:38.818Z,1001.62
2018-04-10T05:25:38.762Z,1001.60
2018-04-10T05:26:38.701Z,1001.62
2018-04-10T05:27:38.625Z,1001.66
2018-04-10T05:28:38.561Z,1001.68
2018-04-10T05:29:38.504Z,1001.74
2018-04-10T05:30:38.442Z,1001.74
2018-04-10T05:31:38.371Z,1001.73
2018-04-10T05:32:38.310Z,1001.86
2018-04-10T05:33:38.247Z,1001.79
2018-04-10T05:34:38.186Z,1001.82
2018-04-10T05:35:38.124Z,1001.83
2018-04-10T05:36:38.056Z,1001.86
2018-04-10T05:37:37.991Z,1001.82
2018-04-10T05:38:37.931Z,1001.86
2018-04-10T05:39:37.869Z,1001.88
2018-04-10T05:40:37.808Z,1001.87
2018-04-10T05:41:37.743Z,1001.88
2018-04-10T05:42:37.679Z,1001.87
2018-04-10T05:43:37.617Z,1001.89
2018-04-10T05:44:37.557Z,1001.89
2018-04-10T05:45:37.494Z,1001.90
2018-04-10T05:46:37.431Z,1001.92
2018-04-10T05:47:37.369Z,1001.89
2018-04-10T05:48:37.317Z,1001.91
2018-04-10T05:49:37.242Z,1001.93
2018-04-10T05:50:37.175Z,1001.92
2018-04-10T05:51:37.187Z,1001.94
2018-04-10T05:52:37.059Z,1001.96
2018-04-10T05:53:36.993Z,1002.01
2018-04-10T05:54:36.929Z,1002.01
2018-04-10T05:55:36.875Z,1001.96
2018-04-10T05:56:36.805Z,1001.99
2018-04-10T05:57:36.774Z,1001.99
2018-04-10T05:58:36.688Z,1001.99
2018-04-10T05:59:36.617Z,1001.98
2018-04-10T06:00:36.584Z,1001.97
2018-04-10T06:01:36.582Z,1001.99
2018-04-10T06:02:36.432Z,1001.93
2018-04-10T06:03:36.362Z,1001.93
2018-04-10T06:04:36.310Z,1001.95
2018-04-10T06:05:36.242Z,1001.94
2018-04-10T06:06:37.075Z,1001.93
2018-04-10T06:07:36.117Z,1001.94
2018-04-10T06:08:36.052Z,1001.94
2018-04-10T06:09:36.002Z,1001.90
2018-04-10T06:10:35.939Z,1001.90
2018-04-10T06:11:35.867Z,1001.89
2018-04-10T06:12:35.802Z,1001.84
2018-04-10T06:13:35.830Z,1001.84
2018-04-10T06:14:35.681Z,1001.87
2018-04-10T06:15:35.657Z,1001.87
2018-04-10T06:16:35.555Z,1001.85
2018-04-10T06:17:35.495Z,1001.88
2018-04-10T06:18:35.432Z,1001.87
2018-04-10T06:19:35.381Z,1001.91
2018-04-10T06:20:35.305Z,1001.91
2018-04-10T06:21:35.242Z,1001.91
2018-04-10T06:22:35.184Z,1001.92
2018-04-10T06:23:35.119Z,1001.94
2018-04-10T06:24:35.061Z,1002.00
2018-04-10T06:25:35.015Z,1001.98
2018-04-10T06:26:34.932Z,1001.93
2018-04-10T06:27:34.870Z,1001.94
2018-04-10T06:28:34.813Z,1001.90
2018-04-10T06:29:34.750Z,1001.95
2018-04-10T06:30:34.720Z,1001.92
2018-04-10T06:31:34.622Z,1001.88
2018-04-10T06:32:34.558Z,1001.91
2018-04-10T06:33:34.504Z,1001.93
2018-04-10T06:34:34.437Z,1001.98
2018-04-10T06:35:34.373Z,1001.93
2018-04-10T06:36:34.317Z,1001.97
2018-04-10T06:37:34.269Z,1001.95
2018-04-10T06:38:34.189Z,1001.98
2018-04-10T06:39:34.125Z,1001.95
2018-04-10T06:40:34.068Z,1001.96
2018-04-10T06:41:34.012Z,1001.95
2018-04-10T06:42:33.941Z,1001.90
2018-04-10T06:43:33.898Z,1001.88
2018-04-10T06:44:33.827Z,1001.90
2018-04-10T06:45:33.753Z,1001.89
2018-04-10T06:46:33.698Z,1001.88
2018-04-10T06:47:33.649Z,1001.89
2018-04-10T06:48:33.598Z,1001.93
2018-04-10T06:49:33.512Z,1001.89
2018-04-10T06:50:33.497Z,1001.92
2018-04-10T06:51:33.389Z,1001.86
2018-04-10T06:52:33.322Z,1001.83
2018-04-10T06:53:33.269Z,1001.81
2018-04-10T06:54:33.203Z,1001.84
2018-04-10T06:55:33.690Z,1001.83
2018-04-10T06:56:33.079Z,1001.85
2018-04-10T06:57:33.019Z,1001.81
2018-04-10T06:58:32.954Z,1001.84
2018-04-10T06:59:32.899Z,1001.84
2018-04-10T07:00:32.841Z,1001.87
2018-04-10T07:01:32.779Z,1001.86
2018-04-10T07:02:32.717Z,1001.90
2018-04-10T07:03:32.645Z,1001.84
2018-04-10T07:04:32.586Z,1001.87
2018-04-10T07:05:32.529Z,1001.90
2018-04-10T07:06:32.465Z,1001.93
2018-04-10T07:07:32.402Z,1001.96
2018-04-10T07:08:32.343Z,1001.98
2018-04-10T07:09:32.282Z,1001.94
2018-04-10T07:10:32.226Z,1001.92
2018-04-10T07:11:32.173Z,1001.97
2018-04-10T07:12:32.094Z,1001.90
2018-04-10T07:13:32.040Z,1002.01
2018-04-10T07:14:31.978Z,1002.03
2018-04-10T07:15:31.914Z,1002.09
2018-04-10T07:16:31.859Z,1002.03
2018-04-10T07:17:31.791Z,1002.09
2018-04-10T07:18:31.731Z,1002.08
2018-04-10T07:19:31.835Z,1002.13
2018-04-10T07:20:31.608Z,1002.10
2018-04-10T07:21:31.549Z,1002.09
2018-04-10T07:22:31.491Z,1002.04
2018-04-10T07:23:31.441Z,1002.07
2018-04-10T07:24:31.358Z,1002.04
2018-04-10T07:25:31.512Z,1001.99
2018-04-10T07:26:31.240Z,1001.99
2018-04-10T07:27:31.400Z,1001.97
2018-04-10T07:28:31.124Z,1002.01
2018-04-10T07:29:31.269Z,1002.01
2018-04-10T07:30:30.994Z,1002.05
2018-04-10T07:31:31.095Z,1002.02
2018-04-10T07:32:30.877Z,1002.07
2018-04-10T07:33:30.824Z,1002.03
2018-04-10T07:34:30.841Z,1002.06
2018-04-10T07:35:30.698Z,1002.06
2018-04-10T07:36:30.853Z,1002.03
2018-04-10T07:37:30.569Z,1002.09
2018-04-10T07:38:30.726Z,1002.04
2018-04-10T07:39:30.452Z,1002.04
2018-04-10T07:40:30.404Z,1002.04
2018-04-10T07:41:30.339Z,1002.07
2018-04-10T07:42:30.469Z,1002.07
2018-04-10T07:43:30.308Z,1002.04
2018-04-10T07:44:30.148Z,1002.08
2018-04-10T07:45:30.298Z,1002.07
2018-04-10T07:46:30.031Z,1002.06
2018-04-10T07:47:30.194Z,1002.09
2018-04-10T07:48:29.907Z,1002.08
2018-04-10T07:49:30.079Z,1002.11
2018-04-10T07:50:36.627Z,1002.12
2018-04-10T07:51:29.939Z,1002.14
2018-04-10T07:52:29.692Z,1002.15
2018-04-10T07:53:29.819Z,1002.16
2018-04-10T07:54:29.729Z,1002.17
2018-04-10T07:55:29.498Z,1002.19
2018-04-10T07:56:29.579Z,1002.22
2018-04-10T07:57:29.367Z,1002.24
2018-04-10T07:58:29.463Z,1002.24
2018-04-10T07:59:29.243Z,1002.24
2018-04-10T08:00:29.382Z,1002.20
2018-04-10T08:01:30.123Z,1002.26
2018-04-10T08:02:29.296Z,1002.30
2018-04-10T08:03:29.022Z,1002.27
2018-04-10T08:04:29.151Z,1002.23
2018-04-10T08:05:29.101Z,1002.17
2018-04-10T08:06:28.824Z,1002.20
2018-04-10T08:07:28.943Z,1002.19
2018-04-10T08:08:28.738Z,1002.21
2018-04-10T08:09:28.719Z,1002.14
2018-04-10T08:10:28.583Z,1002.12
2018-04-10T08:11:28.731Z,1002.15
2018-04-10T08:12:28.466Z,1002.19
2018-04-10T08:13:28.622Z,1002.18
2018-04-10T08:14:28.357Z,1002.20
2018-04-10T08:15:28.473Z,1002.18
2018-04-10T08:16:28.437Z,1002.15
2018-04-10T08:17:28.164Z,1002.14
2018-04-10T08:18:28.301Z,1002.15
2018-04-10T08:19:28.048Z,1002.19
2018-04-10T08:20:28.158Z,1002.19
2018-04-10T08:21:27.928Z,1002.22
2018-04-10T08:22:28.046Z,1002.17
2018-04-10T08:23:27.805Z,1002.21
2018-04-10T08:24:27.953Z,1002.20
2018-04-10T08:25:27.686Z,1002.21
2018-04-10T08:26:28.750Z,1002.20
2018-04-10T08:27:27.728Z,1002.21
2018-04-10T08:28:27.559Z,1002.23
2018-04-10T08:29:27.651Z,1002.18
2018-04-10T08:30:27.384Z,1002.20
2018-04-10T08:31:27.541Z,1002.16
2018-04-10T08:32:27.268Z,1002.15
2018-04-10T08:33:27.207Z,1002.17
2018-04-10T08:34:27.142Z,1002.20
2018-04-10T08:35:27.095Z,1002.19
2018-04-10T08:36:27.081Z,1002.19
2018-04-10T08:37:26.968Z,1002.21
2018-04-10T08:38:26.914Z,1002.21
2018-04-10T08:39:27.620Z,1002.23
2018-04-10T08:40:26.788Z,1002.26
2018-04-10T08:41:26.739Z,1002.20
2018-04-10T08:42:26.682Z,1002.18
2018-04-10T08:43:26.616Z,1002.19
2018-04-10T08:44:27.204Z,1002.17
2018-04-10T08:45:26.494Z,1002.17
2018-04-10T08:46:26.608Z,1002.18
2018-04-10T08:47:26.374Z,1002.18
2018-04-10T08:48:26.531Z,1002.23
2018-04-10T08:49:26.259Z,1002.19
2018-04-10T08:50:26.327Z,1002.20
2018-04-10T08:51:26.135Z,1002.26
2018-04-10T08:52:26.269Z,1002.26
2018-04-10T08:53:26.178Z,1002.28
2018-04-10T08:54:25.964Z,1002.27
2018-04-10T08:55:26.086Z,1002.32
2018-04-10T08:56:25.839Z,1002.27
2018-04-10T08:57:25.944Z,1002.31
2018-04-10T08:58:25.719Z,1002.33
2018-04-10T08:59:25.788Z,1002.30
2018-04-10T09:00:25.608Z,1002.33
2018-04-10T09:01:25.704Z,1002.35
2018-04-10T09:02:25.482Z,1002.31
2018-04-10T09:03:25.544Z,1002.30
2018-04-10T09:04:25.578Z,1002.29
2018-04-10T09:05:25.307Z,1002.30
2018-04-10T09:06:25.464Z,1002.29
2018-04-10T09:07:25.190Z,1002.31
2018-04-10T09:08:25.326Z,1002.37
2018-04-10T09:09:25.069Z,1002.41
2018-04-10T09:10:25.075Z,1002.36
2018-04-10T09:11:24.950Z,1002.40
2018-04-10T09:12:25.847Z,1002.39
2018-04-10T09:13:24.842Z,1002.45
2018-04-10T09:14:24.775Z,1002.41
2018-04-10T09:15:24.939Z,1002.40
2018-04-10T09:16:24.663Z,1002.41
2018-04-10T09:17:24.718Z,1002.39
2018-04-10T09:18:24.548Z,1002.45
2018-04-10T09:19:24.480Z,1002.46
2018-04-10T09:20:24.424Z,1002.40
2018-04-10T09:21:24.364Z,1002.40
2018-04-10T09:22:24.301Z,1002.43
2018-04-10T09:23:24.243Z,1002.34
2018-04-10T09:24:24.192Z,1002.34
2018-04-10T09:25:24.132Z,1002.38
2018-04-10T09:26:24.074Z,1002.42
2018-04-10T09:27:24.010Z,1002.43
2018-04-10T09:28:23.948Z,1002.41
2018-04-10T09:29:23.888Z,1002.51
2018-04-10T09:30:23.835Z,1002.51
2018-04-10T09:31:23.770Z,1002.48
2018-04-10T09:32:23.719Z,1002.52
2018-04-10T09:33:23.660Z,1002.47
2018-04-10T09:34:23.606Z,1002.52
2018-04-10T09:35:23.544Z,1002.51
2018-04-10T09:36:23.479Z,1002.52
2018-04-10T09:37:23.425Z,1002.49
2018-04-10T09:38:23.363Z,1002.56
2018-04-10T09:39:38.156Z,1002.54
2018-04-10T09:40:23.407Z,1002.55
2018-04-10T09:41:23.206Z,1002.52
2018-04-10T09:42:23.130Z,1002.54
2018-04-10T09:43:23.070Z,1002.58
2018-04-10T09:44:23.025Z,1002.56
2018-04-10T09:45:22.976Z,1002.62
2018-04-10T09:46:22.909Z,1002.56
2018-04-10T09:47:22.845Z,1002.60
2018-04-10T09:48:22.784Z,1002.61
2018-04-10T09:49:22.729Z,1002.61
2018-04-10T09:50:22.657Z,1002.66
2018-04-10T09:51:22.619Z,1002.65
2018-04-10T09:52:22.549Z,1002.64
2018-04-10T09:53:22.489Z,1002.64
2018-04-10T09:54:22.425Z,1002.64
2018-04-10T09:55:22.383Z,1002.58
2018-04-10T09:56:22.312Z,1002.64
2018-04-10T09:57:22.255Z,1002.60
2018-04-10T09:58:22.203Z,1002.63
2018-04-10T09:59:22.136Z,1002.71
2018-04-10T10:00:22.075Z,1002.67
2018-04-10T10:01:22.018Z,1002.68
2018-04-10T10:02:21.958Z,1002.70
2018-04-10T10:03:21.906Z,1002.70
2018-04-10T10:04:21.844Z,1002.72
2018-04-10T10:05:21.793Z,1002.65
2018-04-10T10:06:21.729Z,1002.66
2018-04-10T10:07:21.672Z,1002.67
2018-04-10T10:08:21.613Z,1002.69
2018-04-10T10:09:21.555Z,1002.68
2018-04-10T10:10:21.495Z,1002.73
2018-04-10T10:11:21.442Z,1002.73
2018-04-10T10:12:21.378Z,1002.72
2018-04-10T10:13:21.330Z,1002.72
2018-04-10T10:14:21.264Z,1002.75
2018-04-10T10:15:21.205Z,1002.72
2018-04-10T10:16:21.150Z,1002.72
2018-04-10T10:17:21.134Z,1002.77
2018-04-10T10:18:21.039Z,1002.76
2018-04-10T10:19:20.977Z,1002.77
2018-04-10T10:20:20.923Z,1002.72
2018-04-10T10:21:20.853Z,1002.71
2018-04-10T10:22:20.841Z,1002.75
2018-04-10T10:23:20.744Z,1002.74
2018-04-10T10:24:20.692Z,1002.70
2018-04-10T10:25:20.629Z,1002.73
2018-04-10T10:26:20.566Z,1002.77
2018-04-10T10:27:20.508Z,1002.76
2018-04-10T10:28:20.452Z,1002.74
2018-04-10T10:29:20.396Z,1002.76
2018-04-10T10:30:20.337Z,1002.72
2018-04-10T10:31:20.287Z,1002.73
2018-04-10T10:32:20.220Z,1002.77
2018-04-10T10:33:20.163Z,1002.76
2018-04-10T10:34:20.102Z,1002.77
2018-04-10T10:35:20.052Z,1002.77
2018-04-10T10:36:20.003Z,1002.80
2018-04-10T10:37:19.932Z,1002.76
2018-04-10T10:38:19.874Z,1002.75
2018-04-10T10:39:19.817Z,1002.79
2018-04-10T10:40:19.755Z,1002.77
2018-04-10T10:41:19.695Z,1002.79
2018-04-10T10:42:19.644Z,1002.81
2018-04-10T10:43:19.588Z,1002.76
2018-04-10T10:44:19.532Z,1002.78
2018-04-10T10:45:19.460Z,1002.83
2018-04-10T10:46:20.158Z,1002.86
2018-04-10T10:47:19.348Z,1002.77
2018-04-10T10:48:19.298Z,1002.83
2018-04-10T10:49:19.237Z,1002.78
2018-04-10T10:50:19.179Z,1002.82
2018-04-10T10:51:19.119Z,1002.79
2018-04-10T10:52:19.062Z,1002.81
2018-04-10T10:53:19.006Z,1002.79
2018-04-10T10:54:18.951Z,1002.79
2018-04-10T10:55:18.899Z,1002.83
2018-04-10T10:56:18.834Z,1002.83
2018-04-10T10:57:18.775Z,1002.78
2018-04-10T10:58:18.719Z,1002.82
2018-04-10T10:59:18.658Z,1002.86
2018-04-10T11:00:18.607Z,1002.76
2018-04-10T11:01:18.551Z,1002.83
2018-04-10T11:02:18.530Z,1002.87
2018-04-10T11:03:18.446Z,1002.87
2018-04-10T11:04:18.368Z,1002.90
2018-04-10T11:05:18.317Z,1002.88
2018-04-10T11:06:18.261Z,1002.88
2018-04-10T11:07:18.208Z,1002.94
2018-04-10T11:08:18.148Z,1002.92
2018-04-10T11:09:18.101Z,1002.91
2018-04-10T11:10:18.032Z,1002.97
2018-04-10T11:11:17.981Z,1002.97
2018-04-10T11:12:17.920Z,1002.99
2018-04-10T11:13:17.866Z,1002.96
2018-04-10T11:14:17.812Z,1002.93
2018-04-10T11:15:17.755Z,1002.96
2018-04-10T11:16:17.700Z,1002.97
2018-04-10T11:17:17.676Z,1002.95
2018-04-10T11:18:17.594Z,1002.96
2018-04-10T11:19:17.536Z,1002.96
2018-04-10T11:20:17.485Z,1003.06
2018-04-10T11:21:17.431Z,1003.08
2018-04-10T11:22:17.379Z,1003.38
2018-04-10T11:23:17.766Z,1003.70
2018-04-10T11:24:17.269Z,1003.73
2018-04-10T11:25:17.211Z,1003.79
2018-04-10T11:26:17.162Z,1003.75
2018-04-10T11:27:17.118Z,1003.79
2018-04-10T11:28:17.063Z,1003.76
2018-04-10T11:29:17.009Z,1003.80
2018-04-10T11:30:16.963Z,1003.79
2018-04-10T11:31:16.904Z,1003.84
2018-04-10T11:32:16.853Z,1003.81
2018-04-10T11:33:16.815Z,1003.80
2018-04-10T11:34:16.757Z,1003.85
2018-04-10T11:35:16.698Z,1003.84
2018-04-10T11:36:16.655Z,1003.84
2018-04-10T11:37:16.606Z,1003.84
2018-04-10T11:38:16.548Z,1003.89
2018-04-10T11:39:16.495Z,1003.86
2018-04-10T11:40:16.456Z,1003.89
2018-04-10T11:41:16.402Z,1003.90
2018-04-10T11:42:16.366Z,1003.88
2018-04-10T11:43:16.329Z,1003.81
2018-04-10T11:44:16.263Z,1003.81
2018-04-10T11:45:16.198Z,1003.79
2018-04-10T11:46:16.160Z,1003.78
2018-04-10T11:47:16.111Z,1003.75
2018-04-10T11:48:16.058Z,1003.76
2018-04-10T11:49:16.012Z,1003.81
2018-04-10T11:50:15.959Z,1003.79
2018-04-10T11:51:15.914Z,1003.82
2018-04-10T11:52:15.869Z,1003.82
2018-04-10T11:53:15.824Z,1003.78
2018-04-10T11:54:15.776Z,1003.81
2018-04-10T11:55:15.733Z,1003.75
2018-04-10T11:56:15.683Z,1003.79
2018-04-10T11:57:15.635Z,1003.78
2018-04-10T11:58:15.595Z,1003.78
2018-04-10T11:59:15.543Z,1003.81
2018-04-10T12:00:15.514Z,1003.82
2018-04-10T12:01:15.453Z,1003.85
2018-04-10T12:02:15.404Z,1003.87
2018-04-10T12:03:15.366Z,1003.93
2018-04-10T12:04:15.315Z,1003.90
2018-04-10T12:05:15.276Z,1003.91
2018-04-10T12:06:15.250Z,1004.00
2018-04-10T12:07:15.181Z,1003.98
2018-04-10T12:08:15.164Z,1003.98
2018-04-10T12:09:15.091Z,1003.97
2018-04-10T12:10:15.048Z,1003.97
2018-04-10T12:11:15.003Z,1003.96
2018-04-10T12:12:14.962Z,1004.07
2018-04-10T12:13:14.915Z,1004.02
2018-04-10T12:14:14.870Z,1003.99
2018-04-10T12:15:14.831Z,1004.04
2018-04-10T12:16:14.778Z,1004.09