createdAt,value
2022-09-03T00:03:38.197Z,20.10
2022-09-03T00:08:47.864Z,20.00
2022-09-03T00:13:55.968Z,20.00
2022-09-03T00:19:03.636Z,20.00
2022-09-03T00:24:15.040Z,20.00
2022-09-03T00:29:22.215Z,19.90
2022-09-03T00:34:30.749Z,19.90
2022-09-03T00:39:36.985Z,19.80
2022-09-03T00:44:55.614Z,19.90
2022-09-03T00:50:09.321Z,19.90
2022-09-03T00:55:27.297Z,19.80
2022-09-03T01:00:30.925Z,19.90
2022-09-03T01:05:52.936Z,19.70
2022-09-03T01:11:04.644Z,19.80
2022-09-03T01:16:19.485Z,19.90
2022-09-03T01:21:50.017Z,19.90
2022-09-03T01:27:17.577Z,19.70
2022-09-03T01:32:29.205Z,19.70
2022-09-03T01:37:42.662Z,19.60
2022-09-03T01:43:01.118Z,19.60
2022-09-03T01:48:22.398Z,19.70
2022-09-03T01:53:35.992Z,19.60
2022-09-03T01:58:44.195Z,19.60
2022-09-03T02:03:49.986Z,19.50
2022-09-03T02:08:53.159Z,19.30
2022-09-03T02:13:59.961Z,19.30
2022-09-03T02:19:12.201Z,19.40
2022-09-03T02:24:15.417Z,19.20
2022-09-03T02:29:19.056Z,19.30
2022-09-03T02:34:39.025Z,19.10
2022-09-03T02:39:42.442Z,19.10
2022-09-03T02:44:49.653Z,18.90
2022-09-03T02:49:54.174Z,19.00
2022-09-03T02:54:57.367Z,18.90
2022-09-03T03:00:00.528Z,18.90
2022-09-03T03:05:06.015Z,18.90
2022-09-03T03:10:10.313Z,18.60
2022-09-03T03:15:13.472Z,18.50
2022-09-03T03:20:18.135Z,18.60
2022-09-03T03:25:21.416Z,18.50
2022-09-03T03:30:24.898Z,18.40
2022-09-03T03:35:29.487Z,18.50
2022-09-03T03:40:32.698Z,18.30
2022-09-03T03:45:35.909Z,18.30
2022-09-03T03:50:40.537Z,18.10
2022-09-03T03:55:43.831Z,18.20
2022-09-03T04:00:48.060Z,18.20
2022-09-03T04:06:00.754Z,18.10
2022-09-03T04:11:04.969Z,18.10
2022-09-03T04:16:10.655Z,18.20
2022-09-03T04:21:16.679Z,18.10
2022-09-03T04:26:22.292Z,18.20
2022-09-03T04:31:25.527Z,18.00
2022-09-03T04:36:31.970Z,18.00
2022-09-03T04:41:35.150Z,17.90
2022-09-03T04:46:39.389Z,18.00
2022-09-03T04:51:44.031Z,17.80
2022-09-03T04:56:47.196Z,17.90
2022-09-03T05:01:53.055Z,17.80
2022-09-03T05:06:57.593Z,17.90
2022-09-03T05:12:01.049Z,17.80
2022-09-03T05:17:04.225Z,17.90
2022-09-03T05:22:09.321Z,17.90
2022-09-03T05:27:12.431Z,18.00
2022-09-03T05:32:17.321Z,18.00
2022-09-03T05:37:22.230Z,18.20
2022-09-03T05:42:25.974Z,18.20
