createdAt,value
2018-06-04T00:00:21.272Z,12.70
2018-06-04T00:02:50.532Z,12.10
2018-06-04T00:05:19.715Z,12.17
2018-06-04T00:07:48.812Z,13.00
2018-06-04T00:10:17.861Z,12.90
2018-06-04T00:12:47.039Z,12.30
2018-06-04T00:15:16.262Z,12.77
2018-06-04T00:17:45.465Z,11.90
2018-06-04T00:20:14.686Z,13.50
2018-06-04T00:22:44.272Z,13.67
2018-06-04T00:25:16.439Z,14.33
2018-06-04T00:27:45.975Z,14.37
2018-06-04T00:30:15.281Z,14.23
2018-06-04T00:32:44.974Z,15.10
2018-06-04T00:35:13.893Z,13.30
2018-06-04T00:37:42.653Z,13.03
2018-06-04T00:40:12.106Z,13.27
2018-06-04T00:42:41.303Z,13.37
2018-06-04T00:45:10.527Z,12.23
2018-06-04T00:47:40.696Z,11.60
2018-06-04T00:50:10.093Z,14.13
2018-06-04T00:52:39.290Z,13.37
2018-06-04T00:55:12.220Z,12.90
2018-06-04T00:57:41.475Z,13.20
2018-06-04T01:00:11.356Z,13.50
2018-06-04T01:02:40.526Z,13.47
2018-06-04T01:05:09.856Z,13.60
2018-06-04T01:07:39.184Z,12.30
2018-06-04T01:10:08.485Z,14.20
2018-06-04T01:12:37.844Z,13.20
2018-06-04T01:15:07.053Z,13.97
2018-06-04T01:17:36.418Z,14.40
2018-06-04T01:20:05.754Z,14.33
2018-06-04T01:22:34.983Z,13.60
2018-06-04T01:25:04.174Z,13.17
2018-06-04T01:27:33.387Z,14.83
2018-06-04T01:30:02.647Z,15.90
2018-06-04T01:32:31.844Z,14.77
2018-06-04T01:35:01.071Z,13.90
2018-06-04T01:37:30.420Z,13.83
2018-06-04T01:39:59.629Z,12.90
2018-06-04T01:42:28.853Z,15.53
2018-06-04T01:44:58.035Z,14.63
2018-06-04T01:47:27.257Z,15.93
2018-06-04T01:49:56.531Z,14.50
2018-06-04T01:52:25.689Z,13.43
2018-06-04T01:54:54.920Z,13.73
2018-06-04T01:57:24.288Z,13.87
2018-06-04T01:59:53.916Z,13.30
2018-06-04T02:02:23.276Z,14.60
2018-06-04T02:04:52.690Z,16.20
2018-06-04T02:07:21.887Z,16.73
2018-06-04T02:09:51.153Z,16.00
2018-06-04T02:12:20.334Z,16.73
2018-06-04T02:14:49.715Z,17.20
2018-06-04T02:17:18.980Z,17.03
2018-06-04T02:19:48.156Z,19.17
2018-06-04T02:22:17.461Z,20.83
2018-06-04T02:24:46.861Z,20.00
2018-06-04T02:27:16.140Z,21.53
2018-06-04T02:29:45.336Z,19.83
2018-06-04T02:32:14.502Z,17.90
2018-06-04T02:34:43.689Z,18.03
2018-06-04T02:37:13.000Z,18.80
2018-06-04T02:39:42.205Z,17.70
2018-06-04T02:42:11.569Z,17.53
2018-06-04T02:44:40.798Z,16.33
2018-06-04T02:47:10.493Z,19.37
2018-06-04T02:49:39.709Z,18.77
2018-06-04T02:52:08.963Z,17.90
2018-06-04T02:54:38.594Z,18.13
2018-06-04T02:57:07.777Z,17.03
2018-06-04T02:59:37.034Z,16.37
2018-06-04T03:02:06.261Z,16.93
2018-06-04T03:04:35.552Z,18.77
2018-06-04T03:07:04.950Z,17.50
2018-06-04T03:09:34.329Z,16.93
2018-06-04T03:12:03.776Z,17.27
2018-06-04T03:14:33.111Z,19.17
2018-06-04T03:17:02.305Z,17.90
2018-06-04T03:19:31.523Z,16.03
2018-06-04T03:22:01.013Z,18.47
2018-06-04T03:24:31.161Z,18.07
2018-06-04T03:27:00.748Z,18.87
2018-06-04T03:29:30.399Z,18.90
2018-06-04T03:32:00.763Z,19.00
2018-06-04T03:34:29.991Z,19.77
2018-06-04T03:36:59.628Z,17.53
2018-06-04T03:39:28.532Z,16.17
2018-06-04T03:41:57.765Z,16.87
2018-06-04T03:44:27.260Z,16.97
2018-06-04T03:46:56.477Z,16.60
2018-06-04T03:49:25.786Z,15.73
2018-06-04T03:51:55.163Z,17.77
2018-06-04T03:54:24.909Z,17.20
2018-06-04T03:56:54.082Z,16.10
2018-06-04T03:59:23.405Z,19.97
2018-06-04T04:01:52.791Z,19.53
2018-06-04T04:04:21.935Z,19.23
2018-06-04T04:06:50.791Z,20.40
2018-06-04T04:09:19.854Z,19.30
2018-06-04T04:11:49.136Z,18.77
2018-06-04T04:14:18.381Z,18.93
2018-06-04T04:16:47.601Z,21.03
2018-06-04T04:19:16.950Z,22.23
2018-06-04T04:21:46.127Z,20.97
2018-06-04T04:24:15.373Z,19.73
2018-06-04T04:26:44.625Z,21.43
2018-06-04T04:29:13.951Z,22.00
2018-06-04T04:31:43.212Z,19.43
2018-06-04T04:34:12.600Z,20.20
2018-06-04T04:36:41.703Z,20.63
2018-06-04T04:39:10.932Z,19.90
2018-06-04T04:41:40.154Z,20.43
2018-06-04T04:44:09.354Z,19.53
2018-06-04T04:46:38.581Z,20.27
2018-06-04T04:49:08.228Z,21.43
2018-06-04T04:51:37.537Z,20.87
2018-06-04T04:54:07.356Z,20.63
2018-06-04T04:56:36.641Z,19.97
2018-06-04T04:59:06.042Z,19.23
2018-06-04T05:01:35.229Z,20.00
2018-06-04T05:04:04.417Z,20.90
2018-06-04T05:06:33.783Z,18.40
2018-06-04T05:09:06.463Z,19.50
2018-06-04T05:11:35.903Z,19.70
2018-06-04T05:14:05.201Z,19.00
2018-06-04T05:16:34.929Z,19.17
2018-06-04T05:19:04.320Z,18.30
2018-06-04T05:21:33.764Z,20.87
2018-06-04T05:24:02.973Z,22.40
2018-06-04T05:26:32.339Z,21.30
2018-06-04T05:29:01.485Z,21.50
2018-06-04T05:31:30.762Z,20.13
2018-06-04T05:34:00.191Z,22.83
2018-06-04T05:36:29.496Z,21.73
2018-06-04T05:38:58.961Z,21.10
2018-06-04T05:41:28.144Z,22.40
2018-06-04T05:43:57.498Z,22.07
2018-06-04T05:46:26.705Z,20.33
2018-06-04T05:48:55.984Z,21.23
2018-06-04T05:51:25.412Z,21.90
2018-06-04T05:53:54.709Z,22.50
2018-06-04T05:56:23.895Z,20.77
2018-06-04T05:58:53.106Z,20.83
2018-06-04T06:01:22.303Z,23.17
2018-06-04T06:03:51.184Z,21.50
2018-06-04T06:06:20.270Z,21.60
2018-06-04T06:08:49.467Z,22.67
2018-06-04T06:11:18.977Z,22.00
2018-06-04T06:13:48.191Z,22.87
2018-06-04T06:16:17.067Z,22.40
2018-06-04T06:18:46.098Z,22.60
2018-06-04T06:21:15.582Z,23.30
2018-06-04T06:23:44.763Z,21.47
2018-06-04T06:26:14.975Z,22.10
2018-06-04T06:28:44.272Z,21.60
2018-06-04T06:31:13.878Z,21.10
2018-06-04T06:33:43.072Z,21.17
2018-06-04T06:36:12.484Z,22.10
2018-06-04T06:38:41.560Z,22.33
2018-06-04T06:41:10.875Z,23.17
2018-06-04T06:43:40.067Z,23.57
2018-06-04T06:46:09.252Z,22.90
2018-06-04T06:48:38.447Z,23.33
2018-06-04T06:51:07.904Z,23.30
2018-06-04T06:53:37.076Z,25.07
2018-06-04T06:56:06.264Z,22.23
2018-06-04T06:58:35.490Z,21.47
2018-06-04T07:01:04.684Z,22.90
2018-06-04T07:03:33.942Z,23.43
2018-06-04T07:06:03.204Z,22.17
2018-06-04T07:08:32.465Z,22.47
2018-06-04T07:11:02.249Z,24.50
2018-06-04T07:13:31.445Z,24.30
2018-06-04T07:16:00.717Z,24.40
2018-06-04T07:18:29.908Z,22.30
2018-06-04T07:20:59.268Z,21.90
2018-06-04T07:23:28.481Z,22.27
2018-06-04T07:25:57.654Z,21.60
2018-06-04T07:28:26.815Z,22.00
2018-06-04T07:30:56.018Z,23.37
2018-06-04T07:33:25.362Z,22.33
2018-06-04T07:35:55.227Z,22.37
2018-06-04T07:38:24.632Z,22.07
2018-06-04T07:40:54.289Z,19.57
2018-06-04T07:43:23.481Z,19.73
2018-06-04T07:45:52.699Z,19.50
2018-06-04T07:48:22.055Z,18.23
2018-06-04T07:50:51.319Z,18.47
2018-06-04T07:53:20.984Z,16.70
2018-06-04T07:55:50.220Z,15.80
2018-06-04T07:58:19.427Z,17.00
2018-06-04T08:00:48.672Z,18.80
2018-06-04T08:03:17.972Z,17.33
2018-06-04T08:05:47.396Z,19.90
2018-06-04T08:08:16.651Z,16.50
2018-06-04T08:10:45.970Z,16.10
2018-06-04T08:13:15.244Z,15.57
2018-06-04T08:15:44.689Z,15.30
2018-06-04T08:18:13.975Z,16.47
2018-06-04T08:20:43.279Z,16.63
2018-06-04T08:23:12.518Z,15.03
2018-06-04T08:25:41.657Z,13.80
2018-06-04T08:28:10.850Z,15.50
2018-06-04T08:30:40.045Z,13.90
2018-06-04T08:33:09.237Z,15.23
2018-06-04T08:35:38.493Z,15.57
2018-06-04T08:38:11.732Z,15.67
2018-06-04T08:40:40.955Z,15.20
2018-06-04T08:43:10.414Z,16.90
2018-06-04T08:45:39.755Z,15.97
2018-06-04T08:48:09.062Z,14.97
2018-06-04T08:50:38.391Z,14.13
2018-06-04T08:53:07.603Z,13.73
2018-06-04T08:55:37.917Z,13.77
2018-06-04T08:58:07.336Z,13.60
2018-06-04T09:00:36.532Z,11.83
2018-06-04T09:03:05.753Z,11.87
2018-06-04T09:05:35.169Z,10.40
2018-06-04T09:08:04.512Z,10.63
2018-06-04T09:10:33.848Z,11.43
2018-06-04T09:13:03.016Z,11.10
2018-06-04T09:15:31.939Z,11.30
2018-06-04T09:18:01.142Z,8.80
2018-06-04T09:20:30.622Z,9.30
2018-06-04T09:22:59.820Z,9.70
2018-06-04T09:25:29.612Z,7.60
2018-06-04T09:27:58.937Z,8.90
2018-06-04T09:30:28.806Z,9.60
2018-06-04T09:32:58.108Z,9.33
2018-06-04T09:35:28.165Z,9.73
2018-06-04T09:37:57.553Z,9.30
2018-06-04T09:40:26.777Z,8.80
2018-06-04T09:42:55.992Z,6.47
2018-06-04T09:45:25.180Z,8.37
2018-06-04T09:47:54.477Z,7.47
2018-06-04T09:50:23.720Z,6.73
2018-06-04T09:52:53.332Z,6.70
2018-06-04T09:55:22.542Z,6.73
2018-06-04T09:57:52.010Z,7.30
2018-06-04T10:00:26.651Z,6.27
2018-06-04T10:02:55.817Z,7.63
2018-06-04T10:05:25.021Z,7.60
2018-06-04T10:07:54.212Z,6.43
2018-06-04T10:10:23.419Z,8.70
2018-06-04T10:12:52.660Z,7.87
2018-06-04T10:15:22.210Z,7.60
2018-06-04T10:17:51.446Z,7.03
2018-06-04T10:20:20.702Z,7.63
2018-06-04T10:22:50.116Z,7.70
2018-06-04T10:25:19.470Z,9.27
2018-06-04T10:27:48.967Z,8.93
2018-06-04T10:30:18.274Z,9.33
2018-06-04T10:32:47.596Z,8.80
2018-06-04T10:35:16.817Z,7.73
2018-06-04T10:37:46.011Z,6.90
2018-06-04T10:40:15.208Z,5.40
2018-06-04T10:42:44.472Z,6.20
2018-06-04T10:45:13.700Z,6.53
2018-06-04T10:47:43.026Z,7.23
2018-06-04T10:50:12.188Z,7.83
2018-06-04T10:52:41.682Z,11.97
2018-06-04T10:55:10.876Z,10.00
2018-06-04T10:57:40.068Z,8.70
2018-06-04T11:00:09.381Z,10.60
2018-06-04T11:02:39.073Z,9.93
2018-06-04T11:05:08.372Z,8.17
2018-06-04T11:07:37.992Z,8.20
2018-06-04T11:10:07.345Z,9.10
2018-06-04T11:12:37.036Z,7.93
2018-06-04T11:15:06.373Z,10.80
2018-06-04T11:17:35.805Z,8.20
2018-06-04T11:20:05.372Z,9.03
2018-06-04T11:22:34.608Z,9.40
2018-06-04T11:25:03.900Z,8.00
2018-06-04T11:27:33.207Z,7.70
2018-06-04T11:30:02.419Z,7.80
2018-06-04T11:32:31.650Z,10.40
2018-06-04T11:35:00.840Z,8.40
2018-06-04T11:37:30.248Z,8.77
2018-06-04T11:39:59.517Z,8.40
2018-06-04T11:42:28.679Z,7.87
2018-06-04T11:44:57.921Z,7.90
2018-06-04T11:47:27.121Z,8.10
2018-06-04T11:49:56.328Z,7.97
2018-06-04T11:52:25.651Z,7.77
2018-06-04T11:54:54.879Z,8.43
2018-06-04T11:57:24.047Z,8.30
2018-06-04T11:59:53.349Z,8.77
2018-06-04T12:02:22.639Z,7.60
2018-06-04T12:04:51.841Z,7.60
2018-06-04T12:07:21.199Z,7.53
2018-06-04T12:09:50.555Z,8.47
2018-06-04T12:12:19.852Z,7.17
2018-06-04T12:14:49.059Z,10.43
2018-06-04T12:17:18.454Z,8.93
2018-06-04T12:19:47.643Z,10.07
2018-06-04T12:22:16.820Z,11.83
2018-06-04T12:24:46.146Z,13.17
2018-06-04T12:27:15.367Z,13.33
2018-06-04T12:29:44.997Z,11.53
2018-06-04T12:32:14.428Z,15.50
2018-06-04T12:34:44.157Z,15.40
2018-06-04T12:37:13.581Z,17.27
2018-06-04T12:39:43.215Z,19.10
2018-06-04T12:42:13.105Z,17.53
2018-06-04T12:44:42.431Z,16.27
2018-06-04T12:47:11.757Z,14.70
2018-06-04T12:49:42.547Z,12.83
2018-06-04T12:52:12.112Z,13.93
2018-06-04T12:54:41.505Z,12.47
2018-06-04T12:57:11.297Z,15.80
2018-06-04T12:59:40.464Z,15.77
2018-06-04T13:02:09.899Z,15.13
2018-06-04T13:04:39.263Z,15.87
2018-06-04T13:07:08.868Z,15.00
2018-06-04T13:09:38.672Z,14.70
2018-06-04T13:12:07.869Z,15.47
2018-06-04T13:14:37.048Z,15.80
2018-06-04T13:17:06.308Z,17.20
2018-06-04T13:19:35.509Z,14.87
2018-06-04T13:22:04.795Z,16.63
2018-06-04T13:24:33.969Z,11.57
2018-06-04T13:27:03.176Z,8.43
2018-06-04T13:29:32.384Z,8.53
2018-06-04T13:32:01.628Z,7.50
2018-06-04T13:34:31.055Z,7.57
2018-06-04T13:37:00.270Z,15.63
2018-06-04T13:39:29.675Z,16.73
2018-06-04T13:41:59.066Z,17.13
2018-06-04T13:44:28.431Z,18.10
2018-06-04T13:46:57.633Z,18.23
2018-06-04T13:49:26.850Z,18.37
2018-06-04T13:51:56.084Z,19.43
2018-06-04T13:54:25.349Z,18.70
2018-06-04T13:56:54.671Z,17.50
2018-06-04T13:59:23.887Z,16.87
2018-06-04T14:01:53.141Z,16.47
2018-06-04T14:04:22.447Z,18.17
2018-06-04T14:06:52.339Z,16.40
2018-06-04T14:09:22.215Z,17.40
2018-06-04T14:11:51.892Z,15.30
2018-06-04T14:14:21.117Z,14.63
2018-06-04T14:16:51.393Z,17.70
2018-06-04T14:19:20.627Z,18.07
2018-06-04T14:21:50.017Z,19.90
2018-06-04T14:24:19.275Z,16.87
2018-06-04T14:26:48.597Z,17.80
2018-06-04T14:29:17.796Z,17.50
2018-06-04T14:31:47.101Z,18.10
2018-06-04T14:34:16.571Z,16.13
2018-06-04T14:36:46.400Z,17.37
2018-06-04T14:39:15.617Z,16.13
2018-06-04T14:41:44.951Z,17.73
2018-06-04T14:44:14.342Z,17.07
2018-06-04T14:46:43.543Z,15.90
2018-06-04T14:49:12.760Z,15.60
2018-06-04T14:51:42.115Z,15.97
2018-06-04T14:54:12.180Z,16.03
2018-06-04T14:56:41.587Z,13.57
2018-06-04T14:59:10.804Z,16.40
2018-06-04T15:01:40.163Z,16.93
2018-06-04T15:04:09.535Z,19.40
2018-06-04T15:06:38.851Z,16.27
2018-06-04T15:09:08.897Z,16.87
2018-06-04T15:11:38.163Z,16.43
2018-06-04T15:14:07.082Z,15.80
2018-06-04T15:16:36.145Z,15.37
2018-06-04T15:19:05.419Z,16.20
2018-06-04T15:21:34.586Z,15.23
2018-06-04T15:24:04.227Z,17.00
2018-06-04T15:26:33.412Z,16.47
2018-06-04T15:29:02.708Z,16.03
2018-06-04T15:31:32.076Z,15.57
2018-06-04T15:34:01.354Z,15.70
2018-06-04T15:36:30.673Z,16.93
2018-06-04T15:39:00.443Z,16.20
2018-06-04T15:41:29.742Z,14.00
2018-06-04T15:43:59.466Z,18.87
2018-06-04T15:46:28.728Z,16.07
2018-06-04T15:48:58.328Z,15.73
2018-06-04T15:51:27.511Z,16.90
2018-06-04T15:53:56.771Z,16.97
2018-06-04T15:56:26.095Z,18.00
2018-06-04T15:58:55.334Z,19.20
2018-06-04T16:01:24.686Z,20.40
2018-06-04T16:03:54.100Z,18.27
2018-06-04T16:06:23.869Z,18.80
2018-06-04T16:08:53.247Z,18.20
2018-06-04T16:11:22.608Z,18.97
2018-06-04T16:13:51.920Z,18.20
2018-06-04T16:16:21.571Z,17.60
2018-06-04T16:18:50.823Z,18.47
2018-06-04T16:21:20.701Z,17.10
2018-06-04T16:23:49.931Z,17.23
2018-06-04T16:26:19.268Z,18.70
2018-06-04T16:28:48.605Z,17.10
2018-06-04T16:31:18.773Z,17.80
2018-06-04T16:33:48.047Z,17.60
2018-06-04T16:36:17.280Z,17.90
2018-06-04T16:38:46.976Z,15.37
2018-06-04T16:41:16.249Z,16.80
2018-06-04T16:43:45.552Z,17.97
2018-06-04T16:46:14.973Z,17.30
2018-06-04T16:48:44.190Z,16.13
2018-06-04T16:51:13.499Z,14.93
2018-06-04T16:53:42.807Z,17.57
2018-06-04T16:56:12.198Z,16.33
2018-06-04T16:58:41.477Z,16.03
2018-06-04T17:01:10.884Z,15.20
2018-06-04T17:03:40.147Z,14.57
2018-06-04T17:06:09.439Z,16.10
2018-06-04T17:08:38.748Z,16.30
2018-06-04T17:11:08.366Z,16.43
2018-06-04T17:13:37.951Z,15.53
2018-06-04T17:16:07.844Z,16.40
2018-06-04T17:18:37.067Z,15.77
2018-06-04T17:21:06.983Z,16.40
2018-06-04T17:23:36.424Z,12.87
2018-06-04T17:26:05.865Z,13.53
2018-06-04T17:28:35.448Z,14.00
2018-06-04T17:31:04.753Z,14.67
2018-06-04T17:33:34.072Z,12.90
2018-06-04T17:36:03.441Z,15.00
2018-06-04T17:38:32.820Z,12.70
2018-06-04T17:41:02.111Z,15.03
2018-06-04T17:43:31.330Z,13.80
2018-06-04T17:46:00.744Z,14.83
2018-06-04T17:48:30.200Z,14.77
2018-06-04T17:50:59.672Z,12.20
2018-06-04T17:53:29.049Z,14.90
2018-06-04T17:55:58.294Z,13.23
2018-06-04T17:58:27.537Z,15.20
2018-06-04T18:00:56.806Z,15.73
2018-06-04T18:03:26.127Z,14.90
2018-06-04T18:05:55.433Z,15.77
2018-06-04T18:08:24.898Z,14.33
2018-06-04T18:10:54.731Z,13.90
2018-06-04T18:13:24.111Z,11.97
2018-06-04T18:15:53.371Z,12.17
2018-06-04T18:18:23.204Z,13.20
2018-06-04T18:20:52.577Z,12.80
2018-06-04T18:23:21.835Z,12.70
2018-06-04T18:25:51.076Z,11.57
2018-06-04T18:28:20.292Z,12.33
2018-06-04T18:30:49.528Z,10.93
2018-06-04T18:33:19.165Z,13.00
2018-06-04T18:35:48.457Z,12.63
2018-06-04T18:38:17.814Z,13.77
2018-06-04T18:40:47.099Z,12.30
2018-06-04T18:43:16.340Z,11.93
2018-06-04T18:45:46.343Z,12.80
2018-06-04T18:48:16.077Z,11.73
2018-06-04T18:50:45.272Z,14.00
2018-06-04T18:53:15.076Z,12.23
2018-06-04T18:55:44.101Z,11.87
2018-06-04T18:58:13.188Z,12.50
2018-06-04T19:00:42.901Z,12.07
2018-06-04T19:03:13.384Z,12.90
2018-06-04T19:05:43.486Z,12.63
2018-06-04T19:08:12.888Z,11.00
2018-06-04T19:10:42.174Z,12.00
2018-06-04T19:13:11.586Z,12.73
2018-06-04T19:15:40.972Z,12.00
2018-06-04T19:18:10.680Z,11.60
2018-06-04T19:20:41.068Z,11.50
2018-06-04T19:23:10.711Z,11.60
2018-06-04T19:25:40.748Z,11.80
2018-06-04T19:28:10.032Z,11.27
2018-06-04T19:30:39.242Z,12.17
2018-06-04T19:33:09.375Z,12.03
2018-06-04T19:35:38.817Z,11.77
2018-06-04T19:38:08.384Z,13.13
2018-06-04T19:40:37.771Z,12.70
2018-06-04T19:43:07.208Z,11.30
2018-06-04T19:45:36.809Z,13.97
2018-06-04T19:48:07.191Z,13.50
2018-06-04T19:50:36.820Z,12.97
2018-06-04T19:53:06.409Z,11.40
2018-06-04T19:55:35.924Z,12.57
2018-06-04T19:58:05.583Z,12.13
2018-06-04T20:00:35.426Z,11.80
2018-06-04T20:03:05.044Z,10.87
2018-06-04T20:05:34.472Z,12.23
2018-06-04T20:08:03.973Z,12.73
2018-06-04T20:10:33.263Z,11.40
2018-06-04T20:13:02.615Z,12.50
2018-06-04T20:15:31.551Z,12.40
2018-06-04T20:18:00.617Z,12.27
2018-06-04T20:20:30.168Z,11.57
2018-06-04T20:23:00.045Z,12.10
2018-06-04T20:25:29.341Z,13.63
2018-06-04T20:27:59.131Z,12.70
2018-06-04T20:30:28.487Z,12.20
2018-06-04T20:32:57.773Z,13.90
2018-06-04T20:35:27.153Z,12.73
2018-06-04T20:37:56.537Z,12.13
2018-06-04T20:40:25.924Z,12.00
2018-06-04T20:42:55.287Z,13.67
2018-06-04T20:45:25.111Z,14.97
2018-06-04T20:47:54.460Z,14.73
2018-06-04T20:50:23.943Z,13.50
2018-06-04T20:52:53.178Z,13.27
2018-06-04T20:55:22.514Z,14.07
2018-06-04T20:57:52.159Z,14.13
2018-06-04T21:00:21.484Z,13.90
2018-06-04T21:02:50.917Z,14.53
2018-06-04T21:05:20.152Z,14.60
2018-06-04T21:07:49.584Z,14.97
2018-06-04T21:10:18.833Z,16.37
2018-06-04T21:12:48.116Z,15.20
2018-06-04T21:15:17.364Z,15.13
2018-06-04T21:17:47.626Z,12.73
2018-06-04T21:20:17.526Z,14.17
2018-06-04T21:22:46.771Z,14.17
2018-06-04T21:25:15.971Z,15.90
2018-06-04T21:27:45.307Z,15.57
2018-06-04T21:30:14.539Z,14.83
2018-06-04T21:32:43.753Z,14.40
2018-06-04T21:35:12.996Z,14.80
2018-06-04T21:37:42.243Z,14.33
2018-06-04T21:40:11.494Z,15.10
2018-06-04T21:42:40.722Z,15.07
2018-06-04T21:45:09.929Z,14.63
2018-06-04T21:47:39.161Z,16.37
2018-06-04T21:50:09.134Z,14.23
2018-06-04T21:52:38.417Z,15.73
2018-06-04T21:55:07.705Z,14.77
2018-06-04T21:57:37.201Z,16.40
2018-06-04T22:00:07.851Z,15.40
2018-06-04T22:02:37.973Z,15.47
2018-06-04T22:05:07.242Z,15.13
2018-06-04T22:07:36.195Z,15.93
2018-06-04T22:10:05.993Z,16.50
2018-06-04T22:12:35.312Z,15.47
2018-06-04T22:15:04.580Z,16.00
2018-06-04T22:17:33.463Z,16.47
2018-06-04T22:20:02.791Z,15.23
2018-06-04T22:22:32.336Z,15.50
2018-06-04T22:25:01.556Z,17.80
2018-06-04T22:27:30.965Z,16.00
2018-06-04T22:30:00.245Z,17.47
2018-06-04T22:32:29.463Z,16.90
2018-06-04T22:34:58.670Z,17.47
2018-06-04T22:37:28.640Z,16.63
2018-06-04T22:39:58.740Z,17.33
2018-06-04T22:42:28.116Z,16.20
2018-06-04T22:44:57.290Z,16.70
2018-06-04T22:47:26.520Z,18.47
2018-06-04T22:49:55.848Z,18.53
2018-06-04T22:52:25.204Z,16.70
2018-06-04T22:54:54.442Z,15.77
2018-06-04T22:57:23.839Z,18.10
2018-06-04T22:59:53.809Z,19.83
2018-06-04T23:02:23.164Z,17.57
2018-06-04T23:04:52.392Z,16.10
2018-06-04T23:07:21.583Z,17.67
2018-06-04T23:09:51.009Z,17.77
2018-06-04T23:12:21.203Z,18.43
2018-06-04T23:14:50.804Z,17.77
2018-06-04T23:17:19.891Z,18.40
2018-06-04T23:19:49.120Z,18.67
2018-06-04T23:22:18.301Z,18.00
2018-06-04T23:24:47.615Z,18.77
2018-06-04T23:27:16.814Z,18.23
2018-06-04T23:29:46.003Z,17.80
2018-06-04T23:32:15.199Z,18.43
2018-06-04T23:34:44.462Z,19.30
2018-06-04T23:37:13.672Z,19.20
2018-06-04T23:39:42.879Z,19.60
2018-06-04T23:42:12.361Z,21.23
2018-06-04T23:44:41.612Z,20.00
2018-06-04T23:47:10.731Z,20.47
2018-06-04T23:49:40.131Z,20.40
2018-06-04T23:52:09.473Z,19.03
2018-06-04T23:54:39.120Z,20.37
2018-06-04T23:57:08.055Z,20.80
2018-06-04T23:59:37.162Z,20.23
