createdAt,value
2023-01-30T00:01:36.452Z,3.40
2023-01-30T00:04:24.893Z,3.50
2023-01-30T00:07:55.897Z,3.80
2023-01-30T00:10:45.874Z,4.10
2023-01-30T00:13:34.706Z,4.10
2023-01-30T00:16:23.177Z,3.90
2023-01-30T00:19:11.733Z,3.60
2023-01-30T00:22:00.133Z,3.70
2023-01-30T00:24:48.688Z,3.90
2023-01-30T00:27:38.605Z,4.10
2023-01-30T00:30:27.044Z,4.20
2023-01-30T00:33:15.486Z,4.30
2023-01-30T00:36:04.096Z,4.40
2023-01-30T00:38:52.530Z,4.30
2023-01-30T00:41:58.402Z,4.00
2023-01-30T00:45:05.962Z,4.10
2023-01-30T00:47:54.444Z,4.30
2023-01-30T00:50:45.423Z,4.00
2023-01-30T00:53:34.043Z,4.00
2023-01-30T00:56:22.541Z,4.20
2023-01-30T00:59:11.040Z,4.30
2023-01-30T01:02:00.910Z,4.30
2023-01-30T01:04:49.336Z,3.90
2023-01-30T01:07:37.793Z,3.60
2023-01-30T01:10:26.352Z,3.70
2023-01-30T01:13:14.728Z,3.30
2023-01-30T01:16:03.223Z,3.20
2023-01-30T01:18:53.822Z,3.20
2023-01-30T01:21:42.283Z,3.30
2023-01-30T01:24:30.841Z,3.60
2023-01-30T01:27:19.915Z,3.60
2023-01-30T01:30:09.747Z,3.70
2023-01-30T01:32:58.600Z,3.70
2023-01-30T01:35:48.520Z,3.60
2023-01-30T01:38:37.669Z,3.40
2023-01-30T01:41:25.107Z,3.40
2023-01-30T01:44:17.066Z,3.30
2023-01-30T01:47:05.708Z,3.40
2023-01-30T01:49:54.409Z,3.50
2023-01-30T01:52:44.902Z,3.50
2023-01-30T01:55:33.731Z,3.10
2023-01-30T01:58:29.467Z,3.00
2023-01-30T02:01:18.178Z,3.30
2023-01-30T02:04:10.007Z,3.60
2023-01-30T02:06:58.485Z,3.80
2023-01-30T02:09:48.777Z,3.60
2023-01-30T02:12:37.947Z,3.20
2023-01-30T02:15:26.422Z,3.20
2023-01-30T02:18:16.764Z,3.20
2023-01-30T02:21:39.431Z,3.00
2023-01-30T02:25:01.313Z,3.00
2023-01-30T02:28:24.870Z,3.20
2023-01-30T02:31:26.590Z,3.20
2023-01-30T02:34:31.531Z,3.00
2023-01-30T02:37:29.708Z,3.00
2023-01-30T02:40:31.610Z,2.90
2023-01-30T02:43:29.582Z,2.80
2023-01-30T02:46:24.207Z,2.90
2023-01-30T02:49:18.555Z,2.90
2023-01-30T02:52:09.405Z,3.10
2023-01-30T02:54:57.890Z,3.20
2023-01-30T02:57:46.295Z,3.20
2023-01-30T03:00:49.891Z,3.10
2023-01-30T03:03:51.858Z,3.20
2023-01-30T03:07:04.493Z,2.80
2023-01-30T03:10:02.104Z,2.50
2023-01-30T03:12:54.783Z,2.50
2023-01-30T03:15:47.413Z,2.40
2023-01-30T03:18:35.916Z,2.40
2023-01-30T03:21:25.738Z,2.60
2023-01-30T03:24:14.827Z,3.00
2023-01-30T03:27:07.574Z,3.20
2023-01-30T03:29:56.030Z,3.00
2023-01-30T03:32:44.581Z,2.90
2023-01-30T03:35:33.038Z,2.80
2023-01-30T03:38:22.972Z,3.00
2023-01-30T03:41:11.545Z,2.50
2023-01-30T03:44:00.043Z,2.40
2023-01-30T03:46:48.519Z,2.50
2023-01-30T03:49:36.954Z,2.70
2023-01-30T03:52:25.510Z,2.90
2023-01-30T03:55:15.726Z,3.30
2023-01-30T03:58:04.431Z,2.50
2023-01-30T04:00:53.190Z,2.40
2023-01-30T04:03:42.198Z,2.70
2023-01-30T04:06:30.681Z,2.90
2023-01-30T04:09:19.285Z,2.80
2023-01-30T04:12:09.323Z,2.90
2023-01-30T04:14:57.785Z,3.00
2023-01-30T04:17:47.855Z,3.10
2023-01-30T04:20:36.391Z,3.20
2023-01-30T04:23:24.839Z,3.30
2023-01-30T04:26:14.689Z,3.30
2023-01-30T04:29:04.544Z,3.40
2023-01-30T04:31:52.941Z,3.50
2023-01-30T04:34:42.135Z,3.20
2023-01-30T04:37:30.612Z,3.40
2023-01-30T04:40:19.285Z,3.40
2023-01-30T04:43:07.711Z,3.50
2023-01-30T04:45:58.083Z,3.50
2023-01-30T04:48:46.527Z,3.40
2023-01-30T04:51:35.018Z,3.30
2023-01-30T04:54:23.648Z,3.30
2023-01-30T04:57:12.057Z,3.20
2023-01-30T05:00:00.456Z,3.10
2023-01-30T05:02:50.291Z,3.00
2023-01-30T05:05:38.798Z,3.10
2023-01-30T05:08:27.305Z,3.10
2023-01-30T05:11:15.778Z,3.30
2023-01-30T05:14:04.231Z,3.10
2023-01-30T05:16:52.697Z,2.80
2023-01-30T05:19:42.535Z,2.60
2023-01-30T05:22:31.156Z,2.60
2023-01-30T05:25:19.890Z,2.90
2023-01-30T05:28:08.561Z,3.30
2023-01-30T05:31:01.637Z,3.50
2023-01-30T05:33:52.391Z,3.60
2023-01-30T05:36:42.270Z,3.70
2023-01-30T05:39:30.700Z,3.70
2023-01-30T05:42:19.380Z,3.70
2023-01-30T05:45:09.144Z,3.70
2023-01-30T05:48:01.323Z,3.70
2023-01-30T05:50:52.129Z,3.70
2023-01-30T05:53:41.954Z,3.80
2023-01-30T05:56:33.156Z,3.80
2023-01-30T05:59:21.747Z,3.60
2023-01-30T06:02:11.239Z,3.60
2023-01-30T06:05:00.520Z,3.70
2023-01-30T06:07:48.932Z,3.80
2023-01-30T06:10:38.861Z,3.80
2023-01-30T06:13:27.262Z,3.60
2023-01-30T06:16:17.444Z,3.20
2023-01-30T06:19:05.939Z,3.10
2023-01-30T06:21:54.402Z,2.90
2023-01-30T06:24:42.834Z,2.60
2023-01-30T06:27:32.795Z,2.20
2023-01-30T06:30:21.370Z,2.00
2023-01-30T06:33:10.241Z,1.90
2023-01-30T06:35:58.747Z,1.80
2023-01-30T06:38:48.666Z,1.80
2023-01-30T06:41:37.107Z,1.80
2023-01-30T06:44:26.939Z,1.70
2023-01-30T06:47:15.312Z,1.70
2023-01-30T06:50:03.824Z,1.60
2023-01-30T06:52:53.860Z,1.70
2023-01-30T06:55:42.356Z,1.60
2023-01-30T06:58:30.915Z,1.80
2023-01-30T07:01:21.333Z,1.90
2023-01-30T07:04:09.818Z,1.90
2023-01-30T07:06:58.282Z,1.90
2023-01-30T07:09:53.275Z,2.00
2023-01-30T07:12:50.668Z,1.80
2023-01-30T07:15:39.552Z,1.70
2023-01-30T07:18:29.399Z,1.70
2023-01-30T07:21:17.824Z,2.00
2023-01-30T07:24:06.725Z,2.00
2023-01-30T07:26:55.139Z,2.10
2023-01-30T07:29:43.626Z,2.20
2023-01-30T07:32:32.109Z,2.40
2023-01-30T07:35:23.032Z,2.80
2023-01-30T07:38:11.564Z,3.00
2023-01-30T07:41:00.037Z,3.20
2023-01-30T07:43:50.297Z,3.50
2023-01-30T07:46:38.754Z,3.70
2023-01-30T07:49:27.369Z,3.80
2023-01-30T07:52:17.345Z,4.10
2023-01-30T07:55:06.641Z,4.20
2023-01-30T07:57:55.657Z,4.20
2023-01-30T08:00:44.208Z,4.40
2023-01-30T08:03:32.758Z,4.50
2023-01-30T08:06:21.252Z,4.60
2023-01-30T08:09:11.362Z,4.50
2023-01-30T08:11:59.867Z,4.40
2023-01-30T08:14:48.276Z,4.40
2023-01-30T08:17:36.728Z,4.60
2023-01-30T08:20:25.874Z,5.00
2023-01-30T08:23:14.350Z,5.30
2023-01-30T08:26:06.268Z,5.50
2023-01-30T08:28:55.905Z,5.80
2023-01-30T08:31:44.593Z,6.00
2023-01-30T08:34:33.428Z,6.30
2023-01-30T08:37:21.885Z,6.50
2023-01-30T08:40:12.195Z,6.50
2023-01-30T08:43:02.493Z,6.50
2023-01-30T08:45:51.001Z,6.30
2023-01-30T08:48:49.620Z,6.30
2023-01-30T08:51:38.954Z,6.30
2023-01-30T08:54:27.443Z,6.40
2023-01-30T08:57:04.344Z,6.50
2023-01-30T08:59:54.105Z,6.60
2023-01-30T09:02:42.689Z,6.60
2023-01-30T09:05:31.151Z,6.60
2023-01-30T09:08:19.844Z,6.70
2023-01-30T09:11:08.323Z,6.70
2023-01-30T09:13:57.799Z,6.70
2023-01-30T09:16:48.273Z,6.80
2023-01-30T09:19:37.310Z,6.90
2023-01-30T09:22:28.447Z,7.00
2023-01-30T09:25:17.395Z,7.10
2023-01-30T09:28:06.181Z,7.10
2023-01-30T09:30:54.810Z,7.10
2023-01-30T09:33:44.646Z,7.10
2023-01-30T09:36:33.356Z,7.10
2023-01-30T09:39:21.805Z,7.00
2023-01-30T09:42:37.995Z,7.00
2023-01-30T09:45:44.691Z,6.90
2023-01-30T09:48:39.665Z,6.80
2023-01-30T09:51:46.770Z,6.80
2023-01-30T09:54:37.788Z,6.80
2023-01-30T09:57:27.224Z,7.00
2023-01-30T10:00:23.904Z,7.20
2023-01-30T10:03:14.504Z,7.30
2023-01-30T10:06:06.835Z,7.60
2023-01-30T10:09:03.670Z,7.90
2023-01-30T10:12:03.337Z,8.20
2023-01-30T10:15:14.722Z,8.30
2023-01-30T10:18:38.181Z,8.40
2023-01-30T10:21:39.641Z,8.60
2023-01-30T10:24:43.952Z,8.80
2023-01-30T10:27:33.987Z,9.00
2023-01-30T10:30:22.674Z,9.10
2023-01-30T10:33:20.301Z,9.20
2023-01-30T10:36:11.871Z,9.20
2023-01-30T10:39:02.372Z,9.20
2023-01-30T10:41:56.658Z,9.30
2023-01-30T10:44:45.755Z,8.60
2023-01-30T10:47:48.281Z,8.50
2023-01-30T10:50:49.024Z,8.60
2023-01-30T10:53:43.848Z,8.70
2023-01-30T10:56:41.405Z,8.80
2023-01-30T10:59:43.241Z,8.90
2023-01-30T11:02:42.335Z,9.00
2023-01-30T11:05:41.148Z,9.10
2023-01-30T11:08:31.431Z,9.00
2023-01-30T11:11:28.722Z,9.10
2023-01-30T11:14:17.471Z,9.10
2023-01-30T11:17:07.526Z,9.10
2023-01-30T11:19:57.603Z,9.10
2023-01-30T11:23:01.487Z,9.20
2023-01-30T11:26:05.491Z,9.30
2023-01-30T11:28:58.983Z,9.60
2023-01-30T11:31:52.041Z,9.80
2023-01-30T11:34:44.366Z,10.20
2023-01-30T11:37:34.943Z,10.50
2023-01-30T11:40:31.629Z,10.70
2023-01-30T11:43:20.561Z,10.90
2023-01-30T11:46:12.545Z,11.10
2023-01-30T11:49:33.545Z,11.10
2023-01-30T11:52:14.763Z,11.10
2023-01-30T11:55:07.053Z,10.90
2023-01-30T11:57:59.647Z,10.90
2023-01-30T12:00:50.231Z,11.00
2023-01-30T12:03:45.948Z,11.20
2023-01-30T12:06:36.707Z,11.40
2023-01-30T12:09:35.811Z,11.60
2023-01-30T12:12:33.923Z,11.60
2023-01-30T12:15:26.570Z,11.80
2023-01-30T12:18:21.439Z,12.10
2023-01-30T12:21:22.591Z,12.30
2023-01-30T12:24:21.976Z,12.60
2023-01-30T12:27:20.152Z,12.80
2023-01-30T12:30:18.797Z,13.00
2023-01-30T12:33:13.037Z,13.20
2023-01-30T12:36:14.489Z,13.20
2023-01-30T12:39:25.515Z,13.10
2023-01-30T12:42:40.877Z,13.20
2023-01-30T12:45:31.696Z,13.10
2023-01-30T12:48:44.072Z,13.30
2023-01-30T12:51:58.671Z,13.50
2023-01-30T12:54:58.044Z,13.70
2023-01-30T12:57:54.536Z,14.00
2023-01-30T13:01:02.791Z,14.10
2023-01-30T13:03:59.173Z,14.40
2023-01-30T13:06:59.290Z,14.40
2023-01-30T13:10:01.527Z,14.40
2023-01-30T13:13:00.420Z,13.90
2023-01-30T13:15:58.634Z,13.60
2023-01-30T13:18:52.690Z,13.60
2023-01-30T13:21:46.472Z,13.80
2023-01-30T13:24:48.582Z,13.90
2023-01-30T13:27:40.184Z,14.10
2023-01-30T13:30:32.160Z,14.10
2023-01-30T13:33:23.406Z,14.20
2023-01-30T13:36:17.200Z,14.30
2023-01-30T13:39:10.338Z,13.80
2023-01-30T13:42:00.461Z,13.60
2023-01-30T13:44:50.144Z,13.80
2023-01-30T13:47:49.610Z,13.80
2023-01-30T13:50:57.591Z,13.90
2023-01-30T13:53:50.523Z,13.90
2023-01-30T13:56:43.389Z,14.00
2023-01-30T14:00:03.704Z,14.00
2023-01-30T14:03:23.120Z,14.00
2023-01-30T14:06:33.511Z,13.80
2023-01-30T14:09:27.500Z,13.70
2023-01-30T14:12:20.136Z,13.70
2023-01-30T14:15:28.943Z,13.60
2023-01-30T14:18:26.353Z,13.50
2023-01-30T14:21:17.921Z,13.40
2023-01-30T14:24:07.648Z,13.40
2023-01-30T14:27:04.844Z,13.30
2023-01-30T14:29:55.106Z,13.10
2023-01-30T14:32:55.279Z,12.90
2023-01-30T14:35:45.150Z,12.40
2023-01-30T14:38:34.538Z,12.20
2023-01-30T14:41:30.032Z,12.10
2023-01-30T14:44:51.917Z,12.00
2023-01-30T14:47:45.087Z,11.90
2023-01-30T14:50:36.552Z,11.30
2023-01-30T14:53:26.444Z,11.20
2023-01-30T14:56:15.082Z,11.20
2023-01-30T14:59:06.550Z,11.10
2023-01-30T15:02:05.154Z,11.00
2023-01-30T15:05:03.102Z,10.90
2023-01-30T15:07:56.667Z,10.90
2023-01-30T15:11:04.907Z,10.80
2023-01-30T15:14:07.488Z,10.80
2023-01-30T15:17:10.843Z,10.80
2023-01-30T15:20:21.011Z,10.80
2023-01-30T15:23:27.309Z,10.80
2023-01-30T15:26:28.886Z,10.80
2023-01-30T15:29:46.580Z,10.70
2023-01-30T15:32:35.297Z,10.50
2023-01-30T15:35:29.549Z,10.50
2023-01-30T15:38:27.017Z,10.40
2023-01-30T15:41:15.428Z,10.30
2023-01-30T15:47:39.915Z,10.00
2023-01-30T15:50:28.575Z,10.00
2023-01-30T15:53:18.363Z,9.90
2023-01-30T15:56:10.782Z,9.80
2023-01-30T15:59:01.416Z,9.80
2023-01-30T16:01:59.058Z,9.70
2023-01-30T16:04:49.682Z,9.70
2023-01-30T16:07:38.192Z,9.60
2023-01-30T16:10:28.789Z,9.50
2023-01-30T16:13:19.309Z,9.60
2023-01-30T16:16:14.108Z,9.50
2023-01-30T16:19:06.793Z,9.40
2023-01-30T16:22:00.000Z,9.30
2023-01-30T16:24:51.719Z,9.20
2023-01-30T16:27:40.942Z,9.20
2023-01-30T16:30:31.362Z,9.20
2023-01-30T16:33:19.934Z,9.10
2023-01-30T16:39:31.679Z,9.00
2023-01-30T16:42:26.581Z,9.00
2023-01-30T16:46:02.949Z,9.00
2023-01-30T16:48:52.526Z,8.90
2023-01-30T16:51:41.509Z,8.90
2023-01-30T16:54:33.255Z,8.80
2023-01-30T16:57:31.817Z,8.80
2023-01-30T17:00:23.810Z,8.70
2023-01-30T17:03:23.946Z,8.70
2023-01-30T17:06:22.447Z,8.60
2023-01-30T17:09:37.421Z,8.60
2023-01-30T17:12:39.491Z,8.60
2023-01-30T17:15:36.376Z,8.70
2023-01-30T17:18:24.861Z,8.60
2023-01-30T17:21:15.621Z,8.50
2023-01-30T17:24:06.328Z,8.50
2023-01-30T17:26:59.680Z,8.40
2023-01-30T17:29:49.347Z,8.40
2023-01-30T17:35:26.577Z,8.10
2023-01-30T17:38:15.033Z,8.00
2023-01-30T17:41:03.988Z,7.90
2023-01-30T17:43:53.847Z,7.80
2023-01-30T17:46:45.479Z,7.60
2023-01-30T17:49:34.237Z,7.50
2023-01-30T17:52:22.718Z,7.20
2023-01-30T17:55:13.896Z,7.20
2023-01-30T17:58:02.821Z,7.30
2023-01-30T18:00:52.949Z,7.50
2023-01-30T18:03:42.414Z,7.50
2023-01-30T18:06:32.132Z,7.40
2023-01-30T18:09:22.367Z,7.30
2023-01-30T18:12:10.893Z,7.30
2023-01-30T18:14:59.621Z,7.20
2023-01-30T18:17:50.886Z,7.30
2023-01-30T18:20:39.315Z,7.40
2023-01-30T18:23:27.771Z,7.40
2023-01-30T18:29:05.445Z,6.90
2023-01-30T18:31:53.906Z,6.70
2023-01-30T18:34:43.771Z,6.80
2023-01-30T18:37:32.461Z,6.90
2023-01-30T18:40:21.828Z,6.70
2023-01-30T18:43:10.447Z,6.70
2023-01-30T18:46:06.942Z,6.60
2023-01-30T18:48:57.028Z,6.50
2023-01-30T18:51:46.918Z,6.30
2023-01-30T18:54:37.084Z,6.40
2023-01-30T18:57:25.619Z,6.30
2023-01-30T19:00:16.561Z,6.30
2023-01-30T19:03:05.933Z,6.10
2023-01-30T19:05:55.274Z,6.10
2023-01-30T19:08:45.653Z,6.20
2023-01-30T19:11:51.935Z,6.30
2023-01-30T19:14:40.382Z,5.90
2023-01-30T20:50:53.562Z,5.80
2023-01-30T20:53:47.967Z,6.10
2023-01-30T20:56:38.287Z,6.30
2023-01-30T20:59:28.602Z,6.30
2023-01-30T21:02:17.069Z,6.30
2023-01-30T21:05:06.019Z,6.20
2023-01-30T21:07:56.458Z,5.90
2023-01-30T21:10:47.181Z,5.90
2023-01-30T21:13:36.892Z,5.70
2023-01-30T21:16:27.222Z,5.60
2023-01-30T21:19:17.927Z,5.60
2023-01-30T21:22:09.551Z,5.60
2023-01-30T21:24:59.436Z,5.20
2023-01-30T21:27:47.880Z,5.30
2023-01-30T21:30:37.429Z,5.50
2023-01-30T21:33:26.484Z,5.50
2023-01-30T21:36:17.084Z,5.40
2023-01-30T21:39:22.921Z,5.40
2023-01-30T21:42:29.872Z,5.40
2023-01-30T21:45:20.812Z,5.50
2023-01-30T23:04:22.016Z,4.40
2023-01-30T23:07:13.266Z,4.60
2023-01-30T23:10:01.723Z,4.40
2023-01-30T23:13:08.182Z,4.40
2023-01-30T23:16:00.531Z,4.60
2023-01-30T23:18:58.770Z,4.70
2023-01-30T23:24:37.791Z,4.40
2023-01-30T23:27:26.630Z,4.50
2023-01-30T23:30:15.444Z,4.50
2023-01-30T23:33:03.988Z,4.50
2023-01-30T23:35:52.455Z,4.50
2023-01-30T23:38:42.324Z,4.60
2023-01-30T23:41:33.460Z,4.60
2023-01-30T23:44:22.144Z,4.60
2023-01-30T23:47:10.555Z,4.60
2023-01-30T23:49:58.976Z,4.80
2023-01-30T23:52:47.447Z,4.80
2023-01-30T23:55:37.595Z,4.80
2023-01-30T23:58:26.070Z,4.80
