createdAt,value
2023-02-18T00:00:52.297Z,29.62
2023-02-18T00:01:52.269Z,29.42
2023-02-18T00:02:52.826Z,28.83
2023-02-18T00:03:52.339Z,29.62
2023-02-18T00:04:52.240Z,29.62
2023-02-18T00:05:52.266Z,30.02
2023-02-18T00:06:52.216Z,29.42
2023-02-18T00:07:52.268Z,29.22
2023-02-18T00:08:52.209Z,29.82
2023-02-18T00:09:52.195Z,28.63
2023-02-18T00:10:52.190Z,29.03
2023-02-18T00:11:52.152Z,29.82
2023-02-18T00:12:52.173Z,29.03
2023-02-18T00:13:52.179Z,29.03
2023-02-18T00:14:52.121Z,28.83
2023-02-18T00:15:52.200Z,29.22
2023-02-18T00:16:52.099Z,29.22
2023-02-18T00:17:52.083Z,28.83
2023-02-18T00:18:52.078Z,28.83
2023-02-18T00:19:52.061Z,30.02
2023-02-18T00:20:52.051Z,29.03
2023-02-18T00:21:52.044Z,30.02
2023-02-18T00:22:52.024Z,29.03
2023-02-18T00:23:52.034Z,29.22
2023-02-18T00:24:52.022Z,28.63
2023-02-18T00:25:52.036Z,30.02
2023-02-18T00:26:51.980Z,29.42
2023-02-18T00:27:51.970Z,29.82
2023-02-18T00:28:52.001Z,29.22
2023-02-18T00:29:51.993Z,31.01
2023-02-18T00:30:52.020Z,29.42
2023-02-18T00:31:52.051Z,28.23
2023-02-18T00:32:51.923Z,29.82
2023-02-18T00:33:51.918Z,29.22
2023-02-18T00:34:51.903Z,29.03
2023-02-18T00:35:51.909Z,29.03
2023-02-18T00:36:51.890Z,29.03
2023-02-18T00:37:51.990Z,29.42
2023-02-18T00:38:51.856Z,30.02
2023-02-18T00:39:51.871Z,29.62
2023-02-18T00:40:51.911Z,28.83
2023-02-18T00:41:51.850Z,29.03
2023-02-18T00:42:51.830Z,29.62
2023-02-18T00:43:51.811Z,29.42
2023-02-18T00:44:51.788Z,29.03
2023-02-18T00:45:51.797Z,29.82
2023-02-18T00:46:51.837Z,29.03
2023-02-18T00:47:51.778Z,29.03
2023-02-18T00:48:51.745Z,29.62
2023-02-18T00:49:51.792Z,29.22
2023-02-18T00:50:51.833Z,29.03
2023-02-18T00:51:51.710Z,29.42
2023-02-18T00:52:51.689Z,29.22
2023-02-18T00:53:51.682Z,29.22
2023-02-18T00:54:51.670Z,28.23
2023-02-18T00:55:51.679Z,29.03
2023-02-18T00:56:51.643Z,29.62
2023-02-18T00:57:51.640Z,29.42
2023-02-18T00:58:51.619Z,29.03
2023-02-18T00:59:51.613Z,29.22
2023-02-18T01:00:51.616Z,29.82
2023-02-18T01:01:51.615Z,29.42
2023-02-18T01:02:51.578Z,29.22
2023-02-18T01:03:51.582Z,29.42
2023-02-18T01:04:51.572Z,29.62
2023-02-18T01:05:51.579Z,29.42
2023-02-18T01:06:51.534Z,28.63
2023-02-18T01:07:51.574Z,29.42
2023-02-18T01:08:51.542Z,29.03
2023-02-18T01:09:51.512Z,29.62
2023-02-18T01:10:51.502Z,29.22
2023-02-18T01:11:51.483Z,29.22
2023-02-18T01:12:51.472Z,29.42
2023-02-18T01:13:51.463Z,30.22
2023-02-18T01:14:51.443Z,29.62
2023-02-18T01:15:51.465Z,30.42
2023-02-18T01:16:51.432Z,29.42
2023-02-18T01:17:51.464Z,28.63
2023-02-18T01:18:51.405Z,28.63
2023-02-18T01:19:51.403Z,29.03
2023-02-18T01:20:51.413Z,29.42
2023-02-18T01:21:51.405Z,28.03
2023-02-18T01:22:51.364Z,28.83
2023-02-18T01:23:51.353Z,28.83
2023-02-18T01:24:51.334Z,28.63
2023-02-18T01:25:51.378Z,29.42
2023-02-18T01:26:51.317Z,30.62
2023-02-18T01:27:51.311Z,28.03
2023-02-18T01:28:51.296Z,29.03
2023-02-18T01:29:51.293Z,29.03
2023-02-18T01:30:52.153Z,29.22
2023-02-18T01:31:51.340Z,29.03
2023-02-18T01:32:51.244Z,29.22
2023-02-18T01:33:51.234Z,29.03
2023-02-18T01:34:51.237Z,29.82
2023-02-18T01:35:51.270Z,29.82
2023-02-18T01:36:51.232Z,28.43
2023-02-18T01:37:51.206Z,28.63
2023-02-18T01:38:51.184Z,28.83
2023-02-18T01:39:51.193Z,28.63
2023-02-18T01:40:51.173Z,28.83
2023-02-18T01:41:51.160Z,28.63
2023-02-18T01:42:51.131Z,29.22
2023-02-18T01:43:51.133Z,29.22
2023-02-18T01:44:51.122Z,28.83
2023-02-18T01:45:51.123Z,30.82
2023-02-18T01:46:51.134Z,28.43
2023-02-18T01:47:51.108Z,28.63
2023-02-18T01:48:51.071Z,29.82
2023-02-18T01:49:51.068Z,29.82
2023-02-18T01:50:51.069Z,29.42
2023-02-18T01:51:51.027Z,28.63
2023-02-18T01:52:51.017Z,27.83
2023-02-18T01:53:51.020Z,28.43
2023-02-18T01:54:51.007Z,29.42
2023-02-18T01:55:51.013Z,28.83
2023-02-18T01:56:50.976Z,29.82
2023-02-18T01:57:51.001Z,29.03
2023-02-18T01:58:50.946Z,29.22
2023-02-18T01:59:50.950Z,29.03
2023-02-18T02:00:50.960Z,29.03
2023-02-18T02:01:50.985Z,29.22
2023-02-18T02:02:50.929Z,29.03
2023-02-18T02:03:50.908Z,29.42
2023-02-18T02:04:50.902Z,29.03
2023-02-18T02:05:50.894Z,30.82
2023-02-18T02:06:50.880Z,29.03
2023-02-18T02:07:50.857Z,28.83
2023-02-18T02:08:50.849Z,28.43
2023-02-18T02:09:50.838Z,28.23
2023-02-18T02:10:50.838Z,28.03
2023-02-18T02:11:50.826Z,28.63
2023-02-18T02:12:50.850Z,30.22
2023-02-18T02:13:50.806Z,30.22
2023-02-18T02:14:50.835Z,29.22
2023-02-18T02:15:50.797Z,29.42
2023-02-18T02:16:50.766Z,30.42
2023-02-18T02:17:50.757Z,29.42
2023-02-18T02:18:50.735Z,30.22
2023-02-18T02:19:50.732Z,29.22
2023-02-18T02:20:50.727Z,28.83
2023-02-18T02:21:50.707Z,30.22
2023-02-18T02:22:50.693Z,28.43
2023-02-18T02:23:50.685Z,29.62
2023-02-18T02:24:50.677Z,29.82
2023-02-18T02:25:50.688Z,29.42
2023-02-18T02:26:50.645Z,29.42
2023-02-18T02:27:50.644Z,29.42
2023-02-18T02:28:50.661Z,29.42
2023-02-18T02:29:50.680Z,31.21
2023-02-18T02:30:50.685Z,29.82
2023-02-18T02:31:50.605Z,28.43
2023-02-18T02:32:50.583Z,29.22
2023-02-18T02:33:50.573Z,29.42
2023-02-18T02:34:50.572Z,29.42
2023-02-18T02:35:50.568Z,29.22
2023-02-18T02:36:50.619Z,30.22
2023-02-18T02:37:50.525Z,29.62
2023-02-18T02:38:50.518Z,29.22
2023-02-18T02:39:50.524Z,30.22
2023-02-18T02:40:50.507Z,29.42
2023-02-18T02:41:50.501Z,29.82
2023-02-18T02:42:50.484Z,29.82
2023-02-18T02:43:50.472Z,29.62
2023-02-18T02:44:50.453Z,30.22
2023-02-18T02:45:50.494Z,26.04
2023-02-18T02:46:50.427Z,30.82
2023-02-18T02:47:50.456Z,29.82
2023-02-18T02:48:50.418Z,30.42
2023-02-18T02:49:50.416Z,29.62
2023-02-18T02:50:50.406Z,30.22
2023-02-18T02:51:50.374Z,28.83
2023-02-18T02:52:50.366Z,30.22
2023-02-18T02:53:50.359Z,29.22
2023-02-18T02:54:50.412Z,29.82
2023-02-18T02:55:50.361Z,29.42
2023-02-18T02:56:50.323Z,30.22
2023-02-18T02:57:50.332Z,29.62
2023-02-18T02:58:50.293Z,29.62
2023-02-18T02:59:50.288Z,29.82
2023-02-18T03:00:50.284Z,29.82
2023-02-18T03:01:50.277Z,29.82
2023-02-18T03:02:50.303Z,29.62
2023-02-18T03:03:50.238Z,30.02
2023-02-18T03:04:50.232Z,29.42
2023-02-18T03:05:50.218Z,29.22
2023-02-18T03:06:50.218Z,30.22
2023-02-18T03:07:50.200Z,29.62
2023-02-18T03:08:50.179Z,29.42
2023-02-18T03:09:50.168Z,29.82
2023-02-18T03:10:50.158Z,30.22
2023-02-18T03:11:50.160Z,30.02
2023-02-18T03:12:50.163Z,30.22
2023-02-18T03:13:50.300Z,30.22
2023-02-18T03:14:50.107Z,30.42
2023-02-18T03:15:50.121Z,30.02
2023-02-18T03:16:50.262Z,29.62
2023-02-18T03:17:50.085Z,30.02
2023-02-18T03:18:50.089Z,30.02
2023-02-18T03:19:50.072Z,29.62
2023-02-18T03:20:50.067Z,29.42
2023-02-18T03:21:50.037Z,30.02
2023-02-18T03:22:50.025Z,30.22
2023-02-18T03:23:50.017Z,30.22
2023-02-18T03:24:50.009Z,29.62
2023-02-18T03:25:50.000Z,29.42
2023-02-18T03:26:50.010Z,29.42
2023-02-18T03:27:49.979Z,30.22
2023-02-18T03:28:49.957Z,29.62
2023-02-18T03:29:49.957Z,30.02
2023-02-18T03:30:49.951Z,30.62
2023-02-18T03:31:49.967Z,29.82
2023-02-18T03:32:49.920Z,29.82
2023-02-18T03:33:49.908Z,29.42
2023-02-18T03:34:49.896Z,29.62
2023-02-18T03:35:49.885Z,29.82
2023-02-18T03:36:50.026Z,28.63
2023-02-18T03:37:49.867Z,30.02
2023-02-18T03:38:50.023Z,29.62
2023-02-18T03:39:49.929Z,30.22
2023-02-18T03:40:49.906Z,29.82
2023-02-18T03:41:50.411Z,30.02
2023-02-18T03:42:49.807Z,29.82
2023-02-18T03:43:49.940Z,29.22
2023-02-18T03:44:49.837Z,30.42
2023-02-18T03:45:49.900Z,29.42
2023-02-18T03:46:49.792Z,30.42
2023-02-18T03:47:49.759Z,30.62
2023-02-18T03:48:49.739Z,31.41
2023-02-18T03:49:49.763Z,30.02
2023-02-18T03:50:49.739Z,30.42
2023-02-18T03:51:49.761Z,30.22
2023-02-18T03:52:50.678Z,30.02
2023-02-18T03:53:49.685Z,30.02
2023-02-18T03:54:49.744Z,31.01
2023-02-18T03:55:49.665Z,29.62
2023-02-18T03:56:49.728Z,30.22
2023-02-18T03:57:49.646Z,29.82
2023-02-18T03:58:49.654Z,30.02
2023-02-18T03:59:49.642Z,30.22
2023-02-18T04:00:49.607Z,30.02
2023-02-18T04:01:49.602Z,30.22
2023-02-18T04:02:49.596Z,29.42
2023-02-18T04:03:49.754Z,30.22
2023-02-18T04:04:49.561Z,30.02
2023-02-18T04:05:49.565Z,29.82
2023-02-18T04:06:49.622Z,29.62
2023-02-18T04:07:49.631Z,30.82
2023-02-18T04:08:49.520Z,30.42
2023-02-18T04:09:49.514Z,29.62
2023-02-18T04:10:49.491Z,30.22
2023-02-18T04:11:49.681Z,30.22
2023-02-18T04:12:50.239Z,30.22
2023-02-18T04:13:49.683Z,30.62
2023-02-18T04:14:49.453Z,29.82
2023-02-18T04:15:49.439Z,30.42
2023-02-18T04:16:49.529Z,30.02
2023-02-18T04:17:49.421Z,30.82
2023-02-18T04:18:49.420Z,30.22
2023-02-18T04:19:49.650Z,29.82
2023-02-18T04:20:49.381Z,30.02
2023-02-18T04:21:49.380Z,30.22
2023-02-18T04:22:49.376Z,30.22
2023-02-18T04:23:49.426Z,30.82
2023-02-18T04:24:49.350Z,30.02
2023-02-18T04:25:49.331Z,30.42
2023-02-18T04:26:49.767Z,29.82
2023-02-18T04:27:49.310Z,30.22
2023-02-18T04:28:49.312Z,30.22
2023-02-18T04:29:49.344Z,30.02
2023-02-18T04:30:49.417Z,30.22
2023-02-18T04:31:49.288Z,30.22
2023-02-18T04:32:49.275Z,29.82
2023-02-18T04:33:49.239Z,31.01
2023-02-18T04:34:49.227Z,30.62
2023-02-18T04:35:49.223Z,30.42
2023-02-18T04:36:49.235Z,30.42
2023-02-18T04:37:49.219Z,29.82
2023-02-18T04:38:49.197Z,30.02
2023-02-18T04:39:49.169Z,29.82
2023-02-18T04:40:49.178Z,31.01
2023-02-18T04:41:49.181Z,29.82
2023-02-18T04:42:49.383Z,30.42
2023-02-18T04:43:49.147Z,30.42
2023-02-18T04:44:49.445Z,30.02
2023-02-18T04:45:49.158Z,30.42
2023-02-18T04:46:49.150Z,30.82
2023-02-18T04:47:49.742Z,30.42
2023-02-18T04:48:49.087Z,30.22
2023-02-18T04:49:49.065Z,30.62
2023-02-18T04:50:49.070Z,31.81
2023-02-18T04:51:49.058Z,30.22
2023-02-18T04:52:49.203Z,30.42
2023-02-18T04:53:49.204Z,30.02
2023-02-18T04:54:49.014Z,31.61
2023-02-18T04:55:48.988Z,30.42
2023-02-18T04:56:49.010Z,30.42
2023-02-18T04:57:49.043Z,29.62
2023-02-18T04:58:48.967Z,30.82
2023-02-18T04:59:48.952Z,30.22
2023-02-18T05:00:48.937Z,29.82
2023-02-18T05:01:48.927Z,30.22
2023-02-18T05:02:48.928Z,30.22
2023-02-18T05:03:48.941Z,30.22
2023-02-18T05:04:48.987Z,30.42
2023-02-18T05:05:48.947Z,30.42
2023-02-18T05:06:48.893Z,31.01
2023-02-18T05:07:48.861Z,30.22
2023-02-18T05:08:48.982Z,30.02
2023-02-18T05:09:48.841Z,31.01
2023-02-18T05:10:48.832Z,30.82
2023-02-18T05:11:48.910Z,30.22
2023-02-18T05:12:48.820Z,30.62
2023-02-18T05:13:48.994Z,30.22
2023-02-18T05:14:48.809Z,30.22
2023-02-18T05:15:48.817Z,30.42
2023-02-18T05:16:48.771Z,30.82
2023-02-18T05:17:48.753Z,30.22
2023-02-18T05:18:48.853Z,31.61
2023-02-18T05:19:48.751Z,30.42
2023-02-18T05:20:49.105Z,30.42
2023-02-18T05:21:48.753Z,29.82
2023-02-18T05:22:48.708Z,29.82
2023-02-18T05:23:48.697Z,29.82
2023-02-18T05:24:48.683Z,30.22
2023-02-18T05:25:48.674Z,30.02
2023-02-18T05:26:48.715Z,30.22
2023-02-18T05:27:48.643Z,30.42
2023-02-18T05:28:48.644Z,29.03
2023-02-18T05:29:48.717Z,30.22
2023-02-18T05:30:48.697Z,30.62
2023-02-18T05:31:48.789Z,30.42
2023-02-18T05:32:48.604Z,29.22
2023-02-18T05:33:48.669Z,30.42
2023-02-18T05:34:48.738Z,30.42
2023-02-18T05:35:48.583Z,30.42
2023-02-18T05:36:48.566Z,30.22
2023-02-18T05:37:48.571Z,30.22
2023-02-18T05:38:48.533Z,31.01
2023-02-18T05:39:48.522Z,30.02
2023-02-18T05:40:48.505Z,30.42
2023-02-18T05:41:48.502Z,30.22
2023-02-18T05:42:48.505Z,30.42
2023-02-18T05:43:48.476Z,30.42
2023-02-18T05:44:48.461Z,30.42
2023-02-18T05:45:48.512Z,29.62
2023-02-18T05:46:48.459Z,30.62
2023-02-18T05:47:48.474Z,30.42
2023-02-18T05:48:48.418Z,30.62
2023-02-18T05:49:48.402Z,29.82
2023-02-18T05:50:48.404Z,30.62
2023-02-18T05:51:48.479Z,30.22
2023-02-18T05:52:48.360Z,29.82
2023-02-18T05:53:48.369Z,30.42
2023-02-18T05:54:48.340Z,30.62
2023-02-18T05:55:48.351Z,29.42
2023-02-18T05:56:48.376Z,30.22
2023-02-18T05:57:48.318Z,29.82
2023-02-18T05:58:48.307Z,30.42
2023-02-18T05:59:48.282Z,29.62
2023-02-18T06:00:48.303Z,25.65
2023-02-18T06:01:48.272Z,30.02
2023-02-18T06:02:48.330Z,30.42
2023-02-18T06:03:48.255Z,29.82
2023-02-18T06:04:48.240Z,30.22
2023-02-18T06:05:48.274Z,30.82
2023-02-18T06:06:48.382Z,30.02
2023-02-18T06:07:48.216Z,29.42
2023-02-18T06:08:48.191Z,30.22
2023-02-18T06:09:48.185Z,29.42
2023-02-18T06:10:48.184Z,30.02
2023-02-18T06:11:48.118Z,30.82
2023-02-18T06:12:48.129Z,30.82
2023-02-18T06:13:48.101Z,30.42
2023-02-18T06:14:48.101Z,30.42
2023-02-18T06:15:48.091Z,29.82
2023-02-18T06:16:48.049Z,30.42
2023-02-18T06:17:48.070Z,30.02
2023-02-18T06:18:48.028Z,32.21
2023-02-18T06:19:48.023Z,30.22
2023-02-18T06:20:48.008Z,31.01
2023-02-18T06:21:48.001Z,30.22
2023-02-18T06:22:47.990Z,31.01
2023-02-18T06:23:47.985Z,31.01
2023-02-18T06:24:47.975Z,30.22
2023-02-18T06:25:48.013Z,29.82
2023-02-18T06:26:47.942Z,29.62
2023-02-18T06:27:48.052Z,29.62
2023-02-18T06:28:47.911Z,30.82
2023-02-18T06:29:47.898Z,30.02
2023-02-18T06:30:47.931Z,30.22
2023-02-18T06:31:48.018Z,30.02
2023-02-18T06:32:47.923Z,29.82
2023-02-18T06:33:47.865Z,29.82
2023-02-18T06:34:47.853Z,30.62
2023-02-18T06:35:48.794Z,30.22
2023-02-18T06:36:47.837Z,30.42
2023-02-18T06:37:47.850Z,30.62
2023-02-18T06:38:47.966Z,30.02
2023-02-18T06:39:47.785Z,31.41
2023-02-18T06:40:47.776Z,31.81
2023-02-18T06:41:47.770Z,30.02
2023-02-18T06:42:47.757Z,30.22
2023-02-18T06:43:47.749Z,29.82
2023-02-18T06:44:47.734Z,31.81
2023-02-18T06:45:47.733Z,30.82
2023-02-18T06:46:47.886Z,30.42
2023-02-18T06:47:47.693Z,30.02
2023-02-18T06:48:47.724Z,29.62
2023-02-18T06:49:47.673Z,30.82
2023-02-18T06:50:47.663Z,30.22
2023-02-18T06:51:47.746Z,30.82
2023-02-18T06:52:47.649Z,30.22
2023-02-18T06:53:47.629Z,30.62
2023-02-18T06:54:47.618Z,30.02
2023-02-18T06:55:47.603Z,29.82
2023-02-18T06:56:47.657Z,31.21
2023-02-18T06:57:47.581Z,30.02
2023-02-18T06:58:47.596Z,30.62
2023-02-18T06:59:47.571Z,30.82
2023-02-18T07:00:47.601Z,30.42
2023-02-18T07:01:47.665Z,30.82
2023-02-18T07:02:48.043Z,30.42
2023-02-18T07:03:50.067Z,30.62
2023-02-18T07:04:47.682Z,30.62
2023-02-18T07:05:47.616Z,30.62
2023-02-18T07:06:47.524Z,29.22
2023-02-18T07:07:47.603Z,30.82
2023-02-18T07:08:47.501Z,30.42
2023-02-18T07:09:47.447Z,29.22
2023-02-18T07:10:47.450Z,30.82
2023-02-18T07:11:47.812Z,30.02
2023-02-18T07:12:47.430Z,30.62
2023-02-18T07:13:47.462Z,30.42
2023-02-18T07:14:47.431Z,29.82
2023-02-18T07:15:47.396Z,30.82
2023-02-18T07:16:47.485Z,30.02
2023-02-18T07:17:47.373Z,30.02
2023-02-18T07:18:47.492Z,30.62
2023-02-18T07:19:47.332Z,30.82
2023-02-18T07:20:47.373Z,30.82
2023-02-18T07:21:47.344Z,30.82
2023-02-18T07:22:47.313Z,30.42
2023-02-18T07:23:47.323Z,30.82
2023-02-18T07:24:47.423Z,30.02
2023-02-18T07:25:47.391Z,30.62
2023-02-18T07:26:47.269Z,30.42
2023-02-18T07:27:47.297Z,30.42
2023-02-18T07:28:47.240Z,29.62
2023-02-18T07:29:47.404Z,30.22
2023-02-18T07:30:47.221Z,30.42
2023-02-18T07:31:47.260Z,30.02
2023-02-18T07:32:47.216Z,30.62
2023-02-18T07:33:47.195Z,30.22
2023-02-18T07:34:47.220Z,29.82
2023-02-18T07:35:47.162Z,31.01
2023-02-18T07:36:47.182Z,30.62
2023-02-18T07:37:47.141Z,30.62
2023-02-18T07:38:47.143Z,30.62
2023-02-18T07:39:47.113Z,30.02
2023-02-18T07:40:47.102Z,30.62
2023-02-18T07:41:47.093Z,31.01
2023-02-18T07:42:47.126Z,29.82
2023-02-18T07:43:47.134Z,30.42
2023-02-18T07:44:47.084Z,31.21
2023-02-18T07:45:47.054Z,30.62
2023-02-18T07:46:48.445Z,30.22
2023-02-18T07:47:47.082Z,29.62
2023-02-18T07:48:47.077Z,29.82
2023-02-18T07:49:47.040Z,31.01
2023-02-18T07:50:47.046Z,30.62
2023-02-18T07:51:47.066Z,30.82
2023-02-18T07:52:46.984Z,30.82
2023-02-18T07:53:46.951Z,30.42
2023-02-18T07:54:46.949Z,30.62
2023-02-18T07:55:46.928Z,30.62
2023-02-18T07:56:47.017Z,30.22
2023-02-18T07:57:46.941Z,30.22
2023-02-18T07:58:47.003Z,32.80
2023-02-18T07:59:46.891Z,30.42
2023-02-18T08:00:46.932Z,30.82
2023-02-18T08:01:46.909Z,30.62
2023-02-18T08:02:47.099Z,30.82
2023-02-18T08:03:46.953Z,31.41
2023-02-18T08:04:46.862Z,29.22
2023-02-18T08:05:46.934Z,30.62
2023-02-18T08:06:46.829Z,30.42
2023-02-18T08:07:46.951Z,30.02
2023-02-18T08:08:46.820Z,30.62
2023-02-18T08:09:47.742Z,31.01
2023-02-18T08:10:46.890Z,30.62
2023-02-18T08:11:46.892Z,31.01
2023-02-18T08:12:47.582Z,30.62
2023-02-18T08:13:47.263Z,31.21
2023-02-18T08:14:46.746Z,30.62
2023-02-18T08:15:46.732Z,31.01
2023-02-18T08:16:46.777Z,31.01
2023-02-18T08:17:46.733Z,31.01
2023-02-18T08:18:46.760Z,30.82
2023-02-18T08:19:46.723Z,30.82
2023-02-18T08:20:46.668Z,31.41
2023-02-18T08:21:46.647Z,30.62
2023-02-18T08:22:46.663Z,31.41
2023-02-18T08:23:46.749Z,30.82
2023-02-18T08:24:46.629Z,30.82
2023-02-18T08:25:47.798Z,30.62
2023-02-18T08:26:59.902Z,30.22
2023-02-18T08:27:47.602Z,31.81
2023-02-18T08:28:46.614Z,30.02
2023-02-18T08:29:46.569Z,30.62
2023-02-18T08:30:46.743Z,30.62
2023-02-18T08:31:46.664Z,30.82
2023-02-18T08:32:46.550Z,31.01
2023-02-18T08:33:46.520Z,31.01
2023-02-18T08:34:46.536Z,31.01
2023-02-18T08:35:46.510Z,30.62
2023-02-18T08:36:46.900Z,31.41
2023-02-18T08:37:52.664Z,30.82
2023-02-18T08:38:47.468Z,30.82
2023-02-18T08:39:46.543Z,30.62
2023-02-18T08:40:46.462Z,32.41
2023-02-18T08:41:46.448Z,31.21
2023-02-18T08:42:46.439Z,31.21
2023-02-18T08:43:46.425Z,30.62
2023-02-18T08:44:46.422Z,30.42
2023-02-18T08:45:46.454Z,30.82
2023-02-18T08:46:46.434Z,30.82
2023-02-18T08:48:13.535Z,30.22
2023-02-18T08:48:47.349Z,30.62
2023-02-18T08:49:46.354Z,31.21
2023-02-18T08:50:46.350Z,30.42
2023-02-18T08:51:46.338Z,29.62
2023-02-18T08:52:46.387Z,31.01
2023-02-18T08:53:46.331Z,30.62
2023-02-18T08:54:46.296Z,31.61
2023-02-18T08:55:46.284Z,31.01
2023-02-18T08:56:46.266Z,31.01
2023-02-18T08:57:46.308Z,30.82
2023-02-18T08:58:46.248Z,30.02
2023-02-18T08:59:46.246Z,31.61
2023-02-18T09:00:46.224Z,30.22
2023-02-18T09:01:46.311Z,31.61
2023-02-18T09:02:46.206Z,29.62
2023-02-18T09:03:46.198Z,30.22
2023-02-18T09:04:46.420Z,31.01
2023-02-18T09:05:46.177Z,30.82
2023-02-18T09:06:46.172Z,30.42
2023-02-18T09:07:46.190Z,31.41
2023-02-18T09:08:46.169Z,30.42
2023-02-18T09:09:46.148Z,30.82
2023-02-18T09:10:46.399Z,30.22
2023-02-18T09:11:46.109Z,30.82
2023-02-18T09:12:46.110Z,30.42
2023-02-18T09:13:46.093Z,30.82
2023-02-18T09:14:46.075Z,31.61
2023-02-18T09:15:46.098Z,30.62
2023-02-18T09:16:46.046Z,30.22
2023-02-18T09:17:46.058Z,31.21
2023-02-18T09:18:46.065Z,31.41
2023-02-18T09:19:46.058Z,31.01
2023-02-18T09:20:46.013Z,30.82
2023-02-18T09:21:46.008Z,31.21
2023-02-18T09:22:46.031Z,30.82
2023-02-18T09:23:45.991Z,30.82
2023-02-18T09:24:46.088Z,30.62
2023-02-18T09:25:46.003Z,31.41
2023-02-18T09:26:45.942Z,31.21
2023-02-18T09:27:45.997Z,31.61
2023-02-18T09:28:45.933Z,30.82
2023-02-18T09:29:45.972Z,30.82
2023-02-18T09:30:46.163Z,30.22
2023-02-18T09:31:46.053Z,30.82
2023-02-18T09:32:45.978Z,30.62
2023-02-18T09:33:46.263Z,31.41
2023-02-18T09:34:45.850Z,30.62
2023-02-18T09:35:45.859Z,30.22
2023-02-18T09:36:45.977Z,32.01
2023-02-18T09:37:45.901Z,31.01
2023-02-18T09:38:45.810Z,31.01
2023-02-18T09:39:45.802Z,30.62
2023-02-18T09:40:45.787Z,31.21
2023-02-18T09:41:45.777Z,31.41
2023-02-18T09:42:45.798Z,31.01
2023-02-18T09:43:45.770Z,31.61
2023-02-18T09:44:45.763Z,32.21
2023-02-18T09:45:45.742Z,30.62
2023-02-18T09:46:45.721Z,31.21
2023-02-18T09:47:45.715Z,32.60
2023-02-18T09:48:45.711Z,31.21
2023-02-18T09:49:45.688Z,30.82
2023-02-18T09:50:45.680Z,31.21
2023-02-18T09:51:45.694Z,30.62
2023-02-18T09:52:45.666Z,31.21
2023-02-18T09:53:46.078Z,28.03
2023-02-18T09:54:45.764Z,31.21
2023-02-18T09:55:45.644Z,30.42
2023-02-18T09:56:45.613Z,31.01
2023-02-18T09:57:45.729Z,31.01
2023-02-18T09:58:45.597Z,30.82
2023-02-18T09:59:45.599Z,26.64
2023-02-18T10:00:45.569Z,31.61
2023-02-18T10:01:45.613Z,31.01
2023-02-18T10:02:45.712Z,31.21
2023-02-18T10:03:45.604Z,31.21
2023-02-18T10:04:45.544Z,30.82
2023-02-18T10:05:45.544Z,32.01
2023-02-18T10:06:45.513Z,30.82
2023-02-18T10:07:45.511Z,31.41
2023-02-18T10:08:45.589Z,30.82
2023-02-18T10:09:45.469Z,30.22
2023-02-18T10:10:45.469Z,31.21
2023-02-18T10:11:45.469Z,27.04
2023-02-18T10:12:45.438Z,30.62
2023-02-18T10:13:45.442Z,31.21
2023-02-18T10:14:45.430Z,31.61
2023-02-18T10:15:45.441Z,31.81
2023-02-18T10:16:45.396Z,31.61
2023-02-18T10:17:47.574Z,31.21
2023-02-18T10:18:45.377Z,32.21
2023-02-18T10:19:45.380Z,30.62
2023-02-18T10:20:45.643Z,31.41
2023-02-18T10:21:45.633Z,31.41
2023-02-18T10:22:45.462Z,31.81
2023-02-18T10:23:45.339Z,31.81
2023-02-18T10:24:45.324Z,31.61
2023-02-18T10:25:45.342Z,32.80
2023-02-18T10:26:45.321Z,31.61
2023-02-18T10:27:45.282Z,31.81
2023-02-18T10:28:45.295Z,31.41
2023-02-18T10:29:45.255Z,31.01
2023-02-18T10:30:45.305Z,31.81
2023-02-18T10:31:45.319Z,31.61
2023-02-18T10:32:45.218Z,31.81
2023-02-18T10:33:45.234Z,32.41
2023-02-18T10:34:45.203Z,32.21
2023-02-18T10:35:45.200Z,32.41
2023-02-18T10:36:45.202Z,31.61
2023-02-18T10:37:45.183Z,32.41
2023-02-18T10:38:45.196Z,33.20
2023-02-18T10:39:45.151Z,32.01
2023-02-18T10:40:45.152Z,33.20
2023-02-18T10:41:45.333Z,32.80
2023-02-18T10:42:45.113Z,32.41
2023-02-18T10:43:45.122Z,33.00
2023-02-18T10:44:45.153Z,33.80
2023-02-18T10:45:45.081Z,33.40
2023-02-18T10:46:45.213Z,33.60
2023-02-18T10:47:45.091Z,33.20
2023-02-18T10:48:45.104Z,33.60
2023-02-18T10:49:45.122Z,35.19
2023-02-18T10:50:45.039Z,35.79
2023-02-18T10:51:45.058Z,34.19
2023-02-18T10:52:45.042Z,32.21
2023-02-18T10:53:45.032Z,32.21
2023-02-18T10:54:44.982Z,31.01
2023-02-18T10:55:44.979Z,32.41
2023-02-18T10:56:46.535Z,32.01
2023-02-18T10:57:44.949Z,32.21
2023-02-18T10:58:44.951Z,34.00
2023-02-18T10:59:44.940Z,31.81
2023-02-18T11:00:44.909Z,33.00
2023-02-18T11:01:44.933Z,33.60
2023-02-18T11:02:44.888Z,32.01
2023-02-18T11:03:44.994Z,33.20
2023-02-18T11:04:45.012Z,33.20
2023-02-18T11:05:44.884Z,33.40
2023-02-18T11:06:44.855Z,32.80
2023-02-18T11:07:44.847Z,33.00
2023-02-18T11:08:44.839Z,33.00
2023-02-18T11:09:46.867Z,34.79
2023-02-18T11:10:44.843Z,35.19
2023-02-18T11:11:47.959Z,35.19
2023-02-18T11:12:45.780Z,35.19
2023-02-18T11:13:44.958Z,35.59
2023-02-18T11:14:44.758Z,34.79
2023-02-18T11:15:44.789Z,35.39
2023-02-18T11:16:44.764Z,34.19
2023-02-18T11:17:44.727Z,34.59
2023-02-18T11:18:44.727Z,35.19
2023-02-18T11:19:44.736Z,35.19
2023-02-18T11:20:44.711Z,34.99
2023-02-18T11:21:44.813Z,34.59
2023-02-18T11:22:44.905Z,35.79
2023-02-18T11:23:44.686Z,34.79
2023-02-18T11:24:44.655Z,34.39
2023-02-18T11:25:44.706Z,35.19
2023-02-18T11:26:44.650Z,35.79
2023-02-18T11:27:44.634Z,32.21
2023-02-18T11:28:44.625Z,31.81
2023-02-18T11:29:44.615Z,31.21
2023-02-18T11:30:44.598Z,31.21
2023-02-18T11:31:45.150Z,31.41
2023-02-18T11:32:44.813Z,31.61
2023-02-18T11:33:44.566Z,31.61
2023-02-18T11:34:44.627Z,31.41
2023-02-18T11:35:44.556Z,31.81
2023-02-18T11:36:44.528Z,31.81
2023-02-18T11:37:44.517Z,31.61
2023-02-18T11:38:46.317Z,31.61
2023-02-18T11:39:44.488Z,32.41
2023-02-18T11:40:44.479Z,33.60
2023-02-18T11:41:44.597Z,32.80
2023-02-18T11:42:44.456Z,32.41
2023-02-18T11:43:44.491Z,32.41
2023-02-18T11:44:44.447Z,32.60
2023-02-18T11:45:44.437Z,32.21
2023-02-18T11:46:44.434Z,31.81
2023-02-18T11:47:44.436Z,32.01
2023-02-18T11:48:44.391Z,31.61
2023-02-18T11:49:44.595Z,32.01
2023-02-18T11:50:44.437Z,32.21
2023-02-18T11:51:44.358Z,31.61
2023-02-18T11:52:44.439Z,33.20
2023-02-18T11:53:44.343Z,31.81
2023-02-18T11:54:44.568Z,31.01
2023-02-18T11:55:45.194Z,31.81
2023-02-18T11:56:44.300Z,32.21
2023-02-18T11:57:44.302Z,31.21
2023-02-18T11:58:44.303Z,32.01
2023-02-18T11:59:44.432Z,31.41
2023-02-18T12:00:44.318Z,33.00
2023-02-18T12:01:44.292Z,31.81
2023-02-18T12:02:44.268Z,32.41
2023-02-18T12:03:44.417Z,34.39
2023-02-18T12:04:44.304Z,32.01
2023-02-18T12:05:44.252Z,32.01
2023-02-18T12:06:44.860Z,32.01
2023-02-18T12:07:44.225Z,32.41
2023-02-18T12:08:44.206Z,32.01
2023-02-18T12:09:44.196Z,32.01
2023-02-18T12:10:44.166Z,32.21
2023-02-18T12:11:44.150Z,32.41
2023-02-18T12:12:44.156Z,32.01
2023-02-18T12:13:44.158Z,32.21
2023-02-18T12:14:44.980Z,32.21
2023-02-18T12:15:44.138Z,32.21
2023-02-18T12:16:44.152Z,32.41
2023-02-18T12:17:44.097Z,33.20
2023-02-18T12:18:44.123Z,32.41
2023-02-18T12:19:44.098Z,32.80
2023-02-18T12:20:44.045Z,31.81
2023-02-18T12:21:44.045Z,32.60
2023-02-18T12:22:44.038Z,32.01
2023-02-18T12:23:45.780Z,32.01
2023-02-18T12:24:44.008Z,32.41
2023-02-18T12:25:44.026Z,32.01
2023-02-18T12:26:43.999Z,32.01
2023-02-18T12:27:43.977Z,32.01
2023-02-18T12:28:43.968Z,32.21
2023-02-18T12:29:44.006Z,32.21
2023-02-18T12:30:44.112Z,32.41
2023-02-18T12:31:44.025Z,31.61
2023-02-18T12:32:43.919Z,31.61
2023-02-18T12:33:43.919Z,33.00
2023-02-18T12:34:44.003Z,32.21
2023-02-18T12:35:43.953Z,32.60
2023-02-18T12:36:43.898Z,31.61
2023-02-18T12:37:43.864Z,33.00
2023-02-18T12:38:43.855Z,31.61
2023-02-18T12:39:44.016Z,32.01
2023-02-18T12:40:43.828Z,32.80
2023-02-18T12:41:43.830Z,32.01
2023-02-18T12:42:43.815Z,32.41
2023-02-18T12:43:43.806Z,32.21
2023-02-18T12:44:45.330Z,33.20
2023-02-18T12:45:43.842Z,33.20
2023-02-18T12:46:43.766Z,31.61
2023-02-18T12:47:43.863Z,32.41
2023-02-18T12:48:43.755Z,32.60
2023-02-18T12:49:43.755Z,32.21
2023-02-18T12:50:43.746Z,32.41
2023-02-18T12:51:43.783Z,32.01
2023-02-18T12:52:43.805Z,32.01