createdAt,value
2018-01-17T00:00:06.262Z,3.20
2018-01-17T00:00:30.043Z,3.00
2018-01-17T00:00:53.795Z,3.17
2018-01-17T00:01:17.570Z,3.70
2018-01-17T00:01:41.616Z,3.90
2018-01-17T00:02:05.388Z,3.62
2018-01-17T00:02:28.849Z,4.70
2018-01-17T00:02:52.612Z,4.80
2018-01-17T00:03:16.348Z,4.00
2018-01-17T00:03:40.360Z,3.70
2018-01-17T00:04:04.056Z,3.45
2018-01-17T00:04:27.822Z,3.50
2018-01-17T00:04:51.552Z,3.20
2018-01-17T00:05:15.283Z,3.70
2018-01-17T00:05:39.038Z,4.00
2018-01-17T00:06:02.480Z,4.12
2018-01-17T00:06:26.240Z,3.60
2018-01-17T00:06:50.008Z,3.28
2018-01-17T00:07:14.033Z,3.20
2018-01-17T00:07:38.139Z,3.30
2018-01-17T00:08:01.959Z,3.10
2018-01-17T00:08:26.007Z,3.03
2018-01-17T00:08:49.814Z,3.00
2018-01-17T00:09:13.841Z,2.87
2018-01-17T00:09:37.823Z,2.90
2018-01-17T00:10:01.853Z,3.20
2018-01-17T00:10:25.644Z,3.60
2018-01-17T00:10:49.084Z,3.40
2018-01-17T00:11:12.826Z,3.47
2018-01-17T00:11:36.566Z,3.58
2018-01-17T00:12:00.614Z,3.92
2018-01-17T00:12:24.834Z,3.90
2018-01-17T00:12:48.360Z,3.33
2018-01-17T00:13:12.148Z,3.40
2018-01-17T00:13:35.304Z,3.45
2018-01-17T00:13:59.045Z,3.53
2018-01-17T00:14:22.832Z,3.83
2018-01-17T00:14:47.172Z,4.00
2018-01-17T00:15:10.928Z,3.67
2018-01-17T00:15:34.359Z,3.20
2018-01-17T00:15:58.423Z,3.97
2018-01-17T00:16:21.792Z,3.80
2018-01-17T00:16:45.542Z,3.42
2018-01-17T00:17:09.275Z,3.00
2018-01-17T00:17:33.033Z,3.12
2018-01-17T00:17:57.031Z,3.20
2018-01-17T00:18:21.064Z,3.37
2018-01-17T00:18:45.089Z,3.45
2018-01-17T00:19:09.195Z,3.40
2018-01-17T00:19:32.999Z,3.45
2018-01-17T00:19:57.063Z,3.50
2018-01-17T00:20:20.800Z,3.50
2018-01-17T00:20:44.243Z,3.30
2018-01-17T00:21:07.976Z,3.20
2018-01-17T00:21:31.757Z,3.40
2018-01-17T00:21:55.820Z,3.30
2018-01-17T00:22:19.908Z,3.58
2018-01-17T00:22:43.340Z,3.50
2018-01-17T00:23:07.132Z,3.70
2018-01-17T00:23:30.904Z,3.15
2018-01-17T00:23:54.652Z,3.10
2018-01-17T00:24:18.656Z,3.35
2018-01-17T00:24:42.408Z,3.40
2018-01-17T00:25:06.192Z,3.20
2018-01-17T00:25:29.937Z,3.08
2018-01-17T00:25:53.688Z,3.37
2018-01-17T00:26:18.315Z,3.40
2018-01-17T00:26:41.902Z,3.13
2018-01-17T00:27:05.622Z,2.80
2018-01-17T00:27:29.358Z,2.70
2018-01-17T00:27:52.839Z,2.83
2018-01-17T00:28:16.668Z,3.03
2018-01-17T00:28:40.448Z,3.45
2018-01-17T00:29:03.857Z,3.35
2018-01-17T00:29:27.588Z,2.80
2018-01-17T00:29:51.315Z,2.70
2018-01-17T00:30:15.102Z,2.90
2018-01-17T00:30:39.119Z,2.85
2018-01-17T00:31:02.884Z,2.67
2018-01-17T00:31:26.337Z,2.60
2018-01-17T00:31:50.065Z,2.70
2018-01-17T00:32:13.807Z,2.60
2018-01-17T00:32:37.844Z,2.58
2018-01-17T00:33:01.923Z,2.72
2018-01-17T00:33:25.692Z,2.70
2018-01-17T00:33:49.151Z,2.80
2018-01-17T00:34:12.921Z,2.62
2018-01-17T00:34:36.728Z,2.62
2018-01-17T00:35:00.765Z,2.80
2018-01-17T00:35:24.564Z,2.92
2018-01-17T00:35:48.592Z,3.08
2018-01-17T00:36:12.616Z,3.12
2018-01-17T00:36:37.042Z,3.03
2018-01-17T00:37:00.536Z,3.00
2018-01-17T00:37:24.497Z,3.40
2018-01-17T00:37:48.532Z,3.35
2018-01-17T00:38:12.311Z,2.85
2018-01-17T00:38:36.323Z,2.70
2018-01-17T00:39:00.339Z,2.60
2018-01-17T00:39:24.373Z,2.95
2018-01-17T00:39:48.167Z,3.22
2018-01-17T00:40:11.612Z,3.40
2018-01-17T00:40:35.372Z,2.90
2018-01-17T00:40:59.165Z,2.55
2018-01-17T00:41:23.093Z,2.70
2018-01-17T00:41:47.124Z,2.60
2018-01-17T00:42:10.630Z,2.67
2018-01-17T00:42:34.364Z,2.80
2018-01-17T00:42:58.145Z,3.15
2018-01-17T00:43:21.909Z,3.08
2018-01-17T00:43:45.935Z,2.90
2018-01-17T00:44:09.975Z,2.70
2018-01-17T00:44:33.741Z,2.65
2018-01-17T00:44:57.182Z,2.70
2018-01-17T00:45:20.906Z,2.60
2018-01-17T00:45:45.477Z,2.60
2018-01-17T00:46:08.954Z,2.75
2018-01-17T00:46:32.735Z,2.55
2018-01-17T00:46:56.739Z,2.40
2018-01-17T00:47:20.503Z,2.50
2018-01-17T00:47:43.951Z,2.60
2018-01-17T00:48:07.708Z,2.60
2018-01-17T00:48:31.471Z,2.70
2018-01-17T00:48:54.921Z,3.10
2018-01-17T00:49:18.690Z,3.50
2018-01-17T00:49:42.422Z,3.37
2018-01-17T00:50:06.439Z,3.28
2018-01-17T00:50:30.486Z,3.03
2018-01-17T00:50:54.298Z,2.90
2018-01-17T00:51:18.347Z,3.10
2018-01-17T00:51:42.383Z,3.50
2018-01-17T00:52:06.125Z,3.55
2018-01-17T00:52:29.426Z,3.10
2018-01-17T00:52:53.173Z,2.60
2018-01-17T00:53:17.202Z,2.40
2018-01-17T00:53:40.650Z,2.50
2018-01-17T00:54:04.379Z,2.60
2018-01-17T00:54:28.211Z,2.60
2018-01-17T00:54:51.952Z,2.58
2018-01-17T00:55:16.009Z,2.40
2018-01-17T00:55:40.061Z,2.47
2018-01-17T00:56:03.835Z,2.50
2018-01-17T00:56:27.352Z,2.30
2018-01-17T00:56:51.193Z,2.30
2018-01-17T00:57:14.975Z,2.22
2018-01-17T00:57:38.723Z,2.30
2018-01-17T00:58:02.240Z,2.37
2018-01-17T00:58:25.976Z,2.40
2018-01-17T00:58:49.716Z,2.40
2018-01-17T00:59:13.766Z,2.35
2018-01-17T00:59:37.562Z,2.40
2018-01-17T01:00:01.624Z,2.30
2018-01-17T01:00:25.649Z,2.50
2018-01-17T01:00:49.447Z,2.50
2018-01-17T01:01:13.591Z,2.53
2018-01-17T01:01:37.402Z,2.83
2018-01-17T01:02:00.844Z,2.67
2018-01-17T01:02:24.986Z,2.72
2018-01-17T01:02:48.815Z,2.30
2018-01-17T01:03:12.637Z,2.05
2018-01-17T01:03:36.179Z,1.90
2018-01-17T01:03:59.633Z,2.00
2018-01-17T01:04:23.363Z,2.10
2018-01-17T01:04:47.178Z,2.10
2018-01-17T01:05:11.188Z,2.15
2018-01-17T01:05:35.248Z,2.10
2018-01-17T01:05:59.036Z,2.05
2018-01-17T01:06:23.077Z,2.12
2018-01-17T01:06:47.106Z,2.10
2018-01-17T01:07:10.895Z,2.10
2018-01-17T01:07:34.940Z,2.00
2018-01-17T01:07:58.977Z,2.00
2018-01-17T01:08:22.723Z,2.15
2018-01-17T01:08:46.457Z,2.10
2018-01-17T01:09:10.203Z,1.87
2018-01-17T01:09:34.004Z,1.90
2018-01-17T01:09:57.760Z,2.00
2018-01-17T01:10:21.792Z,2.00
2018-01-17T01:10:45.547Z,2.00
2018-01-17T01:11:09.011Z,1.92
2018-01-17T01:11:33.469Z,2.10
2018-01-17T01:11:57.263Z,1.90
2018-01-17T01:12:20.984Z,2.00
2018-01-17T01:12:44.761Z,2.10
2018-01-17T01:13:08.514Z,2.08
2018-01-17T01:13:32.523Z,2.00
2018-01-17T01:13:56.544Z,2.00
2018-01-17T01:14:20.285Z,2.00
2018-01-17T01:14:44.076Z,2.00
2018-01-17T01:15:07.569Z,2.10
2018-01-17T01:15:31.294Z,2.40
2018-01-17T01:15:55.365Z,2.10
2018-01-17T01:16:19.144Z,2.40
2018-01-17T01:16:42.671Z,2.50
2018-01-17T01:17:06.417Z,2.47
2018-01-17T01:17:30.144Z,1.90
2018-01-17T01:17:54.235Z,1.87
2018-01-17T01:18:17.983Z,1.80
2018-01-17T01:18:41.430Z,2.00
2018-01-17T01:19:05.279Z,2.00
2018-01-17T01:19:29.088Z,2.00
2018-01-17T01:19:52.433Z,2.00
2018-01-17T01:20:16.175Z,2.15
2018-01-17T01:20:39.955Z,2.05
2018-01-17T01:21:04.012Z,2.00
2018-01-17T01:21:27.811Z,2.10
2018-01-17T01:21:51.888Z,2.30
2018-01-17T01:22:15.895Z,2.37
2018-01-17T01:22:39.710Z,2.40
2018-01-17T01:23:03.740Z,2.10
2018-01-17T01:23:27.869Z,1.83
2018-01-17T01:23:51.596Z,1.90
2018-01-17T01:24:15.055Z,2.40
2018-01-17T01:24:38.835Z,2.20
2018-01-17T01:25:02.602Z,1.83
2018-01-17T01:25:26.642Z,1.80
2018-01-17T01:25:50.112Z,2.00
2018-01-17T01:26:13.852Z,1.80
2018-01-17T01:26:37.615Z,2.00
2018-01-17T01:27:01.403Z,2.20
2018-01-17T01:27:25.448Z,2.40
2018-01-17T01:27:49.618Z,1.90
2018-01-17T01:28:13.423Z,1.80
2018-01-17T01:28:37.164Z,1.70
2018-01-17T01:29:00.891Z,1.70
2018-01-17T01:29:24.624Z,1.90
2018-01-17T01:29:48.349Z,1.75
2018-01-17T01:30:12.090Z,1.70
2018-01-17T01:30:35.566Z,1.90
2018-01-17T01:30:59.333Z,1.95
2018-01-17T01:31:23.110Z,1.75
2018-01-17T01:31:47.162Z,1.85
2018-01-17T01:32:10.934Z,2.00
2018-01-17T01:32:34.781Z,2.20
2018-01-17T01:32:58.513Z,2.05
2018-01-17T01:33:22.343Z,2.00
2018-01-17T01:33:46.140Z,1.73
2018-01-17T01:34:09.880Z,1.70
2018-01-17T01:34:33.903Z,1.60
2018-01-17T01:34:59.120Z,1.70
2018-01-17T01:35:22.595Z,1.80
2018-01-17T01:35:46.328Z,1.73
2018-01-17T01:36:10.115Z,1.80
2018-01-17T01:36:33.888Z,1.90
2018-01-17T01:36:57.623Z,1.98
2018-01-17T01:37:21.651Z,1.80
2018-01-17T01:37:45.434Z,1.80
2018-01-17T01:38:08.531Z,1.73
2018-01-17T01:38:32.574Z,1.60
2018-01-17T01:38:56.326Z,1.60
2018-01-17T01:39:19.823Z,1.58
2018-01-17T01:39:43.612Z,1.60
2018-01-17T01:40:07.363Z,1.70
2018-01-17T01:40:31.396Z,1.60
2018-01-17T01:40:54.879Z,1.60
2018-01-17T01:41:18.636Z,1.62
2018-01-17T01:41:42.364Z,1.70
2018-01-17T01:42:06.170Z,1.65
2018-01-17T01:42:30.218Z,1.80
2018-01-17T01:42:54.231Z,1.80
2018-01-17T01:43:17.986Z,1.80
2018-01-17T01:43:41.503Z,1.75
2018-01-17T01:44:06.217Z,1.60
2018-01-17T01:44:29.975Z,1.42
2018-01-17T01:44:54.037Z,1.62
2018-01-17T01:45:17.506Z,2.10
2018-01-17T01:45:41.252Z,2.20
2018-01-17T01:46:05.004Z,1.77
2018-01-17T01:46:28.832Z,1.60
2018-01-17T01:46:52.878Z,1.70
2018-01-17T01:47:16.902Z,1.83
2018-01-17T01:47:40.701Z,1.90
2018-01-17T01:48:04.145Z,2.42
2018-01-17T01:48:27.876Z,2.30
2018-01-17T01:49:01.744Z,2.17
2018-01-17T01:49:25.191Z,1.90
2018-01-17T01:49:49.543Z,2.00
2018-01-17T01:50:13.030Z,2.03
2018-01-17T01:50:36.763Z,2.10
2018-01-17T01:51:00.575Z,2.00
2018-01-17T01:51:25.488Z,2.00
2018-01-17T01:51:48.949Z,2.00
2018-01-17T01:52:12.713Z,1.95
2018-01-17T01:52:36.464Z,2.00
2018-01-17T01:53:00.519Z,1.90
2018-01-17T01:53:24.250Z,1.65
2018-01-17T01:53:47.785Z,1.70
2018-01-17T01:54:12.136Z,1.90
2018-01-17T01:54:35.953Z,2.30
2018-01-17T01:54:59.695Z,2.20
2018-01-17T01:55:23.440Z,2.00
2018-01-17T01:55:47.171Z,2.10
2018-01-17T01:56:11.258Z,2.10
2018-01-17T01:56:35.012Z,2.05
2018-01-17T01:56:58.135Z,1.92
2018-01-17T01:57:21.841Z,2.28
2018-01-17T01:57:45.592Z,2.17
2018-01-17T01:58:09.369Z,2.58
2018-01-17T01:58:33.087Z,2.30
2018-01-17T01:58:56.852Z,2.20
2018-01-17T01:59:20.878Z,2.10
2018-01-17T01:59:44.897Z,2.42
2018-01-17T02:00:08.264Z,2.83
2018-01-17T02:00:32.023Z,3.15
2018-01-17T02:00:55.780Z,3.00
2018-01-17T02:01:19.293Z,2.60
2018-01-17T02:01:43.125Z,2.30
2018-01-17T02:02:06.904Z,2.20
2018-01-17T02:02:30.657Z,2.10
2018-01-17T02:02:54.663Z,2.20
2018-01-17T02:03:18.718Z,2.47
2018-01-17T02:03:42.460Z,2.40
2018-01-17T02:04:05.892Z,2.70
2018-01-17T02:04:29.634Z,2.80
2018-01-17T02:04:53.377Z,2.80
2018-01-17T02:05:16.900Z,2.40
2018-01-17T02:05:40.633Z,2.40
2018-01-17T02:06:04.360Z,2.50
2018-01-17T02:06:28.440Z,2.60
2018-01-17T02:06:52.361Z,2.55
2018-01-17T02:07:16.367Z,2.42
2018-01-17T02:07:40.118Z,2.53
2018-01-17T02:08:03.908Z,2.42
2018-01-17T02:08:27.657Z,2.50
2018-01-17T02:08:51.452Z,2.78
2018-01-17T02:09:16.088Z,2.80
2018-01-17T02:09:39.519Z,2.50
2018-01-17T02:10:03.316Z,2.83
2018-01-17T02:10:27.099Z,3.08
2018-01-17T02:10:50.830Z,3.25
2018-01-17T02:11:14.311Z,3.00
2018-01-17T02:11:38.045Z,3.08
2018-01-17T02:12:01.797Z,2.87
2018-01-17T02:12:25.847Z,2.72
2018-01-17T02:12:49.501Z,2.58
2018-01-17T02:13:13.236Z,2.40
2018-01-17T02:13:37.030Z,2.40
2018-01-17T02:14:00.753Z,2.72
2018-01-17T02:14:24.763Z,3.12
2018-01-17T02:14:48.496Z,3.00
2018-01-17T02:15:11.955Z,2.70
2018-01-17T02:15:35.678Z,2.45
2018-01-17T02:15:59.412Z,2.10
2018-01-17T02:16:23.201Z,2.15
2018-01-17T02:16:46.929Z,1.90
2018-01-17T02:17:10.711Z,1.80
2018-01-17T02:17:34.448Z,1.75
2018-01-17T02:17:58.478Z,1.85
2018-01-17T02:18:21.972Z,1.73
2018-01-17T02:18:45.724Z,1.60
2018-01-17T02:19:09.740Z,1.60
2018-01-17T02:19:33.457Z,1.50
2018-01-17T02:19:57.198Z,1.60
2018-01-17T02:20:21.226Z,1.50
2018-01-17T02:20:45.225Z,1.60
2018-01-17T02:21:09.231Z,1.60
2018-01-17T02:21:32.979Z,1.55
2018-01-17T02:21:56.697Z,1.50
2018-01-17T02:22:21.076Z,1.60
2018-01-17T02:22:44.516Z,1.73
2018-01-17T02:23:08.308Z,1.90
2018-01-17T02:23:32.126Z,1.90
2018-01-17T02:23:55.888Z,1.80
2018-01-17T02:24:19.904Z,1.60
2018-01-17T02:24:43.910Z,1.60
2018-01-17T02:25:07.923Z,1.70
2018-01-17T02:25:31.684Z,1.80
2018-01-17T02:25:55.408Z,1.80
2018-01-17T02:26:19.200Z,1.90
2018-01-17T02:26:42.924Z,1.90
2018-01-17T02:27:06.672Z,1.80
2018-01-17T02:27:30.711Z,2.00
2018-01-17T02:27:54.759Z,2.00
2018-01-17T02:28:18.488Z,2.10
2018-01-17T02:28:42.473Z,1.90
2018-01-17T02:29:05.959Z,1.70
2018-01-17T02:29:29.689Z,1.92
2018-01-17T02:29:53.468Z,2.20
2018-01-17T02:30:17.505Z,2.30
2018-01-17T02:30:41.444Z,1.83
2018-01-17T02:31:04.733Z,1.70
2018-01-17T02:31:28.491Z,1.85
2018-01-17T02:31:52.290Z,2.05
2018-01-17T02:32:16.353Z,1.87
2018-01-17T02:32:40.112Z,1.70
2018-01-17T02:33:04.033Z,1.70
2018-01-17T02:33:27.812Z,2.00
2018-01-17T02:33:51.561Z,1.92
2018-01-17T02:34:15.360Z,1.80
2018-01-17T02:34:39.101Z,1.83
2018-01-17T02:35:02.564Z,1.83
2018-01-17T02:35:26.307Z,2.00
2018-01-17T02:35:50.056Z,2.00
2018-01-17T02:36:13.837Z,1.85
2018-01-17T02:36:37.287Z,2.00
2018-01-17T02:37:01.012Z,2.10
2018-01-17T02:37:24.786Z,2.08
2018-01-17T02:37:48.812Z,1.92
2018-01-17T02:38:12.828Z,1.90
2018-01-17T02:38:36.610Z,2.00
2018-01-17T02:39:00.065Z,2.10
2018-01-17T02:39:23.362Z,2.20
2018-01-17T02:39:58.247Z,2.30
2018-01-17T02:40:33.145Z,2.10
2018-01-17T02:40:56.873Z,2.08
2018-01-17T02:41:20.660Z,2.40
2018-01-17T02:41:44.541Z,2.80
2018-01-17T02:42:08.012Z,2.90
2018-01-17T02:42:31.822Z,2.58
2018-01-17T02:42:55.623Z,2.40
2018-01-17T02:43:19.389Z,2.55
2018-01-17T02:43:43.399Z,2.80
2018-01-17T02:44:07.409Z,2.70
2018-01-17T02:44:31.179Z,2.70
2018-01-17T02:44:54.635Z,2.60
2018-01-17T02:45:18.428Z,2.50
2018-01-17T02:45:42.197Z,2.60
2018-01-17T02:46:06.246Z,2.80
2018-01-17T02:46:30.018Z,2.97
2018-01-17T02:46:53.513Z,3.12
2018-01-17T02:47:17.250Z,3.22
2018-01-17T02:47:40.972Z,3.40
2018-01-17T02:48:04.974Z,3.30
2018-01-17T02:48:29.030Z,3.30
2018-01-17T02:48:52.469Z,3.00
2018-01-17T02:49:16.209Z,3.00
2018-01-17T02:49:40.036Z,3.00
2018-01-17T02:50:03.432Z,3.20
2018-01-17T02:50:27.168Z,3.28
2018-01-17T02:50:50.932Z,3.22
2018-01-17T02:51:14.710Z,3.55
2018-01-17T02:51:38.753Z,3.60
2018-01-17T02:52:02.188Z,3.40
2018-01-17T02:52:26.052Z,3.30
2018-01-17T02:52:49.777Z,3.20
2018-01-17T02:53:13.518Z,3.33
2018-01-17T02:53:37.574Z,3.20
2018-01-17T02:54:01.592Z,3.37
2018-01-17T02:54:25.347Z,3.22
2018-01-17T02:54:48.824Z,3.30
2018-01-17T02:55:12.592Z,3.10
2018-01-17T02:55:36.333Z,3.20
2018-01-17T02:56:00.356Z,3.17
2018-01-17T02:56:24.386Z,3.30
2018-01-17T02:56:48.125Z,3.40
2018-01-17T02:57:11.878Z,3.40
2018-01-17T02:57:35.622Z,3.30
2018-01-17T02:57:59.368Z,2.80
2018-01-17T02:58:23.120Z,2.60
2018-01-17T02:58:47.145Z,2.20
2018-01-17T02:59:10.974Z,2.40
2018-01-17T02:59:34.620Z,2.60
2018-01-17T02:59:58.424Z,2.55
2018-01-17T03:00:22.164Z,2.50
2018-01-17T03:00:45.980Z,2.70
2018-01-17T03:01:09.992Z,2.60
2018-01-17T03:01:33.440Z,2.43
2018-01-17T03:01:57.192Z,2.53
2018-01-17T03:02:20.926Z,2.70
2018-01-17T03:02:44.654Z,2.78
2018-01-17T03:03:08.378Z,2.33
2018-01-17T03:03:32.104Z,2.75
2018-01-17T03:03:55.864Z,3.00
2018-01-17T03:04:19.607Z,3.20
2018-01-17T03:04:44.219Z,3.05
2018-01-17T03:05:08.004Z,2.80
2018-01-17T03:05:31.786Z,2.60
2018-01-17T03:05:55.517Z,2.72
2018-01-17T03:06:19.528Z,2.97
2018-01-17T03:06:43.546Z,3.00
2018-01-17T03:07:07.301Z,2.90
2018-01-17T03:07:31.030Z,3.00
2018-01-17T03:07:54.760Z,2.95
2018-01-17T03:08:18.511Z,2.90
2018-01-17T03:08:42.268Z,2.45
2018-01-17T03:09:05.022Z,2.90
2018-01-17T03:09:28.776Z,2.72
2018-01-17T03:09:52.538Z,2.65
2018-01-17T03:10:16.320Z,2.67
2018-01-17T03:10:40.104Z,2.65
2018-01-17T03:11:04.114Z,2.47
2018-01-17T03:11:28.123Z,2.30
2018-01-17T03:11:52.124Z,2.47
2018-01-17T03:12:15.577Z,2.77
2018-01-17T03:12:39.332Z,2.67
2018-01-17T03:13:03.076Z,2.50
2018-01-17T03:13:26.907Z,2.40
2018-01-17T03:13:50.931Z,2.40
2018-01-17T03:14:14.938Z,2.20
2018-01-17T03:14:38.372Z,2.10
2018-01-17T03:15:02.125Z,1.95
2018-01-17T03:15:25.861Z,1.90
2018-01-17T03:15:49.627Z,2.20
2018-01-17T03:16:13.064Z,2.30
2018-01-17T03:16:36.793Z,2.60
2018-01-17T03:17:00.556Z,2.72
2018-01-17T03:17:23.995Z,2.90
2018-01-17T03:17:48.485Z,2.80
2018-01-17T03:18:11.960Z,3.20
2018-01-17T03:18:35.701Z,3.15
2018-01-17T03:18:59.432Z,3.15
2018-01-17T03:19:23.459Z,3.10
2018-01-17T03:19:47.492Z,3.10
2018-01-17T03:20:11.225Z,3.40
2018-01-17T03:20:35.056Z,3.65
2018-01-17T03:20:58.492Z,4.40
2018-01-17T03:21:22.251Z,4.90
2018-01-17T03:21:46.305Z,5.40
2018-01-17T03:22:10.060Z,5.97
2018-01-17T03:22:33.523Z,6.15
2018-01-17T03:22:57.266Z,6.68
2018-01-17T03:23:21.035Z,6.97
2018-01-17T03:23:45.069Z,7.10
2018-01-17T03:24:09.080Z,7.12
2018-01-17T03:24:33.122Z,7.00
2018-01-17T03:24:56.551Z,6.95
2018-01-17T03:25:20.293Z,7.32
2018-01-17T03:25:44.073Z,7.40
2018-01-17T03:26:07.809Z,7.03
2018-01-17T03:26:31.832Z,8.38
2018-01-17T03:26:55.900Z,9.02
2018-01-17T03:27:19.719Z,8.35
2018-01-17T03:27:43.169Z,7.82
2018-01-17T03:28:06.934Z,7.37
2018-01-17T03:28:30.688Z,6.70
2018-01-17T03:28:54.774Z,6.30
2018-01-17T03:29:18.558Z,6.37
2018-01-17T03:29:42.572Z,6.25
2018-01-17T03:30:06.591Z,6.35
2018-01-17T03:30:30.035Z,6.03
2018-01-17T03:30:53.824Z,5.50
2018-01-17T03:31:17.549Z,4.70
2018-01-17T03:31:41.342Z,4.12
2018-01-17T03:32:05.357Z,4.07
2018-01-17T03:32:29.401Z,4.00
2018-01-17T03:32:52.848Z,3.70
2018-01-17T03:33:16.596Z,3.17
2018-01-17T03:33:40.308Z,2.90
2018-01-17T03:34:03.807Z,3.03
2018-01-17T03:34:27.559Z,3.00
2018-01-17T03:34:51.732Z,3.00
2018-01-17T03:35:15.503Z,3.10
2018-01-17T03:35:39.225Z,2.90
2018-01-17T03:36:03.010Z,2.50
2018-01-17T03:36:27.034Z,2.40
2018-01-17T03:36:51.888Z,2.25
2018-01-17T03:37:15.350Z,2.17
2018-01-17T03:37:39.131Z,2.40
2018-01-17T03:38:03.016Z,2.50
2018-01-17T03:38:26.785Z,2.30
2018-01-17T03:38:50.887Z,2.72
2018-01-17T03:39:14.625Z,3.30
2018-01-17T03:39:38.099Z,3.20
2018-01-17T03:40:01.843Z,2.47
2018-01-17T03:40:25.599Z,2.40
2018-01-17T03:40:49.608Z,2.30
2018-01-17T03:41:13.669Z,1.90
2018-01-17T03:41:37.435Z,2.00
2018-01-17T03:42:00.872Z,2.00
2018-01-17T03:42:24.822Z,2.10
2018-01-17T03:42:48.557Z,2.20
2018-01-17T03:43:12.286Z,2.08
2018-01-17T03:43:36.060Z,2.20
2018-01-17T03:43:59.800Z,2.12
2018-01-17T03:44:23.520Z,1.87
2018-01-17T03:44:47.283Z,2.10
2018-01-17T03:45:11.327Z,2.30
2018-01-17T03:45:35.083Z,2.12
2018-01-17T03:45:58.517Z,2.17
2018-01-17T03:46:22.270Z,2.10
2018-01-17T03:46:46.004Z,1.90
2018-01-17T03:47:09.464Z,2.00
2018-01-17T03:47:33.208Z,2.00
2018-01-17T03:47:56.965Z,2.20
2018-01-17T03:48:21.036Z,2.20
2018-01-17T03:48:44.474Z,2.10
2018-01-17T03:49:08.223Z,2.00
2018-01-17T03:49:32.133Z,2.00
2018-01-17T03:49:55.930Z,2.28
2018-01-17T03:50:19.663Z,2.40
2018-01-17T03:50:43.132Z,2.53
2018-01-17T03:51:06.902Z,2.20
2018-01-17T03:51:30.670Z,2.20
2018-01-17T03:51:54.686Z,2.17
2018-01-17T03:52:18.692Z,2.50
2018-01-17T03:52:42.429Z,2.60
2018-01-17T03:53:05.952Z,2.72
2018-01-17T03:53:29.520Z,2.70
2018-01-17T03:53:53.346Z,2.42
2018-01-17T03:54:16.605Z,2.30
2018-01-17T03:54:40.144Z,2.30
2018-01-17T03:55:03.868Z,2.37
2018-01-17T03:55:27.645Z,2.20
2018-01-17T03:55:51.389Z,1.90
2018-01-17T03:56:15.135Z,2.00
2018-01-17T03:56:38.428Z,2.20
2018-01-17T03:57:02.185Z,2.25
2018-01-17T03:57:26.184Z,2.10
2018-01-17T03:57:50.201Z,2.17
2018-01-17T03:58:13.948Z,2.60
2018-01-17T03:58:37.388Z,2.78
2018-01-17T03:59:01.119Z,2.90
2018-01-17T03:59:24.879Z,2.72
2018-01-17T03:59:48.905Z,2.60
2018-01-17T04:00:12.961Z,2.17
2018-01-17T04:00:36.393Z,2.20
2018-01-17T04:01:00.129Z,2.15
2018-01-17T04:01:23.907Z,2.15
2018-01-17T04:01:47.667Z,2.33
2018-01-17T04:02:10.774Z,2.30
2018-01-17T04:02:34.815Z,2.40
2018-01-17T04:02:58.572Z,2.25
2018-01-17T04:03:22.592Z,2.25
2018-01-17T04:03:46.691Z,2.30
2018-01-17T04:04:10.436Z,2.50
2018-01-17T04:04:33.883Z,2.55
2018-01-17T04:04:57.625Z,2.55
2018-01-17T04:05:21.359Z,2.62
2018-01-17T04:05:44.796Z,2.35
2018-01-17T04:06:08.538Z,2.42
2018-01-17T04:06:32.272Z,2.50
2018-01-17T04:06:56.375Z,2.50
2018-01-17T04:07:19.900Z,2.50
2018-01-17T04:07:43.674Z,2.30
2018-01-17T04:08:07.424Z,2.50
2018-01-17T04:08:31.169Z,2.70
2018-01-17T04:08:55.171Z,3.00
2018-01-17T04:09:19.174Z,2.75
2018-01-17T04:09:42.828Z,2.60
2018-01-17T04:10:06.616Z,2.50
2018-01-17T04:10:30.364Z,2.80
2018-01-17T04:10:54.147Z,3.17
2018-01-17T04:11:17.885Z,3.22
2018-01-17T04:11:41.359Z,3.40
2018-01-17T04:12:05.120Z,2.97
2018-01-17T04:12:28.870Z,2.83
2018-01-17T04:12:52.885Z,2.70
2018-01-17T04:13:16.896Z,3.17
2018-01-17T04:13:40.638Z,3.25
2018-01-17T04:14:04.087Z,3.12
2018-01-17T04:14:27.833Z,2.78
2018-01-17T04:14:51.563Z,2.90
2018-01-17T04:15:15.035Z,2.70
2018-01-17T04:15:38.444Z,3.00
2018-01-17T04:16:02.173Z,2.90
2018-01-17T04:16:25.983Z,3.12
2018-01-17T04:16:49.720Z,2.50
2018-01-17T04:17:13.525Z,2.58
2018-01-17T04:17:36.966Z,2.30
2018-01-17T04:18:00.716Z,2.55
2018-01-17T04:18:24.435Z,2.40
2018-01-17T04:18:47.876Z,2.43
2018-01-17T04:19:11.605Z,2.30
2018-01-17T04:19:35.337Z,2.40
2018-01-17T04:19:58.818Z,2.50
2018-01-17T04:20:22.628Z,2.30
2018-01-17T04:20:46.403Z,2.05
2018-01-17T04:21:10.131Z,2.08
2018-01-17T04:21:34.148Z,2.20
2018-01-17T04:21:58.175Z,2.40
2018-01-17T04:22:21.954Z,2.80
2018-01-17T04:22:45.389Z,2.85
2018-01-17T04:23:09.128Z,2.10
2018-01-17T04:23:33.700Z,1.80
2018-01-17T04:23:56.968Z,1.77
2018-01-17T04:24:20.990Z,1.80
2018-01-17T04:24:46.559Z,1.83
2018-01-17T04:25:09.648Z,2.00
2018-01-17T04:25:33.404Z,1.85
2018-01-17T04:25:57.188Z,1.90
2018-01-17T04:26:20.920Z,2.30
2018-01-17T04:26:44.667Z,2.17
2018-01-17T04:27:08.702Z,2.10
2018-01-17T04:27:32.189Z,2.20
2018-01-17T04:27:55.920Z,2.10
2018-01-17T04:28:19.673Z,1.90
2018-01-17T04:28:43.257Z,1.70
2018-01-17T04:29:06.995Z,1.80
2018-01-17T04:29:30.755Z,1.70
2018-01-17T04:29:54.507Z,1.90
2018-01-17T04:30:18.244Z,1.90
2018-01-17T04:30:41.775Z,1.90
2018-01-17T04:31:05.548Z,1.60
2018-01-17T04:31:29.270Z,1.80
2018-01-17T04:31:53.004Z,1.90
2018-01-17T04:32:16.743Z,1.90
2018-01-17T04:32:40.646Z,1.60
2018-01-17T04:33:04.413Z,1.80
2018-01-17T04:33:28.161Z,1.83
2018-01-17T04:33:51.936Z,1.70
2018-01-17T04:34:15.984Z,1.65
2018-01-17T04:34:39.921Z,1.70
2018-01-17T04:35:03.683Z,1.70
2018-01-17T04:35:27.887Z,1.50
2018-01-17T04:35:51.652Z,1.75
2018-01-17T04:36:15.112Z,1.80
2018-01-17T04:36:38.885Z,1.80
2018-01-17T04:37:02.695Z,1.80
2018-01-17T04:37:26.256Z,1.80
2018-01-17T04:37:50.011Z,1.90
2018-01-17T04:38:13.753Z,2.08
2018-01-17T04:38:37.480Z,2.05
2018-01-17T04:39:01.508Z,1.90
2018-01-17T04:39:24.961Z,1.90
2018-01-17T04:39:48.709Z,1.90
2018-01-17T04:40:12.457Z,1.92
2018-01-17T04:40:36.398Z,1.90
2018-01-17T04:41:00.193Z,2.00
2018-01-17T04:41:23.638Z,1.90
2018-01-17T04:41:47.536Z,1.70
2018-01-17T04:42:11.296Z,1.70
2018-01-17T04:42:35.074Z,1.83
2018-01-17T04:42:59.139Z,1.80
2018-01-17T04:43:23.171Z,1.80
2018-01-17T04:43:46.974Z,1.70
2018-01-17T04:44:11.047Z,2.05
2018-01-17T04:44:35.056Z,2.17
2018-01-17T04:44:58.508Z,2.20
2018-01-17T04:45:22.232Z,1.80
2018-01-17T04:45:45.974Z,1.90
2018-01-17T04:46:09.724Z,2.12
2018-01-17T04:46:33.444Z,1.90
2018-01-17T04:46:57.220Z,2.00
2018-01-17T04:47:20.976Z,1.80
2018-01-17T04:47:44.704Z,1.65
2018-01-17T04:48:08.763Z,1.70
2018-01-17T04:48:32.520Z,2.00
2018-01-17T04:48:56.021Z,1.83
2018-01-17T04:49:19.833Z,1.73
2018-01-17T04:49:43.636Z,1.60
2018-01-17T04:50:07.396Z,1.50
2018-01-17T04:50:31.315Z,1.50
2018-01-17T04:50:55.034Z,1.60
2018-01-17T04:51:18.838Z,1.70
2018-01-17T04:51:42.581Z,1.80
2018-01-17T04:52:06.506Z,1.90
2018-01-17T04:52:30.290Z,1.90
2018-01-17T04:52:54.389Z,1.80
2018-01-17T04:53:18.231Z,1.70
2018-01-17T04:53:42.354Z,1.60
2018-01-17T04:54:06.095Z,1.70
2018-01-17T04:54:30.112Z,1.90
2018-01-17T04:54:53.781Z,1.87
2018-01-17T04:55:17.571Z,1.80
2018-01-17T04:55:41.301Z,1.60
2018-01-17T04:56:05.026Z,1.60
2018-01-17T04:56:28.809Z,1.70
2018-01-17T04:56:52.233Z,1.70
2018-01-17T04:57:15.971Z,1.77
2018-01-17T04:57:39.745Z,2.00
2018-01-17T04:58:03.794Z,2.20
2018-01-17T04:58:27.851Z,1.90
2018-01-17T04:58:51.609Z,1.60
2018-01-17T04:59:15.708Z,1.70
2018-01-17T04:59:39.716Z,1.60
2018-01-17T05:00:03.456Z,1.67
2018-01-17T05:00:27.206Z,1.70
2018-01-17T05:00:50.923Z,1.90
2018-01-17T05:01:14.645Z,1.80
2018-01-17T05:01:38.375Z,2.00
2018-01-17T05:02:02.386Z,1.80
2018-01-17T05:02:26.418Z,1.48
2018-01-17T05:02:49.878Z,1.30
2018-01-17T05:03:13.597Z,1.40
2018-01-17T05:03:37.366Z,1.50
2018-01-17T05:04:01.148Z,1.60
2018-01-17T05:04:25.187Z,1.70
2018-01-17T05:04:49.275Z,1.75
2018-01-17T05:05:12.892Z,1.70
2018-01-17T05:05:36.727Z,1.60
2018-01-17T05:06:00.507Z,1.45
2018-01-17T05:06:24.381Z,1.30
2018-01-17T05:06:48.104Z,1.42
2018-01-17T05:07:11.835Z,1.50
2018-01-17T05:07:35.846Z,1.70
2018-01-17T05:07:59.841Z,1.50
2018-01-17T05:08:24.539Z,1.40
2018-01-17T05:08:48.305Z,1.40
2018-01-17T05:09:12.045Z,1.60
2018-01-17T05:09:35.764Z,1.48
2018-01-17T05:09:59.137Z,1.25
2018-01-17T05:10:22.876Z,1.30
2018-01-17T05:10:46.696Z,1.30
2018-01-17T05:11:10.506Z,1.30
2018-01-17T05:11:33.968Z,1.20
2018-01-17T05:11:57.695Z,1.40
2018-01-17T05:12:21.471Z,1.58
2018-01-17T05:12:45.215Z,1.60
2018-01-17T05:13:09.051Z,1.60
2018-01-17T05:13:32.782Z,1.67
2018-01-17T05:13:56.584Z,2.00
2018-01-17T05:14:20.309Z,2.08
2018-01-17T05:14:44.119Z,1.60
2018-01-17T05:15:08.506Z,1.60
2018-01-17T05:15:32.285Z,1.37
2018-01-17T05:15:56.235Z,1.50
2018-01-17T05:16:19.996Z,1.50
2018-01-17T05:16:43.739Z,1.50
2018-01-17T05:17:07.787Z,1.40