createdAt,value
2019-01-23T00:00:32.317Z,-0.38
2019-01-23T00:01:32.295Z,-0.43
2019-01-23T00:02:32.275Z,-0.50
2019-01-23T00:03:32.262Z,-0.52
2019-01-23T00:04:32.239Z,-0.57
2019-01-23T00:05:32.227Z,-0.56
2019-01-23T00:06:32.202Z,-0.59
2019-01-23T00:07:32.183Z,-0.54
2019-01-23T00:08:32.164Z,-0.59
2019-01-23T00:09:32.146Z,-0.57
2019-01-23T00:10:32.128Z,-0.64
2019-01-23T00:11:32.109Z,-0.68
2019-01-23T00:12:32.090Z,-0.65
2019-01-23T00:13:32.073Z,-0.70
2019-01-23T00:14:32.054Z,-0.72
2019-01-23T00:15:32.036Z,-0.72
2019-01-23T00:16:32.017Z,-0.71
2019-01-23T00:17:31.999Z,-0.65
2019-01-23T00:18:31.980Z,-0.65
2019-01-23T00:19:31.961Z,-0.70
2019-01-23T00:20:31.943Z,-0.74
2019-01-23T00:21:31.924Z,-0.72
2019-01-23T00:22:31.906Z,-0.71
2019-01-23T00:23:31.886Z,-0.71
2019-01-23T00:24:31.868Z,-0.71
2019-01-23T00:25:31.850Z,-0.74
2019-01-23T00:26:31.832Z,-0.74
2019-01-23T00:27:31.811Z,-0.74
2019-01-23T00:28:31.793Z,-0.71
2019-01-23T00:29:31.777Z,-0.67
2019-01-23T00:30:31.756Z,-0.70
2019-01-23T00:31:31.739Z,-0.71
2019-01-23T00:32:31.768Z,-0.71
2019-01-23T00:33:31.700Z,-0.71
2019-01-23T00:34:31.681Z,-0.70
2019-01-23T00:35:31.663Z,-0.72
2019-01-23T00:36:31.644Z,-0.68
2019-01-23T00:37:31.626Z,-0.64
2019-01-23T00:38:31.624Z,-0.71
2019-01-23T00:39:31.589Z,-0.65
2019-01-23T00:40:31.569Z,-0.80
2019-01-23T00:41:31.550Z,-0.83
2019-01-23T00:42:31.532Z,-0.71
2019-01-23T00:43:31.512Z,-0.74
2019-01-23T00:44:31.494Z,-0.74
2019-01-23T00:45:31.475Z,-0.68
2019-01-23T00:46:31.457Z,-0.70
2019-01-23T00:47:31.437Z,-0.72
2019-01-23T00:48:31.420Z,-0.75
2019-01-23T00:49:31.400Z,-0.78
2019-01-23T00:50:31.381Z,-0.83
2019-01-23T00:51:31.362Z,-0.77
2019-01-23T00:52:31.343Z,-0.82
2019-01-23T00:53:31.324Z,-0.82
2019-01-23T00:54:31.308Z,-0.86
2019-01-23T00:55:31.286Z,-0.94
2019-01-23T00:56:31.268Z,-0.91
2019-01-23T00:57:31.250Z,-0.97
2019-01-23T00:58:31.229Z,-1.04
2019-01-23T00:59:31.209Z,-1.02
2019-01-23T01:00:31.191Z,-0.99
2019-01-23T01:01:31.172Z,-0.99
2019-01-23T01:02:31.153Z,-1.05
2019-01-23T01:03:31.133Z,-1.05
2019-01-23T01:04:31.114Z,-1.09
2019-01-23T01:05:31.095Z,-1.11
2019-01-23T01:06:31.076Z,-1.11
2019-01-23T01:07:31.056Z,-1.19
2019-01-23T01:08:31.039Z,-1.15
2019-01-23T01:09:31.019Z,-1.15
2019-01-23T01:10:30.998Z,-1.19
2019-01-23T01:11:30.978Z,-1.23
2019-01-23T01:12:30.958Z,-1.19
2019-01-23T01:13:30.940Z,-1.17
2019-01-23T01:14:30.920Z,-1.32
2019-01-23T01:15:30.901Z,-1.29
2019-01-23T01:16:30.880Z,-1.30
2019-01-23T01:17:30.862Z,-1.30
2019-01-23T01:18:30.841Z,-1.33
2019-01-23T01:19:30.820Z,-1.40
2019-01-23T01:20:30.801Z,-1.33
2019-01-23T01:21:30.781Z,-1.40
2019-01-23T01:22:30.762Z,-1.37
2019-01-23T01:23:30.741Z,-1.37
2019-01-23T01:24:30.722Z,-1.41
2019-01-23T01:25:30.702Z,-1.43
2019-01-23T01:26:30.687Z,-1.43
2019-01-23T01:27:30.664Z,-1.47
2019-01-23T01:28:30.643Z,-1.53
2019-01-23T01:29:30.622Z,-1.48
2019-01-23T01:30:30.603Z,-1.46
2019-01-23T01:31:30.582Z,-1.50
2019-01-23T01:32:30.562Z,-1.44
2019-01-23T01:33:33.963Z,-1.44
2019-01-23T01:34:30.523Z,-1.48
2019-01-23T01:35:30.507Z,-1.54
2019-01-23T01:36:30.483Z,-1.54
2019-01-23T01:37:30.462Z,-1.53
2019-01-23T01:38:30.443Z,-1.59
2019-01-23T01:39:30.422Z,-1.61
2019-01-23T01:40:30.402Z,-1.66
2019-01-23T01:41:30.384Z,-1.61
2019-01-23T01:42:30.363Z,-1.58
2019-01-23T01:43:30.344Z,-1.50
2019-01-23T01:44:30.322Z,-1.51
2019-01-23T01:45:30.303Z,-1.50
2019-01-23T01:46:30.283Z,-1.54
2019-01-23T01:47:30.262Z,-1.54
2019-01-23T01:48:30.242Z,-1.56
2019-01-23T01:49:30.224Z,-1.61
2019-01-23T01:50:30.203Z,-1.48
2019-01-23T01:51:30.182Z,-1.56
2019-01-23T01:52:30.162Z,-1.56
2019-01-23T01:53:30.144Z,-1.53
2019-01-23T01:54:30.122Z,-1.51
2019-01-23T01:55:30.106Z,-1.58
2019-01-23T01:56:30.082Z,-1.54
2019-01-23T01:57:30.070Z,-1.50
2019-01-23T01:58:30.043Z,-1.47
2019-01-23T01:59:30.022Z,-1.48
2019-01-23T02:00:30.003Z,-1.47
2019-01-23T02:01:29.982Z,-1.47
2019-01-23T02:02:29.967Z,-1.53
2019-01-23T02:03:30.378Z,-1.48
2019-01-23T02:04:29.923Z,-1.51
2019-01-23T02:05:29.903Z,-1.48
2019-01-23T02:06:29.884Z,-1.56
2019-01-23T02:07:29.864Z,-1.54
2019-01-23T02:08:29.844Z,-1.54
2019-01-23T02:09:35.462Z,-1.53
2019-01-23T02:10:29.805Z,-1.56
2019-01-23T02:11:29.784Z,-1.58
2019-01-23T02:12:29.764Z,-1.54
2019-01-23T02:13:29.744Z,-1.59
2019-01-23T02:14:29.725Z,-1.59
2019-01-23T02:15:29.704Z,-1.71
2019-01-23T02:16:29.685Z,-1.64
2019-01-23T02:17:29.664Z,-1.65
2019-01-23T02:18:29.648Z,-1.72
2019-01-23T02:19:29.625Z,-1.74
2019-01-23T02:20:29.605Z,-1.76
2019-01-23T02:21:29.585Z,-1.74
2019-01-23T02:22:29.568Z,-1.80
2019-01-23T02:23:29.545Z,-1.76
2019-01-23T02:24:29.525Z,-1.74
2019-01-23T02:25:29.506Z,-1.77
2019-01-23T02:26:29.486Z,-1.77
2019-01-23T02:27:29.465Z,-1.76
2019-01-23T02:28:29.446Z,-1.77
2019-01-23T02:29:29.426Z,-1.87
2019-01-23T02:30:29.408Z,-1.80
2019-01-23T02:31:29.386Z,-1.94
2019-01-23T02:32:29.367Z,-2.00
2019-01-23T02:33:29.347Z,-1.95
2019-01-23T02:34:29.329Z,-1.92
2019-01-23T02:35:29.308Z,-1.95
2019-01-23T02:36:29.290Z,-1.94
2019-01-23T02:37:29.269Z,-2.10
2019-01-23T02:38:29.251Z,-2.08
2019-01-23T02:39:29.230Z,-2.12
2019-01-23T02:40:29.210Z,-2.18
2019-01-23T02:41:29.191Z,-2.18
2019-01-23T02:42:29.173Z,-2.26
2019-01-23T02:43:29.153Z,-2.28
2019-01-23T02:44:29.133Z,-2.26
2019-01-23T02:45:29.114Z,-2.35
2019-01-23T02:46:29.095Z,-2.34
2019-01-23T02:47:29.076Z,-2.34
2019-01-23T02:48:29.055Z,-2.34
2019-01-23T02:49:29.036Z,-2.37
2019-01-23T02:50:29.016Z,-2.34
2019-01-23T02:51:28.996Z,-2.41
2019-01-23T02:52:28.978Z,-2.37
2019-01-23T02:53:28.960Z,-2.47
2019-01-23T02:54:28.942Z,-2.48
2019-01-23T02:55:28.918Z,-2.50
2019-01-23T02:56:28.899Z,-2.48
2019-01-23T02:57:28.880Z,-2.50
2019-01-23T02:58:28.862Z,-2.47
2019-01-23T02:59:29.529Z,-2.47
2019-01-23T03:00:28.824Z,-2.50
2019-01-23T03:01:28.803Z,-2.47
2019-01-23T03:02:28.783Z,-2.47
2019-01-23T03:03:28.763Z,-2.38
2019-01-23T03:04:28.746Z,-2.40
2019-01-23T03:05:28.724Z,-2.32
2019-01-23T03:06:28.706Z,-2.34
2019-01-23T03:07:28.684Z,-2.25
2019-01-23T03:08:28.665Z,-2.21
2019-01-23T03:09:28.646Z,-2.28
2019-01-23T03:10:28.626Z,-2.21
2019-01-23T03:11:28.606Z,-2.18
2019-01-23T03:12:28.588Z,-2.15
2019-01-23T03:13:28.573Z,-2.19
2019-01-23T03:14:28.548Z,-2.18
2019-01-23T03:15:28.529Z,-2.19
2019-01-23T03:16:28.510Z,-2.15
2019-01-23T03:17:28.489Z,-2.15
2019-01-23T03:18:28.471Z,-2.13
2019-01-23T03:19:28.451Z,-2.10
2019-01-23T03:20:28.432Z,-2.15
2019-01-23T03:21:28.411Z,-2.07
2019-01-23T03:22:28.392Z,-2.08
2019-01-23T03:23:28.371Z,-2.07
2019-01-23T03:24:28.355Z,-2.08
2019-01-23T03:25:28.333Z,-2.10
2019-01-23T03:26:28.312Z,-2.02
2019-01-23T03:27:28.292Z,-2.07
2019-01-23T03:28:28.273Z,-2.07
2019-01-23T03:29:28.253Z,-2.07
2019-01-23T03:30:28.234Z,-1.90
2019-01-23T03:31:28.214Z,-1.98
2019-01-23T03:32:28.195Z,-1.97
2019-01-23T03:33:28.194Z,-1.94
2019-01-23T03:34:28.154Z,-1.95
2019-01-23T03:35:28.134Z,-1.83
2019-01-23T03:36:28.114Z,-1.80
2019-01-23T03:37:28.094Z,-1.72
2019-01-23T03:38:28.075Z,-1.79
2019-01-23T03:39:28.055Z,-1.76
2019-01-23T03:40:28.035Z,-1.79
2019-01-23T03:41:28.017Z,-1.77
2019-01-23T03:42:27.996Z,-1.69
2019-01-23T03:43:27.975Z,-1.74
2019-01-23T03:44:27.957Z,-1.74
2019-01-23T03:45:27.937Z,-1.76
2019-01-23T03:46:27.922Z,-1.89
2019-01-23T03:47:27.899Z,-1.77
2019-01-23T03:48:28.177Z,-1.76
2019-01-23T03:49:27.858Z,-1.76
2019-01-23T03:50:27.837Z,-1.77
2019-01-23T03:51:27.817Z,-1.79
2019-01-23T03:52:27.797Z,-1.74
2019-01-23T03:53:27.778Z,-1.71
2019-01-23T03:54:27.758Z,-1.79
2019-01-23T03:55:27.739Z,-1.76
2019-01-23T03:56:27.727Z,-1.74
2019-01-23T03:57:27.699Z,-1.74
2019-01-23T03:58:27.683Z,-1.74
2019-01-23T03:59:32.205Z,-1.77
2019-01-23T04:00:27.645Z,-1.86
2019-01-23T04:01:27.621Z,-1.77
2019-01-23T04:02:27.600Z,-1.83
2019-01-23T04:03:27.580Z,-1.77
2019-01-23T04:04:27.565Z,-1.82
2019-01-23T04:05:27.543Z,-1.79
2019-01-23T04:06:27.521Z,-1.72
2019-01-23T04:07:27.500Z,-1.76
2019-01-23T04:08:27.481Z,-1.89
2019-01-23T04:09:27.462Z,-1.80
2019-01-23T04:10:27.441Z,-1.89
2019-01-23T04:11:27.423Z,-1.79
2019-01-23T04:12:27.402Z,-1.80
2019-01-23T04:13:27.382Z,-1.77
2019-01-23T04:14:27.364Z,-1.83
2019-01-23T04:15:27.345Z,-1.94
2019-01-23T04:16:27.326Z,-1.98
2019-01-23T04:17:27.303Z,-1.89
2019-01-23T04:18:27.287Z,-1.92
2019-01-23T04:19:27.265Z,-1.90
2019-01-23T04:20:27.243Z,-1.92
2019-01-23T04:21:27.226Z,-1.97
2019-01-23T04:22:27.206Z,-1.94
2019-01-23T04:23:27.184Z,-1.94
2019-01-23T04:24:27.164Z,-1.94
2019-01-23T04:25:27.145Z,-1.97
2019-01-23T04:26:27.126Z,-1.94
2019-01-23T04:27:27.105Z,-1.94
2019-01-23T04:28:27.093Z,-1.94
2019-01-23T04:29:27.068Z,-1.97
2019-01-23T04:30:27.043Z,-1.90
2019-01-23T04:31:27.031Z,-1.90
2019-01-23T04:32:27.003Z,-1.97
2019-01-23T04:33:26.990Z,-1.94
2019-01-23T04:34:26.963Z,-1.97
2019-01-23T04:35:26.946Z,-1.94
2019-01-23T04:36:26.926Z,-1.94
2019-01-23T04:37:26.903Z,-1.89
2019-01-23T04:38:26.889Z,-1.98
2019-01-23T04:39:26.866Z,-1.92
2019-01-23T04:40:26.847Z,-1.92
2019-01-23T04:41:26.822Z,-1.89
2019-01-23T04:42:26.817Z,-1.90
2019-01-23T04:43:26.782Z,-1.94
2019-01-23T04:44:26.761Z,-1.92
2019-01-23T04:45:26.741Z,-1.94
2019-01-23T04:46:26.723Z,-1.92
2019-01-23T04:47:26.701Z,-1.89
2019-01-23T04:48:26.680Z,-1.97
2019-01-23T04:49:26.663Z,-1.95
2019-01-23T04:50:26.640Z,-1.97
2019-01-23T04:51:26.619Z,-1.95
2019-01-23T04:52:26.599Z,-2.02
2019-01-23T04:53:26.580Z,-1.92
2019-01-23T04:54:26.560Z,-2.00
2019-01-23T04:55:26.539Z,-1.97
2019-01-23T04:56:26.526Z,-1.95
2019-01-23T04:57:26.500Z,-2.01
2019-01-23T04:58:26.487Z,-2.00
2019-01-23T04:59:26.459Z,-2.05
2019-01-23T05:00:26.441Z,-2.01
2019-01-23T05:01:26.419Z,-2.04
2019-01-23T05:02:26.399Z,-2.08
2019-01-23T05:03:26.387Z,-1.97
2019-01-23T05:04:26.362Z,-1.94
2019-01-23T05:05:26.340Z,-1.97
2019-01-23T05:06:26.320Z,-2.01
2019-01-23T05:07:26.298Z,-2.08
2019-01-23T05:08:26.282Z,-1.98
2019-01-23T05:09:26.274Z,-2.01
2019-01-23T05:10:26.243Z,-2.07
2019-01-23T05:11:26.217Z,-2.13
2019-01-23T05:12:26.197Z,-2.08
2019-01-23T05:13:26.177Z,-2.15
2019-01-23T05:14:26.160Z,-2.08
2019-01-23T05:15:26.136Z,-2.01
2019-01-23T05:16:26.116Z,-2.05
2019-01-23T05:17:26.097Z,-2.05
2019-01-23T05:18:26.075Z,-2.04
2019-01-23T05:19:26.057Z,-2.00
2019-01-23T05:20:26.036Z,-2.04
2019-01-23T05:21:26.040Z,-2.10
2019-01-23T05:22:26.000Z,-2.08
2019-01-23T05:23:25.978Z,-2.07
2019-01-23T05:24:25.956Z,-2.04
2019-01-23T05:25:25.941Z,-2.07
2019-01-23T05:26:25.914Z,-2.08
2019-01-23T05:27:25.895Z,-2.05
2019-01-23T05:28:25.871Z,-2.12
2019-01-23T05:29:25.854Z,-2.12
2019-01-23T05:30:25.834Z,-2.18
2019-01-23T05:31:25.815Z,-2.12
2019-01-23T05:32:25.794Z,-2.10
2019-01-23T05:33:25.772Z,-2.08
2019-01-23T05:34:25.752Z,-2.15
2019-01-23T05:35:25.729Z,-2.12
2019-01-23T05:36:25.709Z,-2.10
2019-01-23T05:37:25.690Z,-2.12
2019-01-23T05:38:25.669Z,-2.15
2019-01-23T05:39:25.648Z,-2.22
2019-01-23T05:40:25.629Z,-2.08
2019-01-23T05:41:25.608Z,-2.10
2019-01-23T05:42:25.587Z,-2.18
2019-01-23T05:43:25.567Z,-2.12
2019-01-23T05:44:25.547Z,-2.21
2019-01-23T05:45:25.529Z,-2.19
2019-01-23T05:46:25.511Z,-2.19
2019-01-23T05:47:25.486Z,-2.18
2019-01-23T05:48:25.474Z,-2.21
2019-01-23T05:49:25.445Z,-2.19
2019-01-23T05:50:25.425Z,-2.19
2019-01-23T05:51:25.406Z,-2.21
2019-01-23T05:52:25.383Z,-2.35
2019-01-23T05:53:25.364Z,-2.23
2019-01-23T05:54:25.352Z,-2.25
2019-01-23T05:55:25.325Z,-2.26
2019-01-23T05:56:25.305Z,-2.25
2019-01-23T05:57:25.281Z,-2.22
2019-01-23T05:58:25.262Z,-2.37
2019-01-23T05:59:25.239Z,-2.26
2019-01-23T06:00:25.224Z,-2.30
2019-01-23T06:01:25.200Z,-2.30
2019-01-23T06:02:25.181Z,-2.37
2019-01-23T06:03:25.164Z,-2.40
2019-01-23T06:04:25.140Z,-2.37
2019-01-23T06:05:25.118Z,-2.45
2019-01-23T06:06:25.100Z,-2.38
2019-01-23T06:07:25.077Z,-2.37
2019-01-23T06:08:25.057Z,-2.38
2019-01-23T06:09:25.037Z,-2.37
2019-01-23T06:10:25.017Z,-2.48
2019-01-23T06:11:24.995Z,-2.47
2019-01-23T06:12:24.975Z,-2.45
2019-01-23T06:13:24.955Z,-2.48
2019-01-23T06:14:24.935Z,-2.45
2019-01-23T06:15:24.913Z,-2.59
2019-01-23T06:16:24.893Z,-2.63
2019-01-23T06:17:24.880Z,-2.56
2019-01-23T06:18:24.853Z,-2.66
2019-01-23T06:19:24.835Z,-2.69
2019-01-23T06:20:24.825Z,-2.66
2019-01-23T06:21:24.791Z,-2.69
2019-01-23T06:22:24.777Z,-2.73
2019-01-23T06:23:24.749Z,-2.84
2019-01-23T06:24:24.730Z,-2.76
2019-01-23T06:25:24.754Z,-2.80
2019-01-23T06:26:24.689Z,-2.81
2019-01-23T06:27:24.667Z,-2.89
2019-01-23T06:28:24.652Z,-2.81
2019-01-23T06:29:24.630Z,-2.83
2019-01-23T06:30:24.607Z,-2.83
2019-01-23T06:31:24.586Z,-2.86
2019-01-23T06:32:24.574Z,-2.94
2019-01-23T06:33:24.550Z,-3.04
2019-01-23T06:34:24.527Z,-3.01
2019-01-23T06:35:24.508Z,-3.04
2019-01-23T06:36:24.484Z,-3.09
2019-01-23T06:37:24.468Z,-3.10
2019-01-23T06:38:24.444Z,-2.99
2019-01-23T06:39:24.422Z,-2.86
2019-01-23T06:40:24.402Z,-2.99
2019-01-23T06:41:24.384Z,-2.86
2019-01-23T06:42:24.364Z,-2.88
2019-01-23T06:43:24.341Z,-2.89
2019-01-23T06:44:24.321Z,-2.86
2019-01-23T06:45:24.302Z,-2.84
2019-01-23T06:46:24.280Z,-2.78
2019-01-23T06:47:24.261Z,-2.88
2019-01-23T06:48:24.241Z,-2.81
2019-01-23T06:49:24.219Z,-2.84
2019-01-23T06:50:24.198Z,-2.83
2019-01-23T06:51:24.223Z,-2.88
2019-01-23T06:52:24.157Z,-2.83
2019-01-23T06:53:24.137Z,-2.84
2019-01-23T06:54:24.116Z,-2.83
2019-01-23T06:55:24.096Z,-2.81
2019-01-23T06:56:24.075Z,-2.84
2019-01-23T06:57:24.055Z,-2.78
2019-01-23T06:58:24.039Z,-2.92
2019-01-23T06:59:24.013Z,-2.89
2019-01-23T07:00:23.995Z,-2.84
2019-01-23T07:01:23.974Z,-2.91
2019-01-23T07:02:23.952Z,-2.89
2019-01-23T07:03:23.937Z,-2.83
2019-01-23T07:04:23.911Z,-2.77
2019-01-23T07:05:23.890Z,-2.81
2019-01-23T07:06:23.871Z,-2.84
2019-01-23T07:07:23.849Z,-2.89
2019-01-23T07:08:23.829Z,-2.84
2019-01-23T07:09:23.809Z,-2.88
2019-01-23T07:10:23.789Z,-2.83
2019-01-23T07:11:23.767Z,-2.83
2019-01-23T07:12:23.750Z,-2.86
2019-01-23T07:13:23.727Z,-2.83
2019-01-23T07:14:23.706Z,-2.86
2019-01-23T07:15:23.685Z,-2.83
2019-01-23T07:16:23.665Z,-2.89
2019-01-23T07:17:23.644Z,-3.01
2019-01-23T07:18:23.629Z,-3.02
2019-01-23T07:19:23.603Z,-3.12
2019-01-23T07:20:23.585Z,-3.13
2019-01-23T07:21:23.563Z,-3.22
2019-01-23T07:22:23.549Z,-3.19
2019-01-23T07:23:23.525Z,-3.19
2019-01-23T07:24:23.503Z,-3.27
2019-01-23T07:25:23.481Z,-3.33
2019-01-23T07:26:23.463Z,-3.33
2019-01-23T07:27:23.440Z,-3.33
2019-01-23T07:28:23.423Z,-3.46
2019-01-23T07:29:23.400Z,-3.46
2019-01-23T07:31:23.358Z,-3.46
2019-01-23T07:32:23.337Z,-3.41
2019-01-23T07:33:23.327Z,-3.49
2019-01-23T07:34:23.301Z,-3.51
2019-01-23T07:35:23.276Z,-3.49
2019-01-23T07:36:23.513Z,-3.45
2019-01-23T07:37:23.237Z,-3.44
2019-01-23T07:38:23.215Z,-3.34
2019-01-23T07:39:23.194Z,-3.23
2019-01-23T07:40:23.174Z,-3.07
2019-01-23T07:41:23.152Z,-3.16
2019-01-23T07:42:23.132Z,-3.15
2019-01-23T07:43:23.115Z,-3.04
2019-01-23T07:44:23.092Z,-2.97
2019-01-23T07:45:23.072Z,-2.94
2019-01-23T07:46:23.049Z,-2.94
2019-01-23T07:47:23.028Z,-3.01
2019-01-23T07:48:23.010Z,-2.91
2019-01-23T07:49:22.987Z,-3.01
2019-01-23T07:50:22.967Z,-2.98
2019-01-23T07:51:22.946Z,-2.98
2019-01-23T07:52:22.925Z,-2.97
2019-01-23T07:53:22.905Z,-2.98
2019-01-23T07:54:22.934Z,-2.92
2019-01-23T07:55:22.866Z,-2.89
2019-01-23T07:56:22.843Z,-2.81
2019-01-23T07:57:22.823Z,-2.88
2019-01-23T07:58:22.805Z,-2.84
2019-01-23T07:59:22.781Z,-2.88
2019-01-23T08:00:22.761Z,-2.84
2019-01-23T08:01:22.743Z,-2.84
2019-01-23T08:02:22.721Z,-2.83
2019-01-23T08:03:22.699Z,-2.81
2019-01-23T08:04:22.679Z,-2.81
2019-01-23T08:05:22.659Z,-2.86
2019-01-23T08:06:22.639Z,-2.69
2019-01-23T08:07:22.618Z,-2.84
2019-01-23T08:08:22.600Z,-2.76
2019-01-23T08:09:22.579Z,-2.71
2019-01-23T08:10:22.559Z,-2.74
2019-01-23T08:11:22.537Z,-2.76
2019-01-23T08:12:22.518Z,-2.73
2019-01-23T08:13:22.498Z,-2.76
2019-01-23T08:14:22.477Z,-2.73
2019-01-23T08:15:22.459Z,-2.74
2019-01-23T08:16:22.436Z,-2.76
2019-01-23T08:17:22.417Z,-2.74
2019-01-23T08:18:22.397Z,-2.69
2019-01-23T08:19:22.376Z,-2.69
2019-01-23T08:20:22.356Z,-2.65
2019-01-23T08:21:22.337Z,-2.62
2019-01-23T08:22:22.316Z,-2.59
2019-01-23T08:23:22.296Z,-2.56
2019-01-23T08:24:22.278Z,-2.53
2019-01-23T08:25:22.258Z,-2.50
2019-01-23T08:26:22.238Z,-2.48
2019-01-23T08:27:22.217Z,-2.48
2019-01-23T08:28:22.199Z,-2.45
2019-01-23T08:29:22.178Z,-2.48
2019-01-23T08:30:22.159Z,-2.55
2019-01-23T08:31:22.140Z,-2.50
2019-01-23T08:32:22.121Z,-2.50
2019-01-23T08:33:22.101Z,-2.48
2019-01-23T08:34:22.081Z,-2.50
2019-01-23T08:35:22.060Z,-2.48
2019-01-23T08:36:22.042Z,-2.47
2019-01-23T08:37:22.022Z,-2.48
2019-01-23T08:38:22.005Z,-2.40
2019-01-23T08:39:21.983Z,-2.37
2019-01-23T08:40:21.964Z,-2.40
2019-01-23T08:41:21.944Z,-2.23
2019-01-23T08:42:21.925Z,-2.28
2019-01-23T08:43:21.905Z,-2.15
2019-01-23T08:44:21.886Z,-2.10
2019-01-23T08:45:21.866Z,-2.05
2019-01-23T08:46:21.849Z,-2.08
2019-01-23T08:47:21.827Z,-1.89
2019-01-23T08:48:21.809Z,-1.84
2019-01-23T08:49:21.790Z,-1.86
2019-01-23T08:50:21.771Z,-1.62
2019-01-23T08:51:21.754Z,-1.62
2019-01-23T08:52:21.733Z,-1.53
2019-01-23T08:53:21.714Z,-1.40
2019-01-23T08:54:21.696Z,-1.41
2019-01-23T08:55:22.966Z,-1.32
2019-01-23T08:56:21.658Z,-1.20
2019-01-23T08:57:21.640Z,-1.15
2019-01-23T08:58:21.624Z,-1.14
2019-01-23T08:59:21.603Z,-1.11
2019-01-23T09:00:21.584Z,-1.07
2019-01-23T09:01:21.567Z,-1.02
2019-01-23T09:02:21.548Z,-1.11
2019-01-23T09:03:21.529Z,-1.02
2019-01-23T09:04:21.511Z,-1.02
2019-01-23T09:05:21.493Z,-0.97
2019-01-23T09:06:21.893Z,-0.96
2019-01-23T09:07:21.455Z,-0.93
2019-01-23T09:08:21.441Z,-0.83
2019-01-23T09:09:21.420Z,-0.86
2019-01-23T09:10:21.402Z,-0.82
2019-01-23T09:11:21.382Z,-0.82
2019-01-23T09:12:21.364Z,-0.74
2019-01-23T09:13:21.347Z,-0.77
2019-01-23T09:14:21.331Z,-0.80
2019-01-23T09:15:21.311Z,-0.70
2019-01-23T09:16:21.292Z,-0.75
2019-01-23T09:17:21.274Z,-0.72
2019-01-23T09:18:21.258Z,-0.77
2019-01-23T09:19:21.238Z,-0.74
2019-01-23T09:20:21.218Z,-0.80
2019-01-23T09:21:21.201Z,-0.70
2019-01-23T09:22:21.183Z,-0.75
2019-01-23T09:23:21.163Z,-0.67
2019-01-23T09:24:21.145Z,-0.68
2019-01-23T09:25:21.127Z,-0.65
2019-01-23T09:26:21.109Z,-0.59
2019-01-23T09:27:21.098Z,-0.67
2019-01-23T09:28:21.072Z,-0.70
2019-01-23T09:29:21.054Z,-0.67
2019-01-23T09:30:21.036Z,-0.65
2019-01-23T09:31:21.016Z,-0.70
2019-01-23T09:32:20.998Z,-0.71
2019-01-23T09:33:20.981Z,-0.61
2019-01-23T09:34:20.962Z,-0.65
2019-01-23T09:35:20.943Z,-0.62
2019-01-23T09:36:20.925Z,-0.70
2019-01-23T09:37:20.910Z,-0.72
2019-01-23T09:38:20.889Z,-0.62
2019-01-23T09:39:20.869Z,-0.65
2019-01-23T09:40:20.853Z,-0.64
2019-01-23T09:41:20.888Z,-0.59
2019-01-23T09:42:20.814Z,-0.61
2019-01-23T09:43:20.795Z,-0.65
2019-01-23T09:44:20.777Z,-0.52
2019-01-23T09:45:20.758Z,-0.52
2019-01-23T09:46:20.740Z,-0.52
2019-01-23T09:47:20.721Z,-0.53
2019-01-23T09:48:20.703Z,-0.47
2019-01-23T09:49:20.685Z,-0.43
2019-01-23T09:50:20.667Z,-0.34
2019-01-23T09:51:20.648Z,-0.26
2019-01-23T09:52:20.631Z,-0.14
2019-01-23T09:53:20.612Z,-0.18
2019-01-23T09:54:20.595Z,-0.18
2019-01-23T09:55:20.576Z,-0.13
2019-01-23T09:56:20.560Z,-0.03
2019-01-23T09:57:20.542Z,0.00
2019-01-23T09:58:20.527Z,0.08
2019-01-23T09:59:20.506Z,0.03
2019-01-23T10:00:20.488Z,0.07
2019-01-23T10:01:20.475Z,0.05
2019-01-23T10:02:20.454Z,0.01
2019-01-23T10:03:23.044Z,-0.02
2019-01-23T10:04:20.418Z,-0.03
2019-01-23T10:05:20.402Z,-0.13
2019-01-23T10:06:20.387Z,-0.11
2019-01-23T10:07:20.365Z,-0.15
2019-01-23T10:08:20.348Z,-0.13
2019-01-23T10:09:20.330Z,-0.11
2019-01-23T10:10:20.350Z,-0.14
2019-01-23T10:11:20.295Z,-0.17
2019-01-23T10:12:20.277Z,-0.15
2019-01-23T10:13:20.260Z,-0.17
2019-01-23T10:14:20.284Z,-0.18
2019-01-23T10:15:20.228Z,-0.14
2019-01-23T10:16:20.207Z,-0.17
2019-01-23T10:17:20.190Z,-0.18
2019-01-23T10:18:20.173Z,-0.08
2019-01-23T10:19:20.154Z,-0.10
2019-01-23T10:20:20.137Z,-0.02
2019-01-23T10:21:20.123Z,-0.02
2019-01-23T10:22:20.103Z,-0.07
2019-01-23T10:23:20.084Z,0.01
2019-01-23T10:24:20.071Z,0.04
2019-01-23T10:25:20.050Z,0.03
2019-01-23T10:26:20.037Z,0.07
2019-01-23T10:27:20.015Z,0.04
2019-01-23T10:28:19.999Z,0.01
2019-01-23T10:29:20.019Z,0.05
2019-01-23T10:30:19.964Z,0.04
2019-01-23T10:31:19.945Z,0.04
2019-01-23T10:32:19.928Z,0.04
2019-01-23T10:33:19.913Z,0.07
2019-01-23T10:34:19.896Z,0.18
2019-01-23T10:35:19.874Z,0.07
2019-01-23T10:36:19.857Z,0.00
2019-01-23T10:37:19.840Z,0.05
2019-01-23T10:38:20.834Z,0.10
2019-01-23T10:39:19.805Z,0.07
2019-01-23T10:40:19.789Z,0.10
2019-01-23T10:41:19.771Z,0.12
2019-01-23T10:42:19.753Z,0.11
2019-01-23T10:43:19.735Z,0.10
2019-01-23T10:44:19.719Z,0.07
2019-01-23T10:45:19.707Z,0.10
2019-01-23T10:46:19.685Z,0.11
2019-01-23T10:47:19.666Z,0.08
2019-01-23T10:48:19.649Z,0.08
2019-01-23T10:49:19.633Z,0.08
2019-01-23T10:50:19.614Z,0.05
2019-01-23T10:51:19.597Z,0.01
2019-01-23T10:52:19.579Z,0.12
2019-01-23T10:53:19.562Z,0.10
2019-01-23T10:54:19.545Z,0.11
2019-01-23T10:55:19.526Z,0.12
2019-01-23T10:56:19.509Z,0.10
2019-01-23T10:57:19.494Z,0.11
2019-01-23T10:58:19.474Z,0.15
2019-01-23T10:59:19.459Z,0.07
2019-01-23T11:00:19.439Z,0.11
2019-01-23T11:01:19.422Z,0.16
2019-01-23T11:02:19.406Z,0.26
2019-01-23T11:03:19.387Z,0.29
2019-01-23T11:04:19.370Z,0.25
2019-01-23T11:05:19.356Z,0.26
2019-01-23T11:06:19.336Z,0.15
2019-01-23T11:07:19.318Z,0.16
2019-01-23T11:08:19.301Z,0.25
2019-01-23T11:09:19.329Z,0.29
2019-01-23T11:10:19.268Z,0.28
2019-01-23T11:11:19.249Z,0.39
2019-01-23T11:12:19.232Z,0.34
2019-01-23T11:13:19.215Z,0.32
2019-01-23T11:14:19.221Z,0.39
2019-01-23T11:15:19.181Z,0.36
2019-01-23T11:16:19.164Z,0.43
2019-01-23T11:17:19.148Z,0.47
2019-01-23T11:18:19.131Z,0.50
2019-01-23T11:19:19.114Z,0.52
2019-01-23T11:20:19.097Z,0.49
2019-01-23T11:21:19.083Z,0.49
2019-01-23T11:22:19.063Z,0.43
2019-01-23T11:23:19.046Z,0.44
2019-01-23T11:24:19.036Z,0.49
2019-01-23T11:25:19.043Z,0.50
2019-01-23T11:26:19.267Z,0.50
2019-01-23T11:27:18.982Z,0.58
2019-01-23T11:28:18.963Z,0.58
2019-01-23T11:29:18.949Z,0.52
2019-01-23T11:30:18.930Z,0.59
2019-01-23T11:31:20.418Z,0.46
2019-01-23T11:32:18.895Z,0.44
2019-01-23T11:33:18.879Z,0.44
2019-01-23T11:34:18.862Z,0.56
2019-01-23T11:35:18.845Z,0.60
2019-01-23T11:36:18.830Z,0.55
2019-01-23T11:37:18.812Z,0.63
2019-01-23T11:38:18.799Z,0.74
2019-01-23T11:39:18.780Z,0.70
2019-01-23T11:40:18.763Z,0.70
2019-01-23T11:41:18.747Z,0.73
2019-01-23T11:42:18.729Z,0.58
2019-01-23T11:43:18.712Z,0.59
2019-01-23T11:44:18.696Z,0.59
2019-01-23T11:45:18.679Z,0.65
2019-01-23T11:46:18.665Z,0.55
2019-01-23T11:47:18.646Z,0.56
2019-01-23T11:48:18.630Z,0.43
2019-01-23T11:49:18.613Z,0.47
2019-01-23T11:50:22.869Z,0.43
2019-01-23T11:51:18.582Z,0.49
2019-01-23T11:52:18.563Z,0.41
2019-01-23T11:53:18.547Z,0.40
2019-01-23T11:54:18.530Z,0.37
2019-01-23T11:55:18.514Z,0.40
2019-01-23T11:56:18.496Z,0.44
2019-01-23T11:57:18.480Z,0.40
2019-01-23T11:58:18.463Z,0.39
2019-01-23T11:59:18.449Z,0.40
2019-01-23T12:00:18.429Z,0.47
2019-01-23T12:01:18.419Z,0.50
2019-01-23T12:02:18.396Z,0.55
2019-01-23T12:03:21.012Z,0.62
2019-01-23T12:04:18.362Z,0.63
2019-01-23T12:05:18.346Z,0.63
2019-01-23T12:06:18.330Z,0.60
2019-01-23T12:07:18.311Z,0.63
2019-01-23T12:08:18.296Z,0.63
2019-01-23T12:09:18.279Z,0.70
2019-01-23T12:10:18.263Z,0.63
2019-01-23T12:11:18.246Z,0.73
2019-01-23T12:12:18.231Z,0.70
2019-01-23T12:13:18.214Z,0.73
2019-01-23T12:14:18.197Z,0.74
2019-01-23T12:15:18.180Z,0.63
2019-01-23T12:16:18.164Z,0.60
2019-01-23T12:17:18.149Z,0.55
2019-01-23T12:18:18.132Z,0.46
2019-01-23T12:19:18.116Z,0.44
2019-01-23T12:20:18.098Z,0.50
2019-01-23T12:21:18.083Z,0.40
2019-01-23T12:22:18.065Z,0.40
2019-01-23T12:23:18.049Z,0.40
2019-01-23T12:24:18.038Z,0.41
2019-01-23T12:25:18.015Z,0.49
2019-01-23T12:26:17.999Z,0.50
2019-01-23T12:27:17.981Z,0.55
2019-01-23T12:28:17.965Z,0.46
2019-01-23T12:29:17.950Z,0.55
2019-01-23T12:30:17.932Z,0.37
2019-01-23T12:31:17.914Z,0.39
2019-01-23T12:32:17.900Z,0.34
2019-01-23T12:33:17.882Z,0.32
2019-01-23T12:34:17.865Z,0.39
2019-01-23T12:35:17.847Z,0.29
2019-01-23T12:36:17.832Z,0.32
2019-01-23T12:37:17.814Z,0.40
2019-01-23T12:38:17.798Z,0.40
2019-01-23T12:39:17.780Z,0.31
2019-01-23T12:40:17.764Z,0.37
2019-01-23T12:41:17.747Z,0.39
2019-01-23T12:42:17.731Z,0.36
2019-01-23T12:43:17.713Z,0.36
2019-01-23T12:44:17.697Z,0.36
2019-01-23T12:45:17.680Z,0.40
2019-01-23T12:46:17.667Z,0.29
2019-01-23T12:47:17.649Z,0.36
2019-01-23T12:48:17.629Z,0.44
2019-01-23T12:49:17.613Z,0.43
2019-01-23T12:50:17.596Z,0.39
2019-01-23T12:51:19.042Z,0.39
2019-01-23T12:52:17.562Z,0.43
2019-01-23T12:53:17.545Z,0.49
2019-01-23T12:54:17.529Z,0.46
2019-01-23T12:55:17.512Z,0.58
2019-01-23T12:56:17.494Z,0.59
2019-01-23T12:57:17.478Z,0.65
2019-01-23T12:58:17.461Z,0.63