createdAt,value
2023-09-26T00:00:11.909Z,1013.91
2023-09-26T00:00:41.906Z,1013.90
2023-09-26T00:01:12.924Z,1013.91
2023-09-26T00:01:41.958Z,1013.91
2023-09-26T00:02:11.986Z,1013.92
2023-09-26T00:02:42.049Z,1013.92
2023-09-26T00:03:11.838Z,1013.92
2023-09-26T00:03:42.192Z,1013.93
2023-09-26T00:04:11.953Z,1013.93
2023-09-26T00:04:41.910Z,1013.93
2023-09-26T00:05:11.811Z,1013.93
2023-09-26T00:05:41.856Z,1013.93
2023-09-26T00:06:11.816Z,1013.93
2023-09-26T00:06:41.826Z,1013.94
2023-09-26T00:07:11.797Z,1013.93
2023-09-26T00:07:41.798Z,1013.92
2023-09-26T00:08:11.770Z,1013.92
2023-09-26T00:08:41.755Z,1013.92
2023-09-26T00:09:11.763Z,1013.92
2023-09-26T00:09:41.893Z,1013.91
2023-09-26T00:10:11.799Z,1013.91
2023-09-26T00:10:41.791Z,1013.90
2023-09-26T00:11:11.747Z,1013.90
2023-09-26T00:11:41.752Z,1013.89
2023-09-26T00:12:11.732Z,1013.88
2023-09-26T00:12:41.735Z,1013.88
2023-09-26T00:13:11.749Z,1013.88
2023-09-26T00:13:41.721Z,1013.88
2023-09-26T00:14:11.718Z,1013.87
2023-09-26T00:14:41.721Z,1013.87
2023-09-26T00:15:11.717Z,1013.86
2023-09-26T00:15:41.721Z,1013.86
2023-09-26T00:16:11.916Z,1013.86
2023-09-26T00:16:41.960Z,1013.86
2023-09-26T00:17:11.732Z,1013.86
2023-09-26T00:17:41.745Z,1013.86
2023-09-26T00:18:11.758Z,1013.86
2023-09-26T00:18:41.703Z,1013.86
2023-09-26T00:19:11.714Z,1013.85
2023-09-26T00:19:41.650Z,1013.85
2023-09-26T00:20:11.928Z,1013.85
2023-09-26T00:20:41.681Z,1013.85
2023-09-26T00:21:11.647Z,1013.85
2023-09-26T00:21:41.638Z,1013.85
2023-09-26T00:22:11.726Z,1013.86
2023-09-26T00:22:41.652Z,1013.86
2023-09-26T00:23:11.619Z,1013.86
2023-09-26T00:23:41.631Z,1013.86
2023-09-26T00:24:11.616Z,1013.87
2023-09-26T00:24:41.629Z,1013.87
2023-09-26T00:25:11.688Z,1013.88
2023-09-26T00:25:41.625Z,1013.88
2023-09-26T00:26:11.616Z,1013.88
2023-09-26T00:26:44.069Z,1013.88
2023-09-26T00:27:11.804Z,1013.88
2023-09-26T00:27:41.595Z,1013.88
2023-09-26T00:28:11.620Z,1013.88
2023-09-26T00:28:41.557Z,1013.88
2023-09-26T00:29:11.570Z,1013.89
2023-09-26T00:29:41.611Z,1013.88
2023-09-26T00:30:11.693Z,1013.89
2023-09-26T00:30:41.754Z,1013.88
2023-09-26T00:31:11.640Z,1013.88
2023-09-26T00:31:41.650Z,1013.88
2023-09-26T00:32:11.596Z,1013.88
2023-09-26T00:32:41.538Z,1013.88
2023-09-26T00:33:11.619Z,1013.88
2023-09-26T00:33:41.516Z,1013.89
2023-09-26T00:34:11.547Z,1013.90
2023-09-26T00:34:41.505Z,1013.90
2023-09-26T00:35:11.525Z,1013.91
2023-09-26T00:35:41.516Z,1013.91
2023-09-26T00:36:11.679Z,1013.91
2023-09-26T00:36:41.561Z,1013.92
2023-09-26T00:37:11.626Z,1013.91
2023-09-26T00:37:41.812Z,1013.92
2023-09-26T00:38:11.569Z,1013.91
2023-09-26T00:38:41.458Z,1013.91
2023-09-26T00:39:11.463Z,1013.90
2023-09-26T00:39:41.453Z,1013.90
2023-09-26T00:40:11.526Z,1013.89
2023-09-26T00:40:41.487Z,1013.90
2023-09-26T00:41:11.451Z,1013.89
2023-09-26T00:41:41.450Z,1013.89
2023-09-26T00:42:11.497Z,1013.89
2023-09-26T00:42:41.430Z,1013.88
2023-09-26T00:43:11.495Z,1013.88
2023-09-26T00:43:41.412Z,1013.87
2023-09-26T00:44:11.534Z,1013.87
2023-09-26T00:44:41.588Z,1013.87
2023-09-26T00:45:11.455Z,1013.86
2023-09-26T00:45:41.404Z,1013.86
2023-09-26T00:46:11.469Z,1013.86
2023-09-26T00:46:41.508Z,1013.86
2023-09-26T00:47:11.937Z,1013.85
2023-09-26T00:47:41.395Z,1013.84
2023-09-26T00:48:11.464Z,1013.84
2023-09-26T00:48:41.409Z,1013.84
2023-09-26T00:49:11.471Z,1013.83
2023-09-26T00:49:41.359Z,1013.83
2023-09-26T00:50:11.357Z,1013.83
2023-09-26T00:50:41.340Z,1013.83
2023-09-26T00:51:11.342Z,1013.82
2023-09-26T00:51:41.324Z,1013.83
2023-09-26T00:52:11.385Z,1013.83
2023-09-26T00:52:41.337Z,1013.83
2023-09-26T00:53:11.401Z,1013.83
2023-09-26T00:53:41.313Z,1013.84
2023-09-26T00:54:11.341Z,1013.84
2023-09-26T00:54:41.313Z,1013.84
2023-09-26T00:55:11.453Z,1013.85
2023-09-26T00:55:41.317Z,1013.85
2023-09-26T00:56:11.312Z,1013.85
2023-09-26T00:56:41.310Z,1013.85
2023-09-26T00:57:11.335Z,1013.85
2023-09-26T00:57:41.266Z,1013.85
2023-09-26T00:58:11.427Z,1013.84
2023-09-26T00:58:41.460Z,1013.84
2023-09-26T00:59:11.284Z,1013.83
2023-09-26T00:59:41.264Z,1013.83
2023-09-26T01:00:11.251Z,1013.82
2023-09-26T01:00:41.229Z,1013.83
2023-09-26T01:01:11.313Z,1013.82
2023-09-26T01:01:41.336Z,1013.82
2023-09-26T01:02:11.332Z,1013.81
2023-09-26T01:02:41.378Z,1013.80
2023-09-26T01:03:11.328Z,1013.79
2023-09-26T01:03:41.271Z,1013.79
2023-09-26T01:04:11.269Z,1013.78
2023-09-26T01:04:41.224Z,1013.77
2023-09-26T01:05:11.206Z,1013.77
2023-09-26T01:05:41.201Z,1013.76
2023-09-26T01:06:11.228Z,1013.76
2023-09-26T01:06:41.181Z,1013.76
2023-09-26T01:07:11.231Z,1013.76
2023-09-26T01:07:41.192Z,1013.76
2023-09-26T01:08:11.168Z,1013.76
2023-09-26T01:08:41.153Z,1013.76
2023-09-26T01:09:11.152Z,1013.75
2023-09-26T01:09:41.153Z,1013.76
2023-09-26T01:10:11.183Z,1013.75
2023-09-26T01:10:41.157Z,1013.75
2023-09-26T01:11:11.139Z,1013.75
2023-09-26T01:11:41.142Z,1013.75
2023-09-26T01:12:11.287Z,1013.75
2023-09-26T01:12:41.285Z,1013.74
2023-09-26T01:13:11.174Z,1013.73
2023-09-26T01:13:41.137Z,1013.73
2023-09-26T01:14:11.110Z,1013.72
2023-09-26T01:14:41.177Z,1013.72
2023-09-26T01:15:11.902Z,1013.72
2023-09-26T01:15:41.080Z,1013.70
2023-09-26T01:16:11.209Z,1013.70
2023-09-26T01:16:41.125Z,1013.69
2023-09-26T01:17:11.200Z,1013.68
2023-09-26T01:17:41.108Z,1013.67
2023-09-26T01:18:11.079Z,1013.67
2023-09-26T01:18:41.098Z,1013.66
2023-09-26T01:19:11.095Z,1013.66
2023-09-26T01:19:41.069Z,1013.67
2023-09-26T01:20:11.064Z,1013.67
2023-09-26T01:20:41.017Z,1013.68
2023-09-26T01:21:11.038Z,1013.67
2023-09-26T01:21:41.071Z,1013.67
2023-09-26T01:22:11.938Z,1013.67
2023-09-26T01:22:41.057Z,1013.66
2023-09-26T01:23:11.040Z,1013.66
2023-09-26T01:23:41.006Z,1013.65
2023-09-26T01:24:11.022Z,1013.64
2023-09-26T01:24:40.992Z,1013.64
2023-09-26T01:25:11.041Z,1013.63
2023-09-26T01:25:40.999Z,1013.62
2023-09-26T01:26:11.119Z,1013.62
2023-09-26T01:26:41.162Z,1013.61
2023-09-26T01:27:10.962Z,1013.61
2023-09-26T01:27:41.016Z,1013.61
2023-09-26T01:28:11.018Z,1013.61
2023-09-26T01:28:40.971Z,1013.60
2023-09-26T01:29:10.969Z,1013.59
2023-09-26T01:29:40.942Z,1013.59
2023-09-26T01:30:10.977Z,1013.58
2023-09-26T01:30:40.969Z,1013.57
2023-09-26T01:31:11.070Z,1013.57
2023-09-26T01:31:41.024Z,1013.57
2023-09-26T01:32:11.024Z,1013.56
2023-09-26T01:32:41.083Z,1013.56
2023-09-26T01:33:11.013Z,1013.56
2023-09-26T01:33:40.904Z,1013.56
2023-09-26T01:34:10.976Z,1013.56
2023-09-26T01:34:40.897Z,1013.57
2023-09-26T01:35:10.892Z,1013.57
2023-09-26T01:35:40.924Z,1013.56
2023-09-26T01:36:10.918Z,1013.57
2023-09-26T01:36:40.862Z,1013.57
2023-09-26T01:37:10.936Z,1013.57
2023-09-26T01:37:40.854Z,1013.57
2023-09-26T01:38:10.894Z,1013.57
2023-09-26T01:38:40.848Z,1013.55
2023-09-26T01:39:10.839Z,1013.55
2023-09-26T01:39:40.855Z,1013.55
2023-09-26T01:40:11.041Z,1013.54
2023-09-26T01:40:41.056Z,1013.54
2023-09-26T01:41:10.850Z,1013.54
2023-09-26T01:41:40.837Z,1013.54
2023-09-26T01:42:10.824Z,1013.53
2023-09-26T01:42:40.870Z,1013.53
2023-09-26T01:43:10.846Z,1013.52
2023-09-26T01:43:40.837Z,1013.51
2023-09-26T01:44:10.826Z,1013.51
2023-09-26T01:44:40.819Z,1013.50
2023-09-26T01:45:10.816Z,1013.49
2023-09-26T01:45:40.797Z,1013.48
2023-09-26T01:46:10.984Z,1013.48
2023-09-26T01:46:40.849Z,1013.48
2023-09-26T01:47:10.890Z,1013.48
2023-09-26T01:47:40.813Z,1013.48
2023-09-26T01:48:10.921Z,1013.48
2023-09-26T01:48:40.762Z,1013.48
2023-09-26T01:49:10.815Z,1013.49
2023-09-26T01:49:40.779Z,1013.49
2023-09-26T01:50:10.757Z,1013.49
2023-09-26T01:50:40.748Z,1013.49
2023-09-26T01:51:10.718Z,1013.50
2023-09-26T01:51:40.716Z,1013.50
2023-09-26T01:52:10.815Z,1013.50
2023-09-26T01:52:41.444Z,1013.51
2023-09-26T01:53:10.712Z,1013.52
2023-09-26T01:53:40.701Z,1013.53
2023-09-26T01:54:10.876Z,1013.55
2023-09-26T01:54:42.454Z,1013.55
2023-09-26T01:55:10.716Z,1013.55
2023-09-26T01:55:40.714Z,1013.56
2023-09-26T01:56:10.703Z,1013.56
2023-09-26T01:56:40.662Z,1013.57
2023-09-26T01:57:10.674Z,1013.56
2023-09-26T01:57:40.687Z,1013.56
2023-09-26T01:58:10.738Z,1013.56
2023-09-26T01:58:40.664Z,1013.55
2023-09-26T01:59:10.667Z,1013.54
2023-09-26T01:59:40.670Z,1013.54
2023-09-26T02:00:10.629Z,1013.54
2023-09-26T02:00:40.639Z,1013.55
2023-09-26T02:01:10.693Z,1013.54
2023-09-26T02:01:40.700Z,1013.54
2023-09-26T02:02:10.719Z,1013.54
2023-09-26T02:02:40.720Z,1013.55
2023-09-26T02:03:10.670Z,1013.55
2023-09-26T02:03:40.594Z,1013.55
2023-09-26T02:04:11.203Z,1013.54
2023-09-26T02:04:40.640Z,1013.54
2023-09-26T02:05:10.577Z,1013.54
2023-09-26T02:05:40.602Z,1013.54
2023-09-26T02:06:10.641Z,1013.54
2023-09-26T02:06:40.597Z,1013.55
2023-09-26T02:07:10.626Z,1013.56
2023-09-26T02:07:40.572Z,1013.56
2023-09-26T02:08:10.691Z,1013.56
2023-09-26T02:08:40.710Z,1013.57
2023-09-26T02:09:10.617Z,1013.57
2023-09-26T02:09:40.525Z,1013.57
2023-09-26T02:10:10.683Z,1013.56
2023-09-26T02:10:40.526Z,1013.55
2023-09-26T02:11:10.539Z,1013.54
2023-09-26T02:11:40.532Z,1013.54
2023-09-26T02:12:10.531Z,1013.53
2023-09-26T02:12:40.550Z,1013.53
2023-09-26T02:13:10.642Z,1013.52
2023-09-26T02:13:40.606Z,1013.51
2023-09-26T02:14:10.549Z,1013.51
2023-09-26T02:14:40.491Z,1013.50
2023-09-26T02:15:10.556Z,1013.50
2023-09-26T02:15:40.627Z,1013.49
2023-09-26T02:16:10.497Z,1013.48
2023-09-26T02:16:40.613Z,1013.47
2023-09-26T02:17:10.586Z,1013.47
2023-09-26T02:17:40.489Z,1013.45
2023-09-26T02:18:10.550Z,1013.45
2023-09-26T02:18:40.462Z,1013.44
2023-09-26T02:19:10.493Z,1013.43
2023-09-26T02:19:40.634Z,1013.43
2023-09-26T02:20:10.492Z,1013.43
2023-09-26T02:20:40.446Z,1013.43
2023-09-26T02:21:10.429Z,1013.42
2023-09-26T02:21:40.413Z,1013.41
2023-09-26T02:22:10.558Z,1013.41
2023-09-26T02:22:40.579Z,1013.41
2023-09-26T02:23:10.405Z,1013.40
2023-09-26T02:23:40.399Z,1013.40
2023-09-26T02:24:10.396Z,1013.39
2023-09-26T02:24:40.380Z,1013.38
2023-09-26T02:25:10.415Z,1013.38
2023-09-26T02:25:40.425Z,1013.37
2023-09-26T02:26:10.384Z,1013.37
2023-09-26T02:26:40.363Z,1013.37
2023-09-26T02:27:10.377Z,1013.37
2023-09-26T02:27:40.356Z,1013.37
2023-09-26T02:28:10.380Z,1013.36
2023-09-26T02:28:40.342Z,1013.36
2023-09-26T02:29:10.337Z,1013.35
2023-09-26T02:29:40.326Z,1013.35
2023-09-26T02:30:10.355Z,1013.35
2023-09-26T02:30:40.353Z,1013.34
2023-09-26T02:31:10.404Z,1013.34
2023-09-26T02:31:40.401Z,1013.34
2023-09-26T02:32:10.356Z,1013.35
2023-09-26T02:32:40.341Z,1013.34
2023-09-26T02:33:10.343Z,1013.35
2023-09-26T02:33:40.307Z,1013.35
2023-09-26T02:34:10.433Z,1013.35
2023-09-26T02:34:40.291Z,1013.35
2023-09-26T02:35:10.296Z,1013.35
2023-09-26T02:35:40.275Z,1013.35
2023-09-26T02:36:10.382Z,1013.35
2023-09-26T02:36:40.457Z,1013.36
2023-09-26T02:37:10.355Z,1013.35
2023-09-26T02:37:40.251Z,1013.35
2023-09-26T02:38:10.238Z,1013.35
2023-09-26T02:38:40.239Z,1013.35
2023-09-26T02:39:10.253Z,1013.33
2023-09-26T02:39:40.274Z,1013.33
2023-09-26T02:40:10.262Z,1013.32
2023-09-26T02:40:40.237Z,1013.31
2023-09-26T02:41:10.241Z,1013.30
2023-09-26T02:41:40.236Z,1013.30
2023-09-26T02:42:10.216Z,1013.29
2023-09-26T02:42:40.222Z,1013.29
2023-09-26T02:43:10.244Z,1013.29
2023-09-26T02:43:40.201Z,1013.28
2023-09-26T02:44:10.209Z,1013.28
2023-09-26T02:44:40.193Z,1013.29
2023-09-26T02:45:10.191Z,1013.29
2023-09-26T02:45:40.235Z,1013.29
2023-09-26T02:46:10.279Z,1013.28
2023-09-26T02:46:40.264Z,1013.28
2023-09-26T02:47:10.208Z,1013.27
2023-09-26T02:47:40.212Z,1013.27
2023-09-26T02:48:10.180Z,1013.26
2023-09-26T02:48:40.143Z,1013.26
2023-09-26T02:49:10.170Z,1013.26
2023-09-26T02:49:40.141Z,1013.25
2023-09-26T02:50:10.297Z,1013.25
2023-09-26T02:50:40.306Z,1013.25
2023-09-26T02:51:10.142Z,1013.25
2023-09-26T02:51:40.140Z,1013.25
2023-09-26T02:52:10.173Z,1013.25
2023-09-26T02:52:40.126Z,1013.25
2023-09-26T02:53:10.099Z,1013.25
2023-09-26T02:53:40.102Z,1013.26
2023-09-26T02:54:10.081Z,1013.26
2023-09-26T02:54:40.082Z,1013.27
2023-09-26T02:55:10.137Z,1013.28
2023-09-26T02:55:40.105Z,1013.29
2023-09-26T02:56:10.079Z,1013.29
2023-09-26T02:56:40.071Z,1013.30
2023-09-26T02:57:10.139Z,1013.31
2023-09-26T02:57:40.109Z,1013.31
2023-09-26T02:58:10.851Z,1013.32
2023-09-26T02:58:40.036Z,1013.32
2023-09-26T02:59:10.041Z,1013.32
2023-09-26T02:59:40.921Z,1013.32
2023-09-26T03:00:10.027Z,1013.31
2023-09-26T03:00:40.085Z,1013.32
2023-09-26T03:01:10.159Z,1013.31
2023-09-26T03:01:40.064Z,1013.31
2023-09-26T03:02:10.069Z,1013.30
2023-09-26T03:02:40.055Z,1013.29
2023-09-26T03:03:10.073Z,1013.29
2023-09-26T03:03:40.058Z,1013.28
2023-09-26T03:04:13.088Z,1013.27
2023-09-26T03:04:58.116Z,1013.26
2023-09-26T03:05:09.964Z,1013.26
2023-09-26T03:05:39.976Z,1013.25
2023-09-26T03:06:10.013Z,1013.25
2023-09-26T03:06:39.949Z,1013.25
2023-09-26T03:07:10.023Z,1013.24
2023-09-26T03:07:39.965Z,1013.24
2023-09-26T03:08:09.940Z,1013.24
2023-09-26T03:08:39.929Z,1013.24
2023-09-26T03:09:09.935Z,1013.24
2023-09-26T03:09:39.939Z,1013.23
2023-09-26T03:10:10.024Z,1013.23
2023-09-26T03:10:39.907Z,1013.22
2023-09-26T03:11:09.964Z,1013.22
2023-09-26T03:11:39.924Z,1013.22
2023-09-26T03:12:09.888Z,1013.22
2023-09-26T03:12:39.901Z,1013.22
2023-09-26T03:13:09.927Z,1013.22
2023-09-26T03:13:39.912Z,1013.22
2023-09-26T03:14:09.890Z,1013.21
2023-09-26T03:14:39.882Z,1013.21
2023-09-26T03:15:09.880Z,1013.21
2023-09-26T03:15:39.938Z,1013.21
2023-09-26T03:16:09.987Z,1013.21
2023-09-26T03:16:40.142Z,1013.21
2023-09-26T03:17:09.930Z,1013.20
2023-09-26T03:17:39.925Z,1013.20
2023-09-26T03:18:10.018Z,1013.21
2023-09-26T03:18:40.017Z,1013.21
2023-09-26T03:19:09.863Z,1013.21
2023-09-26T03:19:39.818Z,1013.22
2023-09-26T03:20:09.956Z,1013.22
2023-09-26T03:20:39.821Z,1013.22
2023-09-26T03:21:09.798Z,1013.22
2023-09-26T03:21:39.833Z,1013.23
2023-09-26T03:22:09.821Z,1013.23
2023-09-26T03:22:39.801Z,1013.23
2023-09-26T03:23:09.809Z,1013.23
2023-09-26T03:23:39.794Z,1013.23
2023-09-26T03:24:09.783Z,1013.23
2023-09-26T03:24:39.766Z,1013.22
2023-09-26T03:25:09.806Z,1013.23
2023-09-26T03:25:39.752Z,1013.22
2023-09-26T03:26:09.757Z,1013.21
2023-09-26T03:26:39.787Z,1013.21
2023-09-26T03:27:09.746Z,1013.21
2023-09-26T03:27:39.779Z,1013.20
2023-09-26T03:28:09.808Z,1013.20
2023-09-26T03:28:39.730Z,1013.21
2023-09-26T03:29:09.763Z,1013.22
2023-09-26T03:29:39.716Z,1013.22
2023-09-26T03:30:09.728Z,1013.21
2023-09-26T03:30:39.713Z,1013.22
2023-09-26T03:31:09.776Z,1013.22
2023-09-26T03:31:39.782Z,1013.22
2023-09-26T03:32:09.857Z,1013.22
2023-09-26T03:32:39.880Z,1013.22
2023-09-26T03:33:09.719Z,1013.22
2023-09-26T03:33:39.677Z,1013.23
2023-09-26T03:34:09.687Z,1013.23
2023-09-26T03:34:39.703Z,1013.23
2023-09-26T03:35:09.666Z,1013.22
2023-09-26T03:35:39.663Z,1013.23
2023-09-26T03:36:09.650Z,1013.23
2023-09-26T03:36:39.694Z,1013.23
2023-09-26T03:37:09.709Z,1013.23
2023-09-26T03:37:39.641Z,1013.23
2023-09-26T03:38:09.715Z,1013.23
2023-09-26T03:38:39.618Z,1013.23
2023-09-26T03:39:09.646Z,1013.23
2023-09-26T03:39:39.648Z,1013.23
2023-09-26T03:40:09.626Z,1013.23
2023-09-26T03:40:39.601Z,1013.22
2023-09-26T03:41:09.600Z,1013.22
2023-09-26T03:41:40.434Z,1013.22
2023-09-26T03:42:09.594Z,1013.22
2023-09-26T03:42:39.595Z,1013.22
2023-09-26T03:43:09.609Z,1013.21
2023-09-26T03:43:39.584Z,1013.22
2023-09-26T03:44:09.578Z,1013.21
2023-09-26T03:44:39.602Z,1013.21
2023-09-26T03:45:09.580Z,1013.21
2023-09-26T03:45:39.610Z,1013.21
2023-09-26T03:46:09.804Z,1013.22
2023-09-26T03:46:39.914Z,1013.21
2023-09-26T03:47:09.696Z,1013.22
2023-09-26T03:47:39.621Z,1013.22
2023-09-26T03:48:09.615Z,1013.22
2023-09-26T03:48:39.541Z,1013.22
2023-09-26T03:49:09.570Z,1013.22
2023-09-26T03:49:39.536Z,1013.21
2023-09-26T03:50:09.836Z,1013.20
2023-09-26T03:50:39.521Z,1013.20
2023-09-26T03:51:09.507Z,1013.19
2023-09-26T03:51:39.531Z,1013.18
2023-09-26T03:52:09.520Z,1013.18
2023-09-26T03:52:39.479Z,1013.17
2023-09-26T03:53:09.478Z,1013.16
2023-09-26T03:53:39.471Z,1013.15
2023-09-26T03:54:09.474Z,1013.15
2023-09-26T03:54:39.470Z,1013.16
2023-09-26T03:55:09.471Z,1013.16
2023-09-26T03:55:39.456Z,1013.16
2023-09-26T03:56:09.486Z,1013.16
2023-09-26T03:56:39.494Z,1013.17
2023-09-26T03:57:09.443Z,1013.16
2023-09-26T03:57:39.436Z,1013.17
2023-09-26T03:58:09.478Z,1013.17
2023-09-26T03:58:39.413Z,1013.17
2023-09-26T03:59:09.419Z,1013.17
2023-09-26T03:59:39.421Z,1013.17
2023-09-26T04:00:09.531Z,1013.17
2023-09-26T04:00:39.629Z,1013.17
2023-09-26T04:01:09.517Z,1013.16
2023-09-26T04:01:39.630Z,1013.15
2023-09-26T04:02:09.489Z,1013.15
2023-09-26T04:02:39.472Z,1013.14
2023-09-26T04:03:09.462Z,1013.13
2023-09-26T04:03:39.416Z,1013.13
2023-09-26T04:04:09.513Z,1013.12
2023-09-26T04:04:39.404Z,1013.11
2023-09-26T04:05:09.392Z,1013.10
2023-09-26T04:05:39.392Z,1013.09
2023-09-26T04:06:09.330Z,1013.09
2023-09-26T04:06:39.366Z,1013.08
2023-09-26T04:07:09.360Z,1013.07
2023-09-26T04:07:39.355Z,1013.07
2023-09-26T04:08:09.354Z,1013.05
2023-09-26T04:08:39.331Z,1013.04
2023-09-26T04:09:09.318Z,1013.04
2023-09-26T04:09:39.303Z,1013.03
2023-09-26T04:10:09.318Z,1013.03
2023-09-26T04:10:39.295Z,1013.02
2023-09-26T04:11:09.305Z,1013.01
2023-09-26T04:11:39.291Z,1013.00
2023-09-26T04:12:09.280Z,1013.00
2023-09-26T04:12:39.320Z,1013.00
2023-09-26T04:13:09.316Z,1012.99
2023-09-26T04:13:39.281Z,1012.99
2023-09-26T04:14:12.293Z,1012.98
2023-09-26T04:14:57.405Z,1012.97
2023-09-26T04:15:09.281Z,1012.97
2023-09-26T04:15:39.293Z,1012.97
2023-09-26T04:16:09.257Z,1012.96
2023-09-26T04:16:39.261Z,1012.96
2023-09-26T04:17:09.222Z,1012.96
2023-09-26T04:17:39.436Z,1012.96
2023-09-26T04:18:09.300Z,1012.95
2023-09-26T04:18:39.247Z,1012.95
2023-09-26T04:19:09.354Z,1012.94
2023-09-26T04:19:39.420Z,1012.95
2023-09-26T04:20:09.695Z,1012.95
2023-09-26T04:20:39.184Z,1012.94
2023-09-26T04:21:12.205Z,1012.94
2023-09-26T04:21:39.207Z,1012.94
2023-09-26T04:22:09.262Z,1012.93
2023-09-26T04:22:39.173Z,1012.92
2023-09-26T04:23:09.174Z,1012.92
2023-09-26T04:23:39.246Z,1012.92
2023-09-26T04:24:09.165Z,1012.91
2023-09-26T04:24:39.163Z,1012.90
2023-09-26T04:25:09.175Z,1012.90
2023-09-26T04:25:39.143Z,1012.89
2023-09-26T04:26:09.159Z,1012.88
2023-09-26T04:26:39.152Z,1012.87
2023-09-26T04:27:09.155Z,1012.87
2023-09-26T04:27:39.136Z,1012.86
2023-09-26T04:28:09.276Z,1012.85
2023-09-26T04:28:39.316Z,1012.84
2023-09-26T04:29:09.111Z,1012.84
2023-09-26T04:29:39.106Z,1012.83
2023-09-26T04:30:09.111Z,1012.83
2023-09-26T04:30:39.101Z,1012.82
2023-09-26T04:31:09.161Z,1012.81
2023-09-26T04:31:39.188Z,1012.81
2023-09-26T04:32:09.229Z,1012.80
2023-09-26T04:32:39.134Z,1012.79
2023-09-26T04:33:09.384Z,1012.78
2023-09-26T04:33:39.098Z,1012.77
2023-09-26T04:34:09.127Z,1012.76
2023-09-26T04:34:39.096Z,1012.75
2023-09-26T04:35:09.047Z,1012.74
2023-09-26T04:35:39.056Z,1012.74
2023-09-26T04:36:09.069Z,1012.73
2023-09-26T04:36:39.027Z,1012.72
2023-09-26T04:37:09.141Z,1012.71
2023-09-26T04:37:39.107Z,1012.69
2023-09-26T04:38:09.145Z,1012.69
2023-09-26T04:38:39.022Z,1012.68
2023-09-26T04:39:09.038Z,1012.68
2023-09-26T04:39:38.992Z,1012.67
2023-09-26T04:40:09.086Z,1012.67
2023-09-26T04:40:39.001Z,1012.67
2023-09-26T04:41:09.042Z,1012.67
2023-09-26T04:41:38.977Z,1012.67
2023-09-26T04:42:12.037Z,1012.67
2023-09-26T04:42:57.143Z,1012.67
2023-09-26T04:43:08.992Z,1012.67
2023-09-26T04:43:38.903Z,1012.67
2023-09-26T04:44:08.967Z,1012.67
2023-09-26T04:44:38.964Z,1012.68
2023-09-26T04:45:08.895Z,1012.67
2023-09-26T04:45:38.877Z,1012.67
2023-09-26T04:46:08.904Z,1012.67
2023-09-26T04:46:38.980Z,1012.67
2023-09-26T04:47:08.944Z,1012.67
2023-09-26T04:47:38.966Z,1012.66
2023-09-26T04:48:08.954Z,1012.66
2023-09-26T04:48:38.941Z,1012.66
2023-09-26T04:49:08.916Z,1012.66
2023-09-26T04:49:39.011Z,1012.65
2023-09-26T04:50:08.835Z,1012.64
2023-09-26T04:50:38.909Z,1012.63
2023-09-26T04:51:08.837Z,1012.63
2023-09-26T04:51:38.884Z,1012.62
2023-09-26T04:52:08.930Z,1012.61
2023-09-26T04:52:38.826Z,1012.59
2023-09-26T04:53:08.812Z,1012.59
2023-09-26T04:53:38.800Z,1012.59
2023-09-26T04:54:08.847Z,1012.59
2023-09-26T04:54:38.787Z,1012.58
2023-09-26T04:55:08.836Z,1012.58
2023-09-26T04:55:38.775Z,1012.57
2023-09-26T04:56:08.967Z,1012.57
2023-09-26T04:56:39.039Z,1012.58
2023-09-26T04:57:08.754Z,1012.56
2023-09-26T04:57:38.764Z,1012.57
2023-09-26T04:58:08.806Z,1012.57
2023-09-26T04:58:38.734Z,1012.57
2023-09-26T04:59:08.781Z,1012.58
2023-09-26T04:59:38.746Z,1012.57
2023-09-26T05:00:08.751Z,1012.58
2023-09-26T05:00:38.732Z,1012.59
2023-09-26T05:01:08.745Z,1012.59
2023-09-26T05:01:38.822Z,1012.59
2023-09-26T05:02:08.731Z,1012.59
2023-09-26T05:02:38.761Z,1012.60
2023-09-26T05:03:08.805Z,1012.60
2023-09-26T05:03:38.730Z,1012.61
2023-09-26T05:04:08.765Z,1012.60
2023-09-26T05:04:38.765Z,1012.60
2023-09-26T05:05:08.686Z,1012.61
2023-09-26T05:05:38.687Z,1012.61
2023-09-26T05:06:08.677Z,1012.61
2023-09-26T05:06:38.693Z,1012.61
2023-09-26T05:07:08.701Z,1012.62
2023-09-26T05:07:38.659Z,1012.62
2023-09-26T05:08:08.661Z,1012.62
2023-09-26T05:08:38.665Z,1012.63
2023-09-26T05:09:08.650Z,1012.63
2023-09-26T05:09:38.661Z,1012.64
2023-09-26T05:10:11.685Z,1012.64
2023-09-26T05:10:56.753Z,1012.65
2023-09-26T05:11:08.610Z,1012.65
2023-09-26T05:11:38.639Z,1012.66
2023-09-26T05:12:08.617Z,1012.65
2023-09-26T05:12:38.613Z,1012.66
2023-09-26T05:13:08.676Z,1012.65
2023-09-26T05:13:38.630Z,1012.65
2023-09-26T05:14:08.603Z,1012.65
2023-09-26T05:14:38.607Z,1012.65
2023-09-26T05:15:08.574Z,1012.65
2023-09-26T05:15:38.561Z,1012.65
2023-09-26T05:16:08.607Z,1012.65
2023-09-26T05:16:38.675Z,1012.65
2023-09-26T05:17:08.593Z,1012.64
2023-09-26T05:17:38.584Z,1012.65
2023-09-26T05:18:08.606Z,1012.65
2023-09-26T05:18:38.679Z,1012.65
2023-09-26T05:19:08.547Z,1012.65
2023-09-26T05:19:38.575Z,1012.65
2023-09-26T05:20:08.564Z,1012.65
2023-09-26T05:20:38.517Z,1012.66
2023-09-26T05:21:08.574Z,1012.65
2023-09-26T05:21:38.523Z,1012.65
2023-09-26T05:22:09.435Z,1012.65
2023-09-26T05:22:38.502Z,1012.64
2023-09-26T05:23:08.494Z,1012.64
2023-09-26T05:23:38.513Z,1012.64
2023-09-26T05:24:08.613Z,1012.65
2023-09-26T05:24:38.662Z,1012.65
2023-09-26T05:25:08.546Z,1012.64
2023-09-26T05:25:38.472Z,1012.64
2023-09-26T05:26:08.467Z,1012.64
2023-09-26T05:26:38.482Z,1012.64
2023-09-26T05:27:08.457Z,1012.65
2023-09-26T05:27:38.462Z,1012.65
2023-09-26T05:28:08.526Z,1012.65
2023-09-26T05:28:38.541Z,1012.66
2023-09-26T05:29:08.433Z,1012.67
2023-09-26T05:29:38.477Z,1012.67
2023-09-26T05:30:08.435Z,1012.69
2023-09-26T05:30:38.426Z,1012.69
2023-09-26T05:31:08.584Z,1012.70
2023-09-26T05:31:38.454Z,1012.71
2023-09-26T05:32:08.415Z,1012.72
2023-09-26T05:32:38.421Z,1012.73
2023-09-26T05:33:08.407Z,1012.74
2023-09-26T05:33:38.403Z,1012.74
2023-09-26T05:34:08.416Z,1012.74
2023-09-26T05:34:38.422Z,1012.75
2023-09-26T05:35:08.447Z,1012.76
2023-09-26T05:35:38.383Z,1012.76
2023-09-26T05:36:08.380Z,1012.77
2023-09-26T05:36:38.365Z,1012.77
2023-09-26T05:37:08.390Z,1012.78
2023-09-26T05:37:38.431Z,1012.78
2023-09-26T05:38:11.355Z,1012.78
2023-09-26T05:38:56.447Z,1012.78
2023-09-26T05:39:08.333Z,1012.79
2023-09-26T05:39:38.335Z,1012.79
2023-09-26T05:40:08.554Z,1012.78
2023-09-26T05:40:38.401Z,1012.79
2023-09-26T05:41:08.321Z,1012.79
2023-09-26T05:41:38.302Z,1012.78
2023-09-26T05:42:08.296Z,1012.79
2023-09-26T05:42:38.305Z,1012.79
2023-09-26T05:43:08.309Z,1012.79
2023-09-26T05:43:38.346Z,1012.80
2023-09-26T05:44:08.268Z,1012.80
2023-09-26T05:44:38.276Z,1012.80
2023-09-26T05:45:08.303Z,1012.80
2023-09-26T05:45:38.284Z,1012.79
2023-09-26T05:46:08.305Z,1012.80
2023-09-26T05:46:38.309Z,1012.80
2023-09-26T05:47:08.306Z,1012.80
2023-09-26T05:47:38.343Z,1012.80
2023-09-26T05:48:08.276Z,1012.80
2023-09-26T05:48:38.265Z,1012.80
2023-09-26T05:49:08.290Z,1012.80
2023-09-26T05:49:38.245Z,1012.80
2023-09-26T05:50:08.277Z,1012.80
2023-09-26T05:50:38.262Z,1012.80
2023-09-26T05:51:08.202Z,1012.81
2023-09-26T05:51:38.207Z,1012.81
2023-09-26T05:52:08.374Z,1012.81
2023-09-26T05:52:38.366Z,1012.81
2023-09-26T05:53:08.216Z,1012.80
2023-09-26T05:53:38.193Z,1012.80
2023-09-26T05:54:17.984Z,1012.79
2023-09-26T05:54:38.214Z,1012.79
2023-09-26T05:55:08.271Z,1012.78
2023-09-26T05:55:38.314Z,1012.77
2023-09-26T05:56:08.163Z,1012.76
2023-09-26T05:56:38.145Z,1012.76
2023-09-26T05:57:08.149Z,1012.75
2023-09-26T05:57:38.161Z,1012.75
2023-09-26T05:58:08.162Z,1012.75
2023-09-26T05:58:38.262Z,1012.75
2023-09-26T05:59:08.160Z,1012.76
2023-09-26T05:59:38.148Z,1012.76
2023-09-26T06:00:08.191Z,1012.76
2023-09-26T06:00:38.153Z,1012.76
2023-09-26T06:01:08.270Z,1012.76
2023-09-26T06:01:38.198Z,1012.77
2023-09-26T06:02:08.170Z,1012.77
2023-09-26T06:02:38.138Z,1012.77