createdAt,value
2019-06-10T00:01:43.565Z,3.00
2019-06-10T00:05:48.038Z,2.57
2019-06-10T00:09:52.259Z,2.50
2019-06-10T00:13:56.651Z,2.17
2019-06-10T00:18:20.784Z,2.30
2019-06-10T00:22:07.228Z,2.60
2019-06-10T00:26:12.778Z,2.70
2019-06-10T00:30:16.979Z,2.80
2019-06-10T00:34:21.506Z,2.87
2019-06-10T00:38:25.746Z,3.83
2019-06-10T00:42:31.412Z,3.40
2019-06-10T00:46:35.704Z,3.87
2019-06-10T00:50:41.485Z,3.67
2019-06-10T00:54:45.817Z,4.00
2019-06-10T00:58:51.436Z,4.00
2019-06-10T01:02:55.800Z,4.10
2019-06-10T01:07:00.788Z,3.90
2019-06-10T01:11:10.285Z,3.70
2019-06-10T01:15:12.529Z,3.90
2019-06-10T01:19:16.918Z,3.50
2019-06-10T01:23:21.975Z,3.40
2019-06-10T01:27:26.244Z,2.93
2019-06-10T01:31:31.739Z,3.03
2019-06-10T01:35:35.612Z,3.07
2019-06-10T01:39:41.263Z,2.87
2019-06-10T01:43:45.780Z,2.90
2019-06-10T01:47:51.112Z,2.90
2019-06-10T01:51:55.587Z,2.77
2019-06-10T01:56:00.985Z,3.00
2019-06-10T02:00:11.029Z,2.40
2019-06-10T02:04:14.904Z,2.30
2019-06-10T02:08:21.903Z,2.50
2019-06-10T02:12:24.452Z,2.37
2019-06-10T02:16:28.782Z,2.90
2019-06-10T02:20:33.041Z,2.63
2019-06-10T02:24:37.431Z,2.50
2019-06-10T02:28:41.676Z,3.63
2019-06-10T02:32:45.906Z,3.50
2019-06-10T02:36:53.457Z,4.13
2019-06-10T02:40:56.008Z,3.70
2019-06-10T02:45:03.246Z,3.63
2019-06-10T02:49:21.390Z,3.50
2019-06-10T02:53:13.483Z,3.47
2019-06-10T02:57:21.239Z,3.37
2019-06-10T03:01:32.198Z,2.93
2019-06-10T03:05:39.694Z,2.90
2019-06-10T03:09:36.080Z,2.90
2019-06-10T03:13:42.504Z,2.67
2019-06-10T03:17:46.203Z,2.50
2019-06-10T03:21:52.181Z,2.77
2019-06-10T03:26:03.656Z,2.70
2019-06-10T03:30:15.331Z,2.83
2019-06-10T03:34:14.664Z,2.63
2019-06-10T03:38:18.656Z,2.50
2019-06-10T03:42:23.714Z,2.57
2019-06-10T03:46:28.894Z,2.27
2019-06-10T03:50:33.133Z,2.57
2019-06-10T03:54:37.434Z,2.60
2019-06-10T03:58:43.015Z,2.90
2019-06-10T04:02:47.508Z,2.33
2019-06-10T04:06:53.202Z,2.83
2019-06-10T04:10:57.591Z,2.73
2019-06-10T04:15:03.122Z,2.30
2019-06-10T04:19:07.589Z,2.40
2019-06-10T04:23:12.191Z,2.60
2019-06-10T04:27:17.505Z,2.20
2019-06-10T04:31:23.763Z,2.80
2019-06-10T04:35:29.056Z,2.97
2019-06-10T04:39:33.794Z,2.50
2019-06-10T04:43:38.044Z,2.60
2019-06-10T04:47:43.220Z,2.50
2019-06-10T04:51:47.679Z,2.27
2019-06-10T04:55:52.249Z,2.60
2019-06-10T04:59:56.795Z,2.53
2019-06-10T05:04:02.981Z,2.57
2019-06-10T05:08:06.900Z,2.47
2019-06-10T05:12:12.084Z,2.50
2019-06-10T05:16:16.360Z,2.80
2019-06-10T05:20:28.299Z,2.70
2019-06-10T05:24:29.310Z,3.00
2019-06-10T05:28:34.157Z,2.60
2019-06-10T05:32:38.563Z,2.30
2019-06-10T05:36:43.804Z,2.53
2019-06-10T05:40:48.080Z,2.57
2019-06-10T05:44:52.550Z,2.50
2019-06-10T05:49:03.115Z,2.57
2019-06-10T05:53:07.436Z,2.57
2019-06-10T05:57:12.036Z,2.30
2019-06-10T06:01:16.504Z,2.53
2019-06-10T06:05:22.193Z,2.50
2019-06-10T06:09:27.144Z,2.60
2019-06-10T06:13:34.208Z,2.50
2019-06-10T06:17:38.543Z,2.70
2019-06-10T06:21:47.627Z,2.10
2019-06-10T06:25:48.955Z,2.77
2019-06-10T06:29:53.203Z,2.20
2019-06-10T06:33:57.428Z,2.70
2019-06-10T06:38:02.583Z,2.17
2019-06-10T06:42:06.950Z,2.33
2019-06-10T06:46:12.868Z,2.50
2019-06-10T06:50:17.654Z,2.80
2019-06-10T06:54:22.973Z,2.30
2019-06-10T06:58:27.304Z,2.60
2019-06-10T07:02:34.219Z,2.43
2019-06-10T07:06:40.444Z,2.33
2019-06-10T07:10:46.992Z,2.10
2019-06-10T07:14:52.594Z,2.40
2019-06-10T07:18:57.055Z,2.70
2019-06-10T07:23:02.677Z,2.70
2019-06-10T07:27:06.943Z,2.70
2019-06-10T07:31:20.980Z,2.60
2019-06-10T07:35:17.033Z,2.70
2019-06-10T07:39:22.675Z,2.60
2019-06-10T07:43:27.087Z,2.60
2019-06-10T07:47:32.668Z,2.80
2019-06-10T07:51:37.440Z,2.63
2019-06-10T07:55:44.779Z,2.73
2019-06-10T07:59:57.077Z,2.60
2019-06-10T08:04:03.122Z,2.70
2019-06-10T08:08:07.179Z,2.67
2019-06-10T08:12:12.718Z,2.90
2019-06-10T08:16:17.103Z,2.87
2019-06-10T08:20:43.173Z,2.53
2019-06-10T08:24:47.780Z,2.60
2019-06-10T08:28:53.153Z,2.97
2019-06-10T08:32:57.608Z,2.60
2019-06-10T08:37:04.148Z,2.40
2019-06-10T08:41:07.735Z,2.93
2019-06-10T08:45:12.654Z,2.73
2019-06-10T08:49:16.945Z,2.83
2019-06-10T08:53:22.696Z,2.67
2019-06-10T08:57:27.126Z,2.77
2019-06-10T09:01:33.391Z,2.67
2019-06-10T09:05:38.728Z,2.70
2019-06-10T09:09:45.763Z,2.62
2019-06-10T09:13:50.345Z,2.87
2019-06-10T09:17:56.173Z,3.12
2019-06-10T09:22:03.210Z,2.65
2019-06-10T09:26:12.707Z,2.90
2019-06-10T09:30:17.556Z,3.10
2019-06-10T09:34:23.780Z,2.90
2019-06-10T09:38:27.686Z,2.65
2019-06-10T09:42:33.327Z,2.47
2019-06-10T09:46:38.216Z,2.65
2019-06-10T09:50:47.027Z,3.42
2019-06-10T09:54:56.292Z,2.90
2019-06-10T09:58:55.916Z,2.80
2019-06-10T10:03:00.147Z,2.67
2019-06-10T10:07:04.758Z,2.70
2019-06-10T10:11:08.974Z,2.60
2019-06-10T10:15:26.496Z,2.85
2019-06-10T10:19:19.096Z,2.92
2019-06-10T10:23:23.335Z,2.40
2019-06-10T10:27:28.049Z,2.70
2019-06-10T10:31:32.558Z,2.65
2019-06-10T10:35:36.836Z,2.92
2019-06-10T10:39:42.482Z,2.47
2019-06-10T10:43:48.655Z,3.42
2019-06-10T10:47:56.619Z,2.62
2019-06-10T10:51:58.523Z,2.72
2019-06-10T10:56:02.916Z,3.00
2019-06-10T11:00:08.038Z,3.08
2019-06-10T11:04:13.259Z,2.50
2019-06-10T11:08:18.376Z,2.98
2019-06-10T11:12:24.090Z,2.80
2019-06-10T11:16:28.435Z,2.52
2019-06-10T11:20:33.659Z,2.52
2019-06-10T11:24:42.290Z,2.55
2019-06-10T11:28:45.241Z,2.60
2019-06-10T11:32:50.709Z,3.02
2019-06-10T11:36:56.412Z,2.70
2019-06-10T11:41:00.685Z,2.65
2019-06-10T11:45:05.717Z,2.77
2019-06-10T11:49:12.419Z,2.55
2019-06-10T11:53:15.800Z,2.65
2019-06-10T11:57:20.025Z,2.45
2019-06-10T12:01:24.247Z,2.67
2019-06-10T12:05:32.464Z,3.10
2019-06-10T12:09:35.908Z,2.72
2019-06-10T12:13:42.520Z,2.80
2019-06-10T12:17:51.182Z,2.72
2019-06-10T12:21:55.636Z,3.00
2019-06-10T12:25:59.340Z,3.20
2019-06-10T12:30:04.945Z,3.08
2019-06-10T12:34:09.375Z,3.08
2019-06-10T12:38:13.997Z,3.10
2019-06-10T12:42:18.348Z,2.98
2019-06-10T12:46:23.144Z,3.25
2019-06-10T12:50:27.813Z,3.00
2019-06-10T12:54:32.645Z,3.40
2019-06-10T12:58:36.864Z,3.55
2019-06-10T13:02:42.756Z,3.12
2019-06-10T13:06:48.890Z,3.02
2019-06-10T13:10:53.466Z,3.12
2019-06-10T13:14:57.867Z,3.10
2019-06-10T13:19:04.520Z,2.85
2019-06-10T13:23:20.410Z,2.90
2019-06-10T13:27:13.848Z,3.00
2019-06-10T13:31:18.376Z,3.15
2019-06-10T13:35:23.608Z,3.00
2019-06-10T13:39:27.935Z,3.08
2019-06-10T13:43:33.786Z,3.15
2019-06-10T13:47:38.032Z,3.22
2019-06-10T13:51:43.912Z,2.90
2019-06-10T13:55:48.469Z,3.08
2019-06-10T13:59:52.677Z,2.90
2019-06-10T14:03:56.925Z,2.80
2019-06-10T14:08:05.245Z,2.85
2019-06-10T14:12:08.027Z,2.70
2019-06-10T14:16:14.182Z,2.90
2019-06-10T14:20:18.432Z,2.67
2019-06-10T14:24:23.003Z,2.80
2019-06-10T14:28:39.852Z,2.75
2019-06-10T14:32:33.275Z,2.75
2019-06-10T14:36:37.510Z,2.92
2019-06-10T14:40:42.942Z,2.37
2019-06-10T14:44:48.283Z,2.80
2019-06-10T14:48:53.283Z,2.72
2019-06-10T14:52:58.094Z,2.83
2019-06-10T14:57:02.792Z,2.80
2019-06-10T15:01:09.457Z,3.20
2019-06-10T15:05:15.568Z,3.00
2019-06-10T15:09:19.968Z,2.72
2019-06-10T15:13:25.706Z,2.98
2019-06-10T15:17:32.430Z,3.10
2019-06-10T15:21:35.851Z,3.02
2019-06-10T15:25:50.213Z,3.02
2019-06-10T15:29:45.962Z,3.22
2019-06-10T15:33:52.302Z,2.83
2019-06-10T15:37:56.092Z,2.98
2019-06-10T15:42:02.835Z,2.70
2019-06-10T15:46:06.301Z,2.72
2019-06-10T15:50:13.161Z,2.80
2019-06-10T15:54:19.058Z,2.58
2019-06-10T15:58:25.570Z,2.90
2019-06-10T16:02:28.977Z,3.00
2019-06-10T16:06:33.187Z,4.37
2019-06-10T16:10:37.432Z,3.33
2019-06-10T16:14:42.475Z,4.40
2019-06-10T16:18:46.810Z,3.77
2019-06-10T16:22:52.368Z,3.12
2019-06-10T16:26:56.759Z,3.47
2019-06-10T16:31:02.785Z,3.70
2019-06-10T16:35:07.300Z,3.27
2019-06-10T16:39:12.545Z,3.30
2019-06-10T16:43:17.730Z,3.37
2019-06-10T16:47:25.436Z,3.50
2019-06-10T16:51:27.897Z,3.65
2019-06-10T16:55:33.647Z,3.70
2019-06-10T16:59:37.896Z,3.60
2019-06-10T17:03:42.599Z,3.60
2019-06-10T17:07:46.949Z,3.17
2019-06-10T17:11:52.950Z,3.45
2019-06-10T17:15:57.116Z,3.65
2019-06-10T17:20:03.830Z,3.85
2019-06-10T17:24:07.322Z,3.70
2019-06-10T17:28:18.064Z,4.10
2019-06-10T17:32:17.635Z,3.95
2019-06-10T17:36:25.748Z,4.10
2019-06-10T17:40:28.991Z,4.47
2019-06-10T17:44:33.499Z,4.22
2019-06-10T17:48:37.761Z,4.20
2019-06-10T17:52:42.687Z,4.25
2019-06-10T17:56:47.127Z,4.60
2019-06-10T18:00:53.029Z,4.47
2019-06-10T18:04:57.424Z,4.50
2019-06-10T18:09:03.869Z,5.40
2019-06-10T18:13:16.116Z,4.70
2019-06-10T18:17:13.450Z,4.35
2019-06-10T18:21:17.688Z,4.78
2019-06-10T18:25:22.983Z,4.67
2019-06-10T18:29:27.254Z,4.65
2019-06-10T18:33:34.476Z,4.07
2019-06-10T18:37:38.753Z,4.40
2019-06-10T18:41:43.978Z,4.58
2019-06-10T18:45:48.429Z,4.80
2019-06-10T18:49:52.762Z,4.50
2019-06-10T18:53:57.003Z,4.40
2019-06-10T18:58:02.477Z,4.45
2019-06-10T19:02:06.864Z,4.50
2019-06-10T19:06:12.580Z,4.87
2019-06-10T19:10:17.528Z,4.67
2019-06-10T19:14:21.980Z,4.90
2019-06-10T19:18:26.199Z,4.47
2019-06-10T19:22:33.092Z,5.63
2019-06-10T19:26:58.391Z,5.47
2019-06-10T19:31:02.424Z,5.00
2019-06-10T19:35:07.472Z,5.27
2019-06-10T19:39:13.182Z,6.03
2019-06-10T19:43:17.532Z,4.42
2019-06-10T19:47:23.536Z,4.73
2019-06-10T19:51:27.681Z,4.40
2019-06-10T19:55:33.635Z,4.23
2019-06-10T19:59:51.343Z,3.70
2019-06-10T20:03:49.056Z,4.17
2019-06-10T20:07:53.486Z,4.13
2019-06-10T20:11:57.785Z,4.00
2019-06-10T20:16:02.927Z,4.00
2019-06-10T20:20:07.788Z,3.87
2019-06-10T20:24:12.510Z,3.90
2019-06-10T20:28:16.819Z,3.67
2019-06-10T20:32:22.695Z,3.80
2019-06-10T20:36:27.467Z,3.97
2019-06-10T20:40:32.127Z,4.13
2019-06-10T20:44:38.297Z,4.00
2019-06-10T20:48:45.500Z,4.37
2019-06-10T20:52:49.071Z,4.20
2019-06-10T20:56:53.706Z,4.40
2019-06-10T21:00:57.923Z,4.10
2019-06-10T21:05:02.808Z,4.20
2019-06-10T21:09:09.071Z,4.57
2019-06-10T21:13:13.304Z,4.30
2019-06-10T21:17:17.625Z,5.10
2019-06-10T21:21:22.649Z,5.00
2019-06-10T21:25:26.967Z,5.53
2019-06-10T21:29:32.292Z,5.50
2019-06-10T21:33:36.535Z,5.50
2019-06-10T21:37:44.871Z,5.20
2019-06-10T21:41:48.185Z,5.60
2019-06-10T21:45:57.477Z,5.67
2019-06-10T21:49:59.197Z,5.40
2019-06-10T21:54:03.709Z,5.80
2019-06-10T21:58:08.559Z,5.77
2019-06-10T22:02:13.128Z,5.67
2019-06-10T22:06:17.376Z,5.93
2019-06-10T22:10:23.024Z,6.23
2019-06-10T22:14:27.275Z,6.50
2019-06-10T22:18:32.193Z,6.23
2019-06-10T22:22:36.515Z,6.50
2019-06-10T22:26:42.542Z,6.33
2019-06-10T22:30:47.162Z,6.50
2019-06-10T22:34:53.641Z,6.27
2019-06-10T22:38:59.192Z,6.53
2019-06-10T22:43:03.521Z,6.87
2019-06-10T22:47:07.839Z,7.27
2019-06-10T22:51:12.357Z,7.50
2019-06-10T22:55:17.314Z,7.03
2019-06-10T22:59:22.930Z,7.40
2019-06-10T23:03:27.275Z,8.50
2019-06-10T23:07:32.983Z,7.60
2019-06-10T23:11:37.314Z,7.80
2019-06-10T23:15:42.885Z,7.40
2019-06-10T23:19:47.386Z,6.83
2019-06-10T23:23:53.826Z,6.43
2019-06-10T23:27:58.187Z,7.07
2019-06-10T23:32:06.964Z,7.53
2019-06-10T23:36:09.421Z,8.03
2019-06-10T23:40:13.660Z,7.17
2019-06-10T23:44:17.892Z,6.90
2019-06-10T23:48:22.739Z,8.33
2019-06-10T23:52:27.189Z,8.23
2019-06-10T23:56:32.609Z,8.03
