createdAt,value
2018-11-01T00:01:39.569Z,57.90
2018-11-01T00:04:07.063Z,57.70
2018-11-01T00:06:35.387Z,57.40
2018-11-01T00:09:05.035Z,57.60
2018-11-01T00:11:32.567Z,57.50
2018-11-01T00:14:00.607Z,57.60
2018-11-01T00:16:28.723Z,57.60
2018-11-01T00:18:56.314Z,57.50
2018-11-01T00:21:24.425Z,57.60
2018-11-01T00:23:51.988Z,57.30
2018-11-01T00:26:20.959Z,57.10
2018-11-01T00:28:49.096Z,56.00
2018-11-01T00:31:16.643Z,56.20
2018-11-01T00:33:44.340Z,55.90
2018-11-01T00:36:11.881Z,55.60
2018-11-01T00:38:40.484Z,55.10
2018-11-01T00:41:09.079Z,55.00
2018-11-01T00:43:36.614Z,55.10
2018-11-01T00:46:04.861Z,54.30
2018-11-01T00:48:32.919Z,54.60
2018-11-01T00:51:00.995Z,54.30
2018-11-01T00:53:29.877Z,55.00
2018-11-01T00:55:57.706Z,55.20
2018-11-01T00:58:25.754Z,55.30
2018-11-01T01:00:54.829Z,55.20
2018-11-01T01:03:22.355Z,55.30
2018-11-01T01:05:49.902Z,55.30
2018-11-01T01:08:18.115Z,54.80
2018-11-01T01:10:45.628Z,55.20
2018-11-01T01:13:13.171Z,54.30
2018-11-01T01:15:41.547Z,54.20
2018-11-01T01:18:09.753Z,54.70
2018-11-01T01:20:37.350Z,54.60
2018-11-01T01:23:05.945Z,54.60
2018-11-01T01:25:34.164Z,54.90
2018-11-01T01:28:02.436Z,54.40
2018-11-01T01:30:29.967Z,53.70
2018-11-01T01:32:57.495Z,54.20
2018-11-01T01:35:25.735Z,54.30
2018-11-01T01:37:53.253Z,54.40
2018-11-01T01:40:21.286Z,54.80
2018-11-01T01:42:54.587Z,55.20
2018-11-01T01:45:22.903Z,54.90
2018-11-01T01:47:51.108Z,54.70
2018-11-01T01:50:21.391Z,54.30
2018-11-01T01:52:49.909Z,54.80
2018-11-01T01:55:18.030Z,54.80
2018-11-01T01:57:45.580Z,54.50
2018-11-01T02:00:15.273Z,54.90
2018-11-01T02:02:47.140Z,55.40
2018-11-01T02:05:14.651Z,54.70
2018-11-01T02:07:42.736Z,54.70
2018-11-01T02:10:12.993Z,54.20
2018-11-01T02:12:40.736Z,54.30
2018-11-01T02:15:17.198Z,54.70
2018-11-01T02:17:45.854Z,54.90
2018-11-01T02:20:15.478Z,54.70
2018-11-01T02:22:44.208Z,54.50
2018-11-01T02:25:12.644Z,55.50
2018-11-01T02:27:45.851Z,54.70
2018-11-01T02:30:14.515Z,54.80
2018-11-01T02:32:43.115Z,54.90
2018-11-01T02:35:12.763Z,55.70
2018-11-01T02:37:40.741Z,55.10
2018-11-01T02:40:09.774Z,55.10
2018-11-01T02:42:38.396Z,55.10
2018-11-01T02:45:07.561Z,55.10
2018-11-01T02:47:35.188Z,55.40
2018-11-01T02:50:03.644Z,55.40
2018-11-01T02:52:31.177Z,55.50
2018-11-01T02:54:59.145Z,55.70
2018-11-01T02:57:26.722Z,55.30
2018-11-01T02:59:54.835Z,55.10
2018-11-01T03:02:22.498Z,54.80
2018-11-01T03:04:50.567Z,55.00
2018-11-01T03:07:18.637Z,54.90
2018-11-01T03:09:47.689Z,54.90
2018-11-01T03:12:15.227Z,55.20
2018-11-01T03:14:43.788Z,55.00
2018-11-01T03:17:12.425Z,54.30
2018-11-01T03:19:39.929Z,54.60
2018-11-01T03:22:07.437Z,54.90
2018-11-01T03:24:35.797Z,55.00
2018-11-01T03:27:03.333Z,55.00
2018-11-01T03:29:31.649Z,55.30
2018-11-01T03:31:59.173Z,55.90
2018-11-01T03:34:27.233Z,55.40
2018-11-01T03:36:55.480Z,56.20
2018-11-01T03:39:22.988Z,55.20
2018-11-01T03:41:51.410Z,55.60
2018-11-01T03:44:19.312Z,55.60
2018-11-01T03:46:47.497Z,55.80
2018-11-01T03:49:15.677Z,55.80
2018-11-01T03:51:44.302Z,55.50
2018-11-01T03:54:13.026Z,55.60
2018-11-01T03:56:40.607Z,55.30
2018-11-01T03:59:09.075Z,55.00
2018-11-01T04:01:36.560Z,55.30
2018-11-01T04:04:04.549Z,55.50
2018-11-01T04:06:32.152Z,55.10
2018-11-01T04:09:00.648Z,55.30
2018-11-01T04:11:28.153Z,55.10
2018-11-01T04:13:55.657Z,54.60
2018-11-01T04:16:23.931Z,55.30
2018-11-01T04:18:51.549Z,55.20
2018-11-01T04:21:19.097Z,55.30
2018-11-01T04:23:46.665Z,55.40
2018-11-01T04:26:14.513Z,55.80
2018-11-01T04:28:42.940Z,56.10
2018-11-01T04:31:10.992Z,56.40
2018-11-01T04:33:38.638Z,56.40
2018-11-01T04:36:06.076Z,55.40
2018-11-01T04:38:34.241Z,55.90
2018-11-01T04:41:02.663Z,55.60
2018-11-01T04:43:30.555Z,55.90
2018-11-01T04:45:58.686Z,55.50
2018-11-01T04:48:26.887Z,55.80
2018-11-01T04:50:54.967Z,55.80
2018-11-01T04:53:23.187Z,56.10
2018-11-01T04:55:51.124Z,55.60
2018-11-01T04:58:18.627Z,55.20
2018-11-01T05:00:46.540Z,56.00
2018-11-01T05:03:14.070Z,55.70
2018-11-01T05:05:41.561Z,55.80
2018-11-01T05:08:10.545Z,55.90
2018-11-01T05:10:38.053Z,55.10
2018-11-01T05:13:05.659Z,55.40
2018-11-01T05:15:33.514Z,55.50
2018-11-01T05:18:01.475Z,55.20
2018-11-01T05:20:29.011Z,54.60
2018-11-01T05:22:56.513Z,54.90
2018-11-01T05:25:25.071Z,55.00
2018-11-01T05:27:52.609Z,54.90
2018-11-01T05:30:21.431Z,55.30
2018-11-01T05:32:48.926Z,55.30
2018-11-01T05:35:16.436Z,55.50
2018-11-01T05:37:44.560Z,55.40
2018-11-01T05:40:12.345Z,55.70
2018-11-01T05:42:41.342Z,55.10
2018-11-01T05:45:09.393Z,54.60
2018-11-01T05:47:36.890Z,55.00
2018-11-01T05:50:06.152Z,55.30
2018-11-01T05:52:33.684Z,55.30
2018-11-01T05:55:01.667Z,55.50
2018-11-01T05:57:29.158Z,55.60
2018-11-01T05:59:57.591Z,56.50
2018-11-01T06:02:28.755Z,55.60
2018-11-01T06:04:56.366Z,55.60
2018-11-01T06:07:29.646Z,55.70
2018-11-01T06:09:57.159Z,56.10
2018-11-01T06:12:24.921Z,55.90
2018-11-01T06:14:53.681Z,55.90
2018-11-01T06:17:21.667Z,56.10
2018-11-01T06:19:49.179Z,56.50
2018-11-01T06:22:17.982Z,56.50
2018-11-01T06:24:46.100Z,56.00
2018-11-01T06:27:13.604Z,56.20
2018-11-01T06:29:41.110Z,55.70
2018-11-01T06:32:08.739Z,56.00
2018-11-01T06:34:46.366Z,56.40
2018-11-01T06:37:15.121Z,56.40
2018-11-01T06:39:43.054Z,56.60
2018-11-01T06:42:11.259Z,56.80
2018-11-01T06:44:38.774Z,57.00
2018-11-01T06:47:06.321Z,57.20
2018-11-01T06:49:34.818Z,57.30
2018-11-01T06:52:02.758Z,56.90
2018-11-01T06:54:30.694Z,57.00
2018-11-01T06:56:58.211Z,57.40
2018-11-01T06:59:26.318Z,57.00
2018-11-01T07:01:53.814Z,57.10
2018-11-01T07:04:21.307Z,57.30
2018-11-01T07:06:48.889Z,57.10
2018-11-01T07:09:17.669Z,58.50
2018-11-01T07:11:45.245Z,57.20
2018-11-01T07:14:13.326Z,57.60
2018-11-01T07:16:41.499Z,57.70
2018-11-01T07:19:09.018Z,57.50
2018-11-01T07:21:37.099Z,57.60
2018-11-01T07:24:05.293Z,57.70
2018-11-01T07:26:33.007Z,57.90
2018-11-01T07:29:00.872Z,57.90
2018-11-01T07:31:28.675Z,57.70
2018-11-01T07:33:57.342Z,58.10
2018-11-01T07:36:25.388Z,57.90
2018-11-01T07:38:53.305Z,57.80
2018-11-01T07:41:21.756Z,58.20
2018-11-01T07:43:49.662Z,58.20
2018-11-01T07:46:17.430Z,58.30
2018-11-01T07:48:45.570Z,58.50
2018-11-01T07:51:13.614Z,58.40
2018-11-01T07:53:41.541Z,58.00
2018-11-01T07:56:09.084Z,57.80
2018-11-01T07:58:37.292Z,58.10
2018-11-01T08:01:05.398Z,58.00
2018-11-01T08:03:33.154Z,57.60
2018-11-01T08:06:01.070Z,57.90
2018-11-01T08:08:29.139Z,57.90
2018-11-01T08:10:56.654Z,57.60
2018-11-01T08:13:24.720Z,56.70
2018-11-01T08:15:52.887Z,57.40
2018-11-01T08:18:21.661Z,57.40
2018-11-01T08:20:49.320Z,56.90
2018-11-01T08:23:16.690Z,57.30
2018-11-01T08:25:44.627Z,57.30
2018-11-01T08:28:12.145Z,57.30
2018-11-01T08:30:40.502Z,57.20
2018-11-01T08:33:08.102Z,56.80
2018-11-01T08:35:36.251Z,56.80
2018-11-01T08:38:04.582Z,56.70
2018-11-01T08:40:32.085Z,57.40
2018-11-01T08:43:00.238Z,57.00
2018-11-01T08:45:27.737Z,56.40
2018-11-01T08:47:56.003Z,57.40
2018-11-01T08:50:24.497Z,57.70
2018-11-01T08:52:52.033Z,57.50
2018-11-01T08:55:20.044Z,57.80
2018-11-01T08:57:48.766Z,56.80
2018-11-01T09:00:17.878Z,57.40
2018-11-01T09:02:45.460Z,57.50
2018-11-01T09:05:13.650Z,56.20
2018-11-01T09:07:42.012Z,55.60
2018-11-01T09:10:12.700Z,55.60
2018-11-01T09:12:40.670Z,55.90
2018-11-01T09:15:11.042Z,55.20
2018-11-01T09:17:39.574Z,54.30
2018-11-01T09:20:08.124Z,55.40
2018-11-01T09:22:35.731Z,55.90
2018-11-01T09:25:04.543Z,56.00
2018-11-01T09:27:32.106Z,56.10
2018-11-01T09:30:00.996Z,56.10
2018-11-01T09:32:28.942Z,55.00
2018-11-01T09:34:56.461Z,54.70
2018-11-01T09:37:23.973Z,53.30
2018-11-01T09:39:51.547Z,53.60
2018-11-01T09:42:19.545Z,53.70
2018-11-01T09:44:47.086Z,54.10
2018-11-01T09:47:14.982Z,52.70
2018-11-01T09:49:42.741Z,52.60
2018-11-01T09:52:10.910Z,53.80
2018-11-01T09:54:39.482Z,53.40
2018-11-01T09:57:07.708Z,53.60
2018-11-01T09:59:36.660Z,52.60
2018-11-01T10:02:04.617Z,52.60
2018-11-01T10:04:33.238Z,53.80
2018-11-01T10:07:01.105Z,54.10
2018-11-01T10:09:30.033Z,54.10
2018-11-01T10:11:58.727Z,54.90
2018-11-01T10:14:28.254Z,53.90
2018-11-01T10:16:57.909Z,53.80
2018-11-01T10:19:25.579Z,52.90
2018-11-01T10:21:55.934Z,53.00
2018-11-01T10:24:24.385Z,53.00
2018-11-01T10:26:53.803Z,53.10
2018-11-01T10:29:22.516Z,52.50
2018-11-01T10:31:50.397Z,51.20
2018-11-01T10:34:19.375Z,51.10
2018-11-01T10:36:47.739Z,49.70
2018-11-01T10:39:17.148Z,50.10
2018-11-01T10:41:45.708Z,48.60
2018-11-01T10:44:14.254Z,50.00
2018-11-01T10:46:42.086Z,50.00
2018-11-01T10:49:10.408Z,50.30
2018-11-01T10:51:38.878Z,48.80
2018-11-01T10:54:08.152Z,47.10
2018-11-01T10:56:36.059Z,49.40
2018-11-01T10:59:05.268Z,50.50
2018-11-01T11:01:38.681Z,51.80
2018-11-01T11:04:07.379Z,51.80
2018-11-01T11:06:35.180Z,51.40
2018-11-01T11:09:06.218Z,48.50
2018-11-01T11:11:35.067Z,48.80
2018-11-01T11:14:03.764Z,47.40
2018-11-01T11:16:32.848Z,46.10
2018-11-01T11:19:01.842Z,46.00
2018-11-01T11:21:30.374Z,46.50
2018-11-01T11:23:59.195Z,45.70
2018-11-01T11:26:27.728Z,45.50
2018-11-01T11:28:56.539Z,45.00
2018-11-01T11:31:24.316Z,45.70
2018-11-01T11:33:53.700Z,46.00
2018-11-01T11:36:22.693Z,45.90
2018-11-01T11:38:50.727Z,45.70
2018-11-01T11:41:19.825Z,44.80
2018-11-01T11:43:47.835Z,44.70
2018-11-01T11:46:15.682Z,45.30
2018-11-01T11:48:44.423Z,45.90
2018-11-01T11:51:12.952Z,45.50
2018-11-01T11:53:42.126Z,44.60
2018-11-01T11:56:09.689Z,44.50
2018-11-01T11:58:37.804Z,45.40
2018-11-01T12:01:05.494Z,45.80
2018-11-01T12:03:33.013Z,45.60
2018-11-01T12:06:01.752Z,45.30
2018-11-01T12:08:29.780Z,45.30
2018-11-01T12:10:57.312Z,44.80
2018-11-01T12:13:24.911Z,44.90
2018-11-01T12:15:52.651Z,44.90
2018-11-01T12:18:20.876Z,44.90
2018-11-01T12:20:49.465Z,44.40
2018-11-01T12:23:16.979Z,44.90
2018-11-01T12:25:45.278Z,44.50
2018-11-01T12:28:13.256Z,44.70
2018-11-01T12:30:41.321Z,45.10
2018-11-01T12:33:09.318Z,44.70
2018-11-01T12:35:36.994Z,44.60
2018-11-01T12:38:06.099Z,44.80
2018-11-01T12:40:34.054Z,44.80
2018-11-01T12:43:02.338Z,45.20
2018-11-01T12:45:29.858Z,45.50
2018-11-01T12:47:58.044Z,46.30
2018-11-01T12:50:25.679Z,45.60
2018-11-01T12:52:53.750Z,45.00
2018-11-01T12:55:21.889Z,44.90
2018-11-01T12:57:49.772Z,45.50
2018-11-01T13:00:17.705Z,45.40
2018-11-01T13:02:45.265Z,45.10
2018-11-01T13:05:12.804Z,45.00
2018-11-01T13:07:41.268Z,45.30
2018-11-01T13:10:08.809Z,44.60
2018-11-01T13:12:36.476Z,44.80
2018-11-01T13:15:05.223Z,44.80
2018-11-01T13:17:33.226Z,44.90
2018-11-01T13:20:02.012Z,45.30
2018-11-01T13:22:30.888Z,45.20
2018-11-01T13:24:58.805Z,44.80
2018-11-01T13:27:26.329Z,45.20
2018-11-01T13:29:54.563Z,44.70
2018-11-01T13:32:22.498Z,45.30
2018-11-01T13:34:50.814Z,44.30
2018-11-01T13:37:18.317Z,44.50
2018-11-01T13:39:47.373Z,44.50
2018-11-01T13:42:15.486Z,44.40
2018-11-01T13:44:42.996Z,44.20
2018-11-01T13:47:10.614Z,44.50
2018-11-01T13:49:38.658Z,44.00
2018-11-01T13:52:06.765Z,44.10
2018-11-01T13:54:34.785Z,45.00
2018-11-01T13:57:03.057Z,44.40
2018-11-01T13:59:30.980Z,44.60
2018-11-01T14:01:58.588Z,44.60
2018-11-01T14:04:26.520Z,45.10
2018-11-01T14:06:54.120Z,44.90
2018-11-01T14:09:22.173Z,44.40
2018-11-01T14:11:49.684Z,44.50
2018-11-01T14:14:17.564Z,44.80
2018-11-01T14:16:45.559Z,44.50
2018-11-01T14:19:14.169Z,45.10
2018-11-01T14:21:42.179Z,44.40
2018-11-01T14:24:10.409Z,44.40
2018-11-01T14:26:38.022Z,44.40
2018-11-01T14:29:05.670Z,44.10
2018-11-01T14:31:33.394Z,44.70
2018-11-01T14:34:01.487Z,44.80
2018-11-01T14:36:29.859Z,45.60
2018-11-01T14:38:58.098Z,44.70
2018-11-01T14:41:25.602Z,44.90
2018-11-01T14:43:53.139Z,45.20
2018-11-01T14:46:20.837Z,45.20
2018-11-01T14:48:48.809Z,45.00
2018-11-01T14:51:16.867Z,45.10
2018-11-01T14:53:45.979Z,44.80
2018-11-01T14:56:14.754Z,45.20
2018-11-01T14:58:42.945Z,45.70
2018-11-01T15:01:10.273Z,45.70
2018-11-01T15:03:37.823Z,45.90
2018-11-01T15:06:06.883Z,46.20
2018-11-01T15:08:34.974Z,46.00
2018-11-01T15:11:02.705Z,46.10
2018-11-01T15:13:30.252Z,45.40
2018-11-01T15:15:58.522Z,45.70
2018-11-01T15:18:26.959Z,46.00
2018-11-01T15:20:54.698Z,46.10
2018-11-01T15:23:22.329Z,45.60
2018-11-01T15:25:50.710Z,46.10
2018-11-01T15:28:18.999Z,46.20
2018-11-01T15:30:47.572Z,46.30
2018-11-01T15:33:16.232Z,45.90
2018-11-01T15:35:44.417Z,46.20
2018-11-01T15:38:12.237Z,45.80
2018-11-01T15:40:39.825Z,45.90
2018-11-01T15:43:08.108Z,46.00
2018-11-01T15:45:35.975Z,46.30
2018-11-01T15:48:04.089Z,46.30
2018-11-01T15:50:32.276Z,46.40
2018-11-01T15:53:01.228Z,46.70
2018-11-01T15:55:29.735Z,47.30
2018-11-01T15:57:57.881Z,48.30
2018-11-01T16:00:26.123Z,47.80
2018-11-01T16:02:54.470Z,49.10
2018-11-01T16:05:22.613Z,48.00
2018-11-01T16:07:50.596Z,47.70
2018-11-01T16:10:18.328Z,48.30
2018-11-01T16:12:46.347Z,48.20
2018-11-01T16:15:15.962Z,48.60
2018-11-01T16:17:44.154Z,48.90
2018-11-01T16:20:11.863Z,49.10
2018-11-01T16:22:40.526Z,48.90
2018-11-01T16:25:08.753Z,49.20
2018-11-01T16:27:36.950Z,49.20
2018-11-01T16:30:05.280Z,49.20
2018-11-01T16:32:32.828Z,49.50
2018-11-01T16:35:00.424Z,48.80
2018-11-01T16:37:28.300Z,49.10
2018-11-01T16:39:55.945Z,49.10
2018-11-01T16:42:23.673Z,50.20
2018-11-01T16:44:51.868Z,51.30
2018-11-01T16:47:19.424Z,52.70
2018-11-01T16:49:47.452Z,52.50
2018-11-01T16:52:16.647Z,53.60
2018-11-01T16:54:44.647Z,54.70
2018-11-01T16:57:12.852Z,55.60
2018-11-01T16:59:41.140Z,55.90
2018-11-01T17:02:08.683Z,55.70
2018-11-01T17:04:36.206Z,55.30
2018-11-01T17:07:06.187Z,56.80
2018-11-01T17:09:34.293Z,57.00
2018-11-01T17:12:01.823Z,58.80
2018-11-01T17:14:30.727Z,61.40
2018-11-01T17:16:58.727Z,62.30
2018-11-01T17:19:26.246Z,63.50
2018-11-01T17:21:54.441Z,65.20
2018-11-01T17:24:24.055Z,64.80
2018-11-01T17:26:51.748Z,65.50
2018-11-01T17:29:19.693Z,66.10
2018-11-01T17:31:47.692Z,65.90
2018-11-01T17:34:15.282Z,66.40
2018-11-01T17:36:42.854Z,65.30
2018-11-01T17:39:10.616Z,66.10
2018-11-01T17:41:38.143Z,66.70
2018-11-01T17:44:06.532Z,65.60
2018-11-01T17:46:35.613Z,66.50
2018-11-01T17:49:04.239Z,65.40
2018-11-01T17:51:32.459Z,67.00
2018-11-01T17:54:02.094Z,67.90
2018-11-01T17:56:29.741Z,69.30
2018-11-01T17:58:59.065Z,67.90
2018-11-01T18:01:26.688Z,68.00
2018-11-01T18:03:54.288Z,70.10
2018-11-01T18:06:21.871Z,69.40
2018-11-01T18:08:49.899Z,69.60
2018-11-01T18:11:18.838Z,71.60
2018-11-01T18:13:46.449Z,73.40
2018-11-01T18:16:15.286Z,73.90
2018-11-01T18:18:43.200Z,74.20
2018-11-01T18:21:10.805Z,77.00
2018-11-01T18:23:39.147Z,76.50
2018-11-01T18:26:07.239Z,77.20
2018-11-01T18:28:34.777Z,77.70
2018-11-01T18:31:02.399Z,77.40
2018-11-01T18:33:30.703Z,76.10
2018-11-01T18:35:58.270Z,75.80
2018-11-01T18:38:25.904Z,74.10
2018-11-01T18:40:53.622Z,76.40
2018-11-01T18:43:21.190Z,78.30
2018-11-01T18:45:48.967Z,79.90
2018-11-01T18:48:17.503Z,77.90
2018-11-01T18:50:45.307Z,80.30
2018-11-01T18:53:15.631Z,77.10
2018-11-01T18:55:43.861Z,79.20
2018-11-01T18:58:12.097Z,84.40
2018-11-01T19:00:39.982Z,84.20
2018-11-01T19:03:07.605Z,83.90
2018-11-01T19:05:35.529Z,84.80
2018-11-01T19:08:03.770Z,84.80
2018-11-01T19:10:32.388Z,85.40
2018-11-01T19:12:59.970Z,85.50
2018-11-01T19:15:27.508Z,85.70
2018-11-01T19:17:56.338Z,85.30
2018-11-01T19:20:23.867Z,84.60
2018-11-01T19:22:51.402Z,83.80
2018-11-01T19:25:21.482Z,82.50
2018-11-01T19:27:49.023Z,82.20
2018-11-01T19:30:16.553Z,82.10
2018-11-01T19:32:44.503Z,81.10
2018-11-01T19:35:12.948Z,80.90
2018-11-01T19:37:40.724Z,79.60
2018-11-01T19:40:10.955Z,77.90
2018-11-01T19:42:38.460Z,76.70
2018-11-01T19:45:06.766Z,99.90
2018-11-01T19:47:34.531Z,74.60
2018-11-01T19:50:02.673Z,74.50
2018-11-01T19:52:30.848Z,74.40
2018-11-01T19:54:59.238Z,73.80
2018-11-01T19:57:26.739Z,73.00
2018-11-01T19:59:54.927Z,73.70
2018-11-01T20:02:22.959Z,73.10
2018-11-01T20:04:50.544Z,73.30
2018-11-01T20:07:19.851Z,73.80
2018-11-01T20:09:47.497Z,74.70
2018-11-01T20:12:16.201Z,74.90
2018-11-01T20:14:43.749Z,99.90
2018-11-01T20:17:12.558Z,99.90
2018-11-01T20:19:40.362Z,99.90
2018-11-01T20:22:08.032Z,87.20
2018-11-01T20:24:36.848Z,77.80
2018-11-01T20:27:05.287Z,78.20
2018-11-01T20:29:32.863Z,78.20
2018-11-01T20:32:00.767Z,78.00
2018-11-01T20:34:28.409Z,79.20
2018-11-01T20:36:56.222Z,79.80
2018-11-01T20:39:23.774Z,79.50
2018-11-01T20:41:51.341Z,78.90
2018-11-01T20:44:18.963Z,79.90
2018-11-01T20:46:47.108Z,81.90
2018-11-01T20:49:15.945Z,83.10
2018-11-01T20:51:44.113Z,83.20
2018-11-01T20:54:12.222Z,82.20
2018-11-01T20:56:40.915Z,84.10
2018-11-01T20:59:09.138Z,82.20
2018-11-01T21:01:37.334Z,82.50
2018-11-01T21:04:06.171Z,82.40
2018-11-01T21:06:34.362Z,82.20
2018-11-01T21:09:02.654Z,82.30
2018-11-01T21:11:30.314Z,83.20
2018-11-01T21:13:57.740Z,82.50
2018-11-01T21:16:25.763Z,82.80
2018-11-01T21:18:53.494Z,84.00
2018-11-01T21:21:21.025Z,85.00
2018-11-01T21:23:48.758Z,85.70
2018-11-01T21:26:16.660Z,85.50
2018-11-01T21:28:44.274Z,85.50
2018-11-01T21:31:12.516Z,85.40
2018-11-01T21:33:40.606Z,84.20
2018-11-01T21:36:08.708Z,84.90
2018-11-01T21:38:36.177Z,84.20
2018-11-01T21:41:04.995Z,84.70
2018-11-01T21:43:32.645Z,83.10
2018-11-01T21:46:00.830Z,85.10
2018-11-01T21:48:29.494Z,86.10
2018-11-01T21:50:57.037Z,88.20
2018-11-01T21:53:25.246Z,89.30
2018-11-01T21:55:53.188Z,90.80
2018-11-01T21:58:22.275Z,95.10
2018-11-01T22:00:51.245Z,92.10
2018-11-01T22:03:18.840Z,98.90
2018-11-01T22:05:47.670Z,94.10
2018-11-01T22:08:16.195Z,95.80
2018-11-01T22:10:44.258Z,94.70
2018-11-01T22:13:11.775Z,94.00
2018-11-01T22:15:40.124Z,99.90
2018-11-01T22:18:08.166Z,99.80
2018-11-01T22:20:35.704Z,99.90
2018-11-01T22:23:03.261Z,99.90
2018-11-01T22:25:31.385Z,99.90
2018-11-01T22:27:59.183Z,99.90
2018-11-01T22:30:26.681Z,99.90
2018-11-01T22:32:54.340Z,99.90
2018-11-01T22:35:23.586Z,99.90
2018-11-01T22:37:51.214Z,98.90
2018-11-01T22:40:18.747Z,99.90
2018-11-01T22:42:46.672Z,99.90
2018-11-01T22:45:14.414Z,99.90
2018-11-01T22:47:41.929Z,99.90
2018-11-01T22:50:10.812Z,99.90
2018-11-01T22:52:39.424Z,99.90
2018-11-01T22:55:08.964Z,99.90
2018-11-01T22:57:36.988Z,99.90
2018-11-01T23:00:08.093Z,99.90
2018-11-01T23:02:35.580Z,99.90
2018-11-01T23:05:03.321Z,99.90
2018-11-01T23:07:33.396Z,99.90
2018-11-01T23:10:00.885Z,99.90
2018-11-01T23:12:28.495Z,99.90
2018-11-01T23:14:57.945Z,99.90
2018-11-01T23:17:26.350Z,99.90
2018-11-01T23:19:53.885Z,99.90
2018-11-01T23:22:21.417Z,99.90
2018-11-01T23:24:49.470Z,99.90
2018-11-01T23:27:16.993Z,99.90
2018-11-01T23:29:45.197Z,99.90
2018-11-01T23:32:13.395Z,99.90
2018-11-01T23:34:40.966Z,99.90
2018-11-01T23:37:16.768Z,99.90
2018-11-01T23:39:50.458Z,99.90
2018-11-01T23:42:24.499Z,99.90
2018-11-01T23:44:57.739Z,99.90
2018-11-01T23:47:31.161Z,99.90
2018-11-01T23:50:06.828Z,99.90
2018-11-01T23:52:35.578Z,99.90
2018-11-01T23:55:03.637Z,99.90
2018-11-01T23:57:32.598Z,99.90
