createdAt,value
2024-02-12T00:00:30.032Z,2.22
2024-02-12T00:03:32.894Z,1.38
2024-02-12T00:06:23.090Z,1.42
2024-02-12T00:09:14.314Z,1.38
2024-02-12T00:12:04.337Z,1.83
2024-02-12T00:14:54.916Z,1.40
2024-02-12T00:17:45.778Z,1.38
2024-02-12T00:20:35.682Z,1.30
2024-02-12T00:23:25.205Z,1.83
2024-02-12T00:26:15.580Z,1.33
2024-02-12T00:29:07.272Z,1.17
2024-02-12T00:34:50.156Z,1.20
2024-02-12T00:37:40.183Z,1.65
2024-02-12T00:40:29.665Z,1.33
2024-02-12T00:43:19.013Z,1.33
2024-02-12T00:46:10.204Z,1.25
2024-02-12T00:48:59.865Z,1.30
2024-02-12T00:51:50.768Z,1.20
2024-02-12T00:54:41.503Z,0.98
2024-02-12T00:57:31.922Z,1.25
2024-02-12T01:00:21.972Z,0.90
2024-02-12T01:06:14.230Z,0.80
2024-02-12T01:09:06.615Z,1.30
2024-02-12T01:11:57.530Z,1.10
2024-02-12T01:14:46.907Z,0.90
2024-02-12T01:17:36.420Z,1.40
2024-02-12T01:20:26.063Z,0.90
2024-02-12T01:23:17.308Z,1.00
2024-02-12T01:26:09.656Z,1.25
2024-02-12T01:28:59.134Z,0.90
2024-02-12T01:31:48.482Z,1.05
2024-02-12T01:34:38.877Z,1.13
2024-02-12T01:37:28.754Z,0.93
2024-02-12T01:40:18.263Z,0.82
2024-02-12T01:43:28.037Z,1.10
2024-02-12T01:46:17.453Z,0.80
2024-02-12T01:49:09.403Z,0.75
2024-02-12T01:51:58.931Z,1.00
2024-02-12T01:54:50.844Z,1.20
2024-02-12T01:57:41.236Z,0.80
2024-02-12T02:00:32.062Z,1.00
2024-02-12T02:03:31.537Z,0.90
2024-02-12T02:06:21.049Z,0.67
2024-02-12T02:09:10.683Z,1.23
2024-02-12T02:12:00.231Z,1.35
2024-02-12T02:14:49.872Z,1.10
2024-02-12T02:17:41.621Z,0.80
2024-02-12T02:20:33.470Z,1.35
2024-02-12T02:23:22.898Z,1.08
2024-02-12T02:26:20.438Z,1.40
2024-02-12T02:29:10.628Z,0.88
2024-02-12T02:32:00.113Z,1.50
2024-02-12T02:34:49.481Z,1.20
2024-02-12T02:37:39.751Z,1.48
2024-02-12T02:40:29.252Z,1.17
2024-02-12T02:43:20.012Z,1.02
2024-02-12T02:46:09.389Z,1.30
2024-02-12T02:48:59.338Z,0.80
2024-02-12T02:51:48.931Z,1.13
2024-02-12T02:54:38.406Z,1.15
2024-02-12T02:57:28.368Z,1.05
2024-02-12T03:00:19.952Z,1.35
2024-02-12T03:03:10.263Z,1.45
2024-02-12T03:06:05.368Z,1.20
2024-02-12T03:08:55.589Z,0.70
2024-02-12T03:11:46.533Z,1.17
2024-02-12T03:14:37.249Z,1.35
2024-02-12T03:17:28.749Z,1.20
2024-02-12T03:20:19.222Z,1.15
2024-02-12T03:23:08.676Z,1.35
2024-02-12T03:25:58.094Z,1.25
2024-02-12T03:28:50.882Z,1.10
2024-02-12T03:31:42.526Z,1.17
2024-02-12T03:34:34.176Z,1.42
2024-02-12T03:37:23.682Z,1.20
2024-02-12T03:40:18.429Z,1.40
2024-02-12T03:43:10.445Z,1.17
2024-02-12T03:46:00.465Z,1.88
2024-02-12T03:49:07.535Z,1.23
2024-02-12T03:52:16.969Z,0.90
2024-02-12T03:55:24.695Z,1.40
2024-02-12T03:58:31.570Z,0.98
2024-02-12T04:01:22.843Z,0.90
2024-02-12T04:04:13.888Z,1.05
2024-02-12T04:07:04.783Z,1.25
2024-02-12T04:09:54.208Z,1.35
2024-02-12T04:12:44.822Z,1.00
2024-02-12T04:15:40.064Z,0.88
2024-02-12T04:18:30.872Z,0.90
2024-02-12T04:21:21.808Z,1.10
2024-02-12T04:24:12.898Z,1.13
2024-02-12T04:27:05.094Z,1.50
2024-02-12T04:29:54.605Z,1.43
2024-02-12T04:32:44.043Z,1.30
2024-02-12T04:35:35.096Z,1.00
2024-02-12T04:38:24.610Z,1.55
2024-02-12T04:41:15.826Z,1.67
2024-02-12T04:44:05.987Z,1.05
2024-02-12T04:46:56.513Z,1.38
2024-02-12T04:49:46.116Z,1.23
2024-02-12T04:52:35.591Z,1.20
2024-02-12T04:55:25.038Z,1.25
2024-02-12T04:58:15.849Z,1.17
2024-02-12T05:01:05.638Z,1.35
2024-02-12T05:03:55.220Z,1.15
2024-02-12T05:06:44.905Z,1.48
2024-02-12T05:09:34.684Z,1.05
2024-02-12T05:12:24.122Z,1.00
2024-02-12T05:15:14.929Z,0.70
2024-02-12T05:18:29.118Z,0.90
2024-02-12T05:21:36.149Z,1.17
2024-02-12T05:24:26.028Z,0.98
2024-02-12T05:27:15.457Z,1.20
2024-02-12T05:30:06.176Z,1.10
2024-02-12T05:32:57.275Z,1.10
2024-02-12T05:35:46.901Z,0.70
2024-02-12T05:38:40.690Z,1.13
2024-02-12T05:41:30.069Z,1.00
2024-02-12T05:44:19.978Z,1.15
2024-02-12T05:47:09.574Z,1.13
2024-02-12T05:50:00.486Z,1.20
2024-02-12T05:52:50.098Z,1.20
2024-02-12T05:55:41.047Z,1.10
2024-02-12T05:58:30.443Z,0.77
2024-02-12T06:01:20.109Z,0.90
2024-02-12T06:04:09.984Z,1.17
2024-02-12T06:07:01.845Z,1.10
2024-02-12T06:09:51.872Z,1.05
2024-02-12T06:12:41.272Z,1.23
2024-02-12T06:15:32.837Z,1.00
2024-02-12T06:18:23.131Z,1.27
2024-02-12T06:21:12.609Z,1.42
2024-02-12T06:24:03.349Z,1.10
2024-02-12T06:26:54.598Z,1.15
2024-02-12T06:29:44.116Z,1.50
2024-02-12T06:32:33.840Z,1.23
2024-02-12T06:35:24.644Z,1.42
2024-02-12T06:38:16.892Z,0.90
2024-02-12T06:41:08.512Z,1.02
2024-02-12T06:43:59.628Z,1.10
2024-02-12T06:46:50.686Z,0.98
2024-02-12T06:49:41.759Z,1.27
2024-02-12T06:52:31.078Z,1.02
2024-02-12T06:55:20.901Z,1.10
2024-02-12T06:58:12.534Z,1.02
2024-02-12T07:01:02.042Z,1.60
2024-02-12T07:03:54.275Z,1.10
2024-02-12T07:06:44.419Z,1.38
2024-02-12T07:09:36.351Z,1.20
2024-02-12T07:12:25.995Z,1.00
2024-02-12T07:15:16.923Z,0.68
2024-02-12T07:18:07.072Z,1.00
2024-02-12T07:20:56.763Z,1.10
2024-02-12T07:23:46.281Z,1.30
2024-02-12T07:26:35.780Z,1.42
2024-02-12T07:29:25.312Z,1.10
2024-02-12T07:32:17.047Z,1.13
2024-02-12T07:35:10.565Z,1.10
2024-02-12T07:38:00.625Z,0.73
2024-02-12T07:40:51.082Z,1.00
2024-02-12T07:43:40.490Z,1.45
2024-02-12T07:46:33.216Z,1.38
2024-02-12T07:49:24.165Z,0.90
2024-02-12T07:52:15.344Z,0.90
2024-02-12T07:55:05.274Z,0.93
2024-02-12T07:58:01.341Z,1.10
2024-02-12T08:00:51.603Z,1.60
2024-02-12T08:03:41.121Z,1.15
2024-02-12T08:06:31.946Z,0.73
2024-02-12T08:09:21.383Z,1.08
2024-02-12T08:12:10.675Z,1.45
2024-02-12T08:15:00.055Z,0.75
2024-02-12T08:17:49.653Z,0.95
2024-02-12T08:20:39.234Z,1.00
2024-02-12T08:23:30.347Z,1.15
2024-02-12T08:26:19.842Z,1.08
2024-02-12T08:29:09.267Z,1.25
2024-02-12T08:31:58.665Z,1.08
2024-02-12T08:34:48.142Z,0.80
2024-02-12T08:37:38.983Z,1.00
2024-02-12T08:40:32.033Z,0.95
2024-02-12T08:43:21.488Z,0.68
2024-02-12T08:46:13.630Z,1.30
2024-02-12T08:49:03.815Z,1.25
2024-02-12T08:51:53.201Z,1.17
2024-02-12T08:54:44.219Z,1.45
2024-02-12T08:57:35.535Z,1.52
2024-02-12T09:00:25.110Z,0.90
2024-02-12T09:03:18.597Z,1.52
2024-02-12T09:06:09.781Z,1.02
2024-02-12T09:08:59.219Z,1.15
2024-02-12T09:11:48.621Z,1.02
2024-02-12T09:14:40.152Z,1.00
2024-02-12T09:17:30.534Z,0.85
2024-02-12T09:20:21.628Z,1.23
2024-02-12T09:23:11.210Z,1.30
2024-02-12T09:26:01.023Z,0.93
2024-02-12T09:28:50.521Z,1.40
2024-02-12T09:31:41.860Z,1.30
2024-02-12T09:34:34.091Z,1.10
2024-02-12T09:37:23.661Z,1.17
2024-02-12T09:40:17.542Z,0.95
2024-02-12T09:43:16.116Z,1.15
2024-02-12T09:46:06.657Z,0.93
2024-02-12T09:48:59.445Z,0.90
2024-02-12T09:51:50.528Z,1.05
2024-02-12T09:54:40.733Z,0.80
2024-02-12T09:57:32.128Z,0.60
2024-02-12T10:00:23.571Z,0.80
2024-02-12T10:03:26.249Z,1.00
2024-02-12T10:06:38.158Z,0.90
2024-02-12T10:09:47.759Z,1.20
2024-02-12T10:12:57.102Z,0.90
2024-02-12T10:16:09.506Z,1.05
2024-02-12T10:19:20.081Z,0.98
2024-02-12T10:22:30.862Z,0.68
2024-02-12T10:25:44.454Z,1.15
2024-02-12T10:28:58.668Z,1.00
2024-02-12T10:32:09.693Z,0.85
2024-02-12T10:35:24.926Z,0.70
2024-02-12T10:38:40.073Z,1.30
2024-02-12T10:41:51.994Z,1.48
2024-02-12T10:45:01.893Z,1.45
2024-02-12T10:48:12.270Z,1.52
2024-02-12T10:51:25.650Z,0.90
2024-02-12T10:54:36.600Z,0.85
2024-02-12T10:57:27.297Z,3.50
2024-02-12T11:00:26.998Z,0.98
2024-02-12T11:03:33.838Z,1.20
2024-02-12T11:06:23.390Z,0.77
2024-02-12T11:09:12.927Z,1.90
2024-02-12T11:12:04.775Z,1.17
2024-02-12T11:14:55.327Z,1.30
2024-02-12T11:17:44.927Z,1.10
2024-02-12T11:20:34.962Z,1.08
2024-02-12T11:23:25.843Z,0.93
2024-02-12T11:26:15.976Z,1.17
2024-02-12T11:29:08.669Z,1.58
2024-02-12T11:31:58.239Z,1.20
2024-02-12T11:34:47.627Z,1.45
2024-02-12T11:37:36.954Z,1.55
2024-02-12T11:40:26.245Z,1.52
2024-02-12T11:43:25.389Z,0.90
2024-02-12T11:46:17.463Z,0.93
2024-02-12T11:49:09.073Z,2.15
2024-02-12T11:51:59.086Z,1.88
2024-02-12T11:54:48.992Z,1.50
2024-02-12T11:57:38.541Z,1.15
2024-02-12T12:00:30.055Z,1.80
2024-02-12T12:03:21.196Z,1.38
2024-02-12T12:06:18.517Z,1.45
2024-02-12T12:09:10.175Z,1.10
2024-02-12T12:12:00.457Z,1.95
2024-02-12T12:14:49.904Z,1.00
2024-02-12T12:17:40.106Z,1.25
2024-02-12T12:20:33.710Z,1.95
2024-02-12T12:23:24.977Z,1.48
2024-02-12T12:26:14.685Z,1.45
2024-02-12T12:29:04.559Z,1.67
2024-02-12T12:31:54.017Z,1.45
2024-02-12T12:34:43.810Z,1.60
2024-02-12T12:37:34.667Z,1.30
2024-02-12T12:40:26.944Z,1.05
2024-02-12T12:43:17.536Z,1.60
2024-02-12T12:46:07.869Z,1.23
2024-02-12T12:49:16.994Z,1.02
2024-02-12T12:52:11.349Z,1.25
2024-02-12T12:55:04.316Z,1.10
2024-02-12T12:57:54.656Z,0.70
2024-02-12T13:00:44.303Z,0.93
2024-02-12T13:03:40.765Z,1.10
2024-02-12T13:06:31.710Z,0.90
2024-02-12T13:09:21.492Z,0.75
2024-02-12T13:12:14.010Z,1.15
2024-02-12T13:15:04.113Z,1.42
2024-02-12T13:17:55.851Z,1.00
2024-02-12T13:20:46.047Z,0.95
2024-02-12T13:23:36.505Z,1.10
2024-02-12T13:26:27.705Z,1.00
2024-02-12T13:29:24.594Z,1.00
2024-02-12T13:32:15.745Z,0.63
2024-02-12T13:35:09.110Z,0.93
2024-02-12T13:38:00.197Z,0.70
2024-02-12T13:40:50.214Z,1.02
2024-02-12T13:43:39.585Z,1.05
2024-02-12T13:46:37.236Z,0.85
2024-02-12T13:49:27.838Z,0.77
2024-02-12T13:52:17.744Z,1.27
2024-02-12T13:55:11.626Z,1.10
2024-02-12T13:58:01.185Z,1.13
2024-02-12T14:01:04.426Z,1.00
2024-02-12T14:04:03.363Z,1.33
2024-02-12T14:06:53.910Z,1.47
2024-02-12T14:09:43.595Z,1.35
2024-02-12T14:12:33.122Z,1.73
2024-02-12T14:16:02.000Z,1.15
2024-02-12T14:18:32.885Z,0.82
2024-02-12T14:21:23.880Z,1.30
2024-02-12T14:24:13.302Z,1.20
2024-02-12T14:27:02.697Z,1.00
2024-02-12T14:29:52.181Z,1.15
2024-02-12T14:32:43.185Z,1.33
2024-02-12T14:35:36.719Z,0.98
2024-02-12T14:38:28.029Z,0.90
2024-02-12T14:41:17.760Z,1.30
2024-02-12T14:44:08.187Z,0.73
2024-02-12T14:46:57.555Z,1.52
2024-02-12T14:49:46.984Z,1.17
2024-02-12T14:52:38.142Z,1.23
2024-02-12T14:55:29.355Z,1.00
2024-02-12T14:58:18.870Z,1.30
2024-02-12T15:01:13.932Z,2.03
2024-02-12T15:04:05.829Z,1.77
2024-02-12T15:06:55.630Z,1.27
2024-02-12T15:09:47.766Z,1.13
2024-02-12T15:12:38.710Z,1.17
2024-02-12T15:15:28.067Z,1.42
2024-02-12T15:18:18.056Z,1.08
2024-02-12T15:21:08.541Z,1.55
2024-02-12T15:23:58.064Z,1.20
2024-02-12T15:26:47.903Z,1.10
2024-02-12T15:29:41.072Z,1.15
2024-02-12T15:32:31.090Z,0.65
2024-02-12T15:35:20.796Z,1.05
2024-02-12T15:38:14.325Z,1.85
2024-02-12T15:41:21.834Z,1.53
2024-02-12T15:44:14.634Z,1.58
2024-02-12T15:47:06.561Z,1.73
2024-02-12T15:49:56.083Z,2.10
2024-02-12T15:52:45.574Z,1.73
2024-02-12T15:55:35.054Z,1.40
2024-02-12T15:58:24.565Z,3.30
2024-02-12T16:01:13.962Z,1.98
2024-02-12T16:04:05.064Z,2.50
2024-02-12T16:06:54.794Z,1.80
2024-02-12T16:09:44.316Z,1.42
2024-02-12T16:12:36.096Z,1.85
2024-02-12T16:15:25.434Z,1.88
2024-02-12T16:18:14.898Z,2.30
2024-02-12T16:21:08.783Z,3.13
2024-02-12T16:23:58.467Z,2.55
2024-02-12T16:26:48.310Z,1.65
2024-02-12T16:29:37.797Z,2.58
2024-02-12T16:32:27.370Z,2.03
2024-02-12T16:35:18.409Z,2.03
2024-02-12T16:38:11.327Z,2.60
2024-02-12T16:41:00.892Z,1.27
2024-02-12T16:43:50.813Z,2.15
2024-02-12T16:46:43.743Z,1.80
2024-02-12T16:49:33.260Z,1.77
2024-02-12T16:52:22.560Z,1.30
2024-02-12T16:55:13.402Z,3.20
2024-02-12T16:58:02.942Z,2.28
2024-02-12T17:00:52.743Z,1.50
2024-02-12T17:03:42.791Z,2.00
2024-02-12T17:06:34.150Z,1.70
2024-02-12T17:09:23.754Z,1.60
2024-02-12T17:12:14.800Z,1.85
2024-02-12T17:15:05.646Z,1.85
2024-02-12T17:17:55.578Z,2.17
2024-02-12T17:20:46.837Z,2.05
2024-02-12T17:23:36.772Z,3.30
2024-02-12T17:26:26.667Z,3.20
2024-02-12T17:29:17.589Z,2.83
2024-02-12T17:32:08.032Z,3.08
2024-02-12T17:34:57.870Z,2.58
2024-02-12T17:37:49.944Z,2.30
2024-02-12T17:40:40.363Z,1.70
2024-02-12T17:43:36.775Z,1.45
2024-02-12T17:46:28.201Z,1.75
2024-02-12T17:49:18.086Z,2.47
2024-02-12T17:52:08.085Z,2.13
2024-02-12T17:54:57.639Z,1.88
2024-02-12T17:57:47.063Z,2.30
2024-02-12T18:00:39.732Z,3.33
2024-02-12T18:03:32.116Z,2.55
2024-02-12T18:06:23.246Z,3.47
2024-02-12T18:09:13.213Z,2.95
2024-02-12T18:12:02.688Z,1.90
2024-02-12T18:14:52.190Z,2.65
2024-02-12T18:17:42.034Z,3.60
2024-02-12T18:20:32.919Z,2.47
2024-02-12T18:23:23.704Z,3.45
2024-02-12T18:26:16.958Z,4.20
2024-02-12T18:29:06.513Z,4.10
2024-02-12T18:31:56.833Z,3.55
2024-02-12T18:34:47.059Z,4.05
2024-02-12T18:37:39.294Z,1.90
2024-02-12T18:40:28.945Z,2.73
2024-02-12T18:43:18.953Z,2.67
2024-02-12T18:46:08.998Z,2.22
2024-02-12T18:48:58.589Z,2.10
2024-02-12T18:51:48.018Z,2.13
2024-02-12T18:54:39.053Z,2.03
2024-02-12T18:57:28.483Z,1.88
2024-02-12T19:00:19.396Z,3.08
2024-02-12T19:03:08.865Z,2.13
2024-02-12T19:05:58.964Z,3.80
2024-02-12T19:08:48.738Z,2.10
2024-02-12T19:11:39.659Z,2.90
2024-02-12T19:14:29.241Z,3.20
2024-02-12T19:17:18.850Z,3.92
2024-02-12T19:20:09.596Z,3.10
2024-02-12T19:22:58.996Z,2.88
2024-02-12T19:25:49.729Z,2.75
2024-02-12T19:28:40.674Z,2.63
2024-02-12T19:31:31.654Z,2.30
2024-02-12T19:34:21.369Z,3.08
2024-02-12T19:37:10.764Z,2.47
2024-02-12T19:40:03.441Z,3.28
2024-02-12T19:42:53.802Z,2.72
2024-02-12T19:45:44.789Z,1.98
2024-02-12T19:48:34.136Z,2.53
2024-02-12T19:51:23.954Z,2.40
2024-02-12T19:54:15.306Z,2.80
2024-02-12T19:57:05.513Z,2.05
2024-02-12T19:59:56.594Z,3.00
2024-02-12T20:02:50.344Z,3.22
2024-02-12T20:05:40.053Z,2.83
2024-02-12T20:08:29.669Z,2.13
2024-02-12T20:11:20.288Z,3.10
2024-02-12T20:14:09.779Z,2.65
2024-02-12T20:16:59.235Z,2.28
2024-02-12T20:19:50.018Z,3.88
2024-02-12T20:22:39.993Z,2.35
2024-02-12T20:25:29.797Z,3.20
2024-02-12T20:28:39.804Z,3.92
2024-02-12T20:31:29.319Z,3.15
2024-02-12T20:34:18.941Z,3.63
2024-02-12T20:37:11.859Z,5.28
2024-02-12T20:40:02.042Z,3.28
2024-02-12T20:42:54.284Z,4.13
2024-02-12T20:45:44.207Z,2.22
2024-02-12T20:48:34.957Z,2.05
2024-02-12T20:51:24.688Z,3.72
2024-02-12T20:54:16.046Z,2.03
2024-02-12T20:57:06.796Z,2.90
2024-02-12T20:59:56.333Z,2.95
2024-02-12T21:02:45.900Z,2.20
2024-02-12T21:05:36.676Z,3.08
2024-02-12T21:08:35.723Z,3.70
2024-02-12T21:11:26.685Z,2.85
2024-02-12T21:14:16.147Z,2.20
2024-02-12T21:17:06.554Z,3.58
2024-02-12T21:19:56.263Z,2.80
2024-02-12T21:22:46.000Z,2.72
2024-02-12T21:25:35.431Z,2.63
2024-02-12T21:28:26.239Z,2.28
2024-02-12T21:31:20.897Z,2.53
2024-02-12T21:34:12.131Z,3.97
2024-02-12T21:37:01.930Z,3.03
2024-02-12T21:39:51.776Z,3.25
2024-02-12T21:42:41.073Z,2.40
2024-02-12T21:45:31.913Z,2.88
2024-02-12T21:48:21.596Z,3.15
2024-02-12T21:51:11.254Z,3.00
2024-02-12T21:54:00.836Z,3.47
2024-02-12T21:56:50.491Z,3.10
2024-02-12T21:59:39.952Z,2.88
2024-02-12T22:02:30.946Z,3.85
2024-02-12T22:05:21.533Z,3.30
2024-02-12T22:08:11.651Z,2.60
2024-02-12T22:11:01.123Z,2.60
2024-02-12T22:13:50.593Z,2.40
2024-02-12T22:16:40.032Z,2.30
2024-02-12T22:19:30.973Z,2.88
2024-02-12T22:22:20.454Z,3.17
2024-02-12T22:25:11.843Z,2.80
2024-02-12T22:28:01.341Z,2.10
2024-02-12T22:30:53.121Z,3.03
2024-02-12T22:33:44.118Z,2.45
2024-02-12T22:36:34.919Z,2.78
2024-02-12T22:39:24.668Z,2.42
2024-02-12T22:42:15.017Z,2.70
2024-02-12T22:45:06.160Z,2.75
2024-02-12T22:48:08.565Z,2.70
2024-02-12T22:50:58.295Z,2.38
2024-02-12T22:53:49.660Z,1.70
2024-02-12T22:56:39.037Z,2.33
2024-02-12T22:59:28.676Z,3.85
2024-02-12T23:02:18.694Z,6.43
2024-02-12T23:05:08.923Z,5.07
2024-02-12T23:07:58.500Z,5.47
2024-02-12T23:10:49.822Z,5.25
2024-02-12T23:13:40.483Z,5.43
2024-02-12T23:16:29.892Z,4.57
2024-02-12T23:19:19.562Z,4.13
2024-02-12T23:22:09.172Z,4.38
2024-02-12T23:24:59.169Z,3.63
2024-02-12T23:27:50.214Z,2.85
2024-02-12T23:30:39.785Z,3.15
2024-02-12T23:33:29.326Z,4.57
2024-02-12T23:36:18.797Z,5.18
2024-02-12T23:39:08.494Z,4.10
2024-02-12T23:42:00.701Z,5.22
2024-02-12T23:44:52.542Z,3.38
2024-02-12T23:47:42.755Z,4.72
2024-02-12T23:50:32.567Z,4.07
2024-02-12T23:53:23.254Z,4.35
2024-02-12T23:56:24.300Z,4.07
2024-02-12T23:59:14.092Z,4.43
