createdAt,value
2019-05-15T00:00:48.150Z,64.85
2019-05-15T00:01:48.767Z,64.85
2019-05-15T00:02:48.181Z,64.95
2019-05-15T00:03:49.086Z,65.26
2019-05-15T00:04:46.404Z,64.40
2019-05-15T00:05:49.321Z,65.16
2019-05-15T00:06:48.632Z,64.82
2019-05-15T00:07:48.397Z,65.16
2019-05-15T00:08:48.025Z,64.92
2019-05-15T00:09:48.975Z,65.06
2019-05-15T00:10:48.456Z,64.82
2019-05-15T00:11:48.129Z,64.92
2019-05-15T00:12:48.465Z,65.06
2019-05-15T00:13:48.289Z,65.26
2019-05-15T00:14:48.382Z,64.43
2019-05-15T00:15:48.144Z,65.37
2019-05-15T00:16:48.168Z,64.95
2019-05-15T00:17:48.341Z,64.95
2019-05-15T00:18:48.174Z,64.85
2019-05-15T00:19:48.512Z,65.26
2019-05-15T00:20:49.342Z,65.16
2019-05-15T00:21:46.227Z,64.95
2019-05-15T00:22:48.329Z,65.26
2019-05-15T00:23:46.201Z,65.26
2019-05-15T00:24:46.190Z,65.37
2019-05-15T00:25:48.562Z,65.68
2019-05-15T00:26:48.050Z,65.06
2019-05-15T00:27:46.157Z,65.26
2019-05-15T00:28:47.961Z,65.37
2019-05-15T00:29:46.135Z,65.58
2019-05-15T00:30:48.013Z,65.47
2019-05-15T00:31:48.509Z,65.58
2019-05-15T00:32:48.517Z,65.29
2019-05-15T00:33:48.115Z,65.39
2019-05-15T00:34:46.084Z,65.91
2019-05-15T00:35:48.422Z,65.91
2019-05-15T00:36:46.069Z,66.12
2019-05-15T00:37:46.050Z,65.81
2019-05-15T00:38:48.212Z,66.02
2019-05-15T00:39:48.437Z,66.12
2019-05-15T00:40:46.019Z,66.22
2019-05-15T00:41:53.285Z,65.70
2019-05-15T00:42:48.866Z,65.81
2019-05-15T00:43:45.986Z,65.91
2019-05-15T00:44:45.975Z,65.91
2019-05-15T00:45:45.965Z,66.12
2019-05-15T00:46:45.963Z,65.70
2019-05-15T00:47:45.944Z,66.15
2019-05-15T00:48:45.939Z,66.54
2019-05-15T00:49:45.922Z,66.67
2019-05-15T00:50:45.913Z,66.67
2019-05-15T00:51:48.468Z,66.57
2019-05-15T00:52:48.292Z,66.67
2019-05-15T00:53:48.154Z,66.67
2019-05-15T00:54:48.248Z,66.47
2019-05-15T00:55:45.856Z,66.78
2019-05-15T00:56:45.853Z,66.99
2019-05-15T00:57:48.334Z,66.99
2019-05-15T00:58:48.083Z,67.09
2019-05-15T00:59:45.818Z,67.19
2019-05-15T01:00:45.802Z,67.09
2019-05-15T01:01:45.804Z,66.78
2019-05-15T01:02:45.781Z,66.78
2019-05-15T01:03:45.770Z,66.78
2019-05-15T01:04:47.853Z,67.09
2019-05-15T01:05:47.862Z,67.19
2019-05-15T01:06:45.746Z,66.99
2019-05-15T01:07:47.893Z,66.99
2019-05-15T01:08:48.122Z,67.09
2019-05-15T01:09:45.706Z,66.99
2019-05-15T01:10:45.695Z,67.19
2019-05-15T01:11:45.691Z,67.19
2019-05-15T01:12:45.675Z,66.99
2019-05-15T01:13:48.030Z,66.88
2019-05-15T01:14:45.653Z,67.61
2019-05-15T01:15:45.646Z,67.19
2019-05-15T01:16:45.637Z,67.30
2019-05-15T01:17:45.619Z,67.09
2019-05-15T01:18:45.618Z,66.88
2019-05-15T01:19:45.598Z,67.09
2019-05-15T01:20:45.586Z,66.99
2019-05-15T01:21:47.911Z,66.99
2019-05-15T01:22:45.565Z,66.88
2019-05-15T01:23:45.555Z,67.30
2019-05-15T01:24:45.543Z,67.09
2019-05-15T01:25:45.532Z,67.30
2019-05-15T01:26:45.533Z,67.40
2019-05-15T01:27:45.511Z,67.74
2019-05-15T01:28:45.500Z,68.78
2019-05-15T01:29:45.488Z,68.47
2019-05-15T01:30:45.477Z,68.57
2019-05-15T01:31:45.477Z,69.09
2019-05-15T01:32:45.461Z,69.40
2019-05-15T01:33:45.445Z,69.51
2019-05-15T01:34:45.438Z,69.20
2019-05-15T01:35:45.421Z,69.20
2019-05-15T01:36:45.429Z,69.71
2019-05-15T01:37:45.400Z,69.40
2019-05-15T01:38:45.393Z,69.51
2019-05-15T01:39:45.380Z,69.40
2019-05-15T01:40:45.368Z,68.99
2019-05-15T01:41:45.365Z,69.09
2019-05-15T01:42:45.358Z,69.30
2019-05-15T01:43:45.338Z,69.61
2019-05-15T01:44:45.324Z,69.51
2019-05-15T01:45:45.313Z,69.09
2019-05-15T01:46:45.309Z,69.09
2019-05-15T01:47:45.299Z,69.64
2019-05-15T01:48:45.280Z,69.71
2019-05-15T01:49:45.268Z,69.64
2019-05-15T01:50:45.261Z,70.27
2019-05-15T01:51:45.246Z,70.37
2019-05-15T01:52:45.243Z,69.85
2019-05-15T01:53:45.224Z,70.72
2019-05-15T01:54:45.214Z,70.09
2019-05-15T01:55:45.204Z,70.43
2019-05-15T01:56:45.192Z,70.95
2019-05-15T01:57:45.188Z,70.95
2019-05-15T01:58:45.169Z,71.17
2019-05-15T01:59:56.879Z,71.06
2019-05-15T02:00:48.283Z,71.17
2019-05-15T02:01:45.141Z,71.48
2019-05-15T02:02:45.135Z,72.03
2019-05-15T02:03:45.115Z,72.03
2019-05-15T02:04:45.105Z,72.55
2019-05-15T02:05:45.095Z,72.66
2019-05-15T02:06:45.108Z,72.48
2019-05-15T02:07:45.081Z,72.48
2019-05-15T02:08:45.061Z,72.17
2019-05-15T02:09:45.049Z,72.69
2019-05-15T02:10:45.038Z,72.79
2019-05-15T02:11:45.028Z,72.69
2019-05-15T02:12:45.026Z,72.79
2019-05-15T02:13:45.005Z,73.21
2019-05-15T02:14:44.995Z,73.24
2019-05-15T02:15:44.982Z,73.55
2019-05-15T02:16:44.972Z,73.76
2019-05-15T02:17:44.972Z,73.76
2019-05-15T02:18:44.951Z,74.74
2019-05-15T02:19:44.940Z,73.59
2019-05-15T02:20:44.928Z,74.63
2019-05-15T02:21:44.916Z,74.52
2019-05-15T02:22:44.915Z,73.80
2019-05-15T02:23:44.897Z,74.04
2019-05-15T02:24:44.891Z,74.87
2019-05-15T02:25:44.882Z,74.66
2019-05-15T02:26:44.864Z,74.87
2019-05-15T02:27:44.860Z,74.46
2019-05-15T02:28:44.848Z,74.56
2019-05-15T02:29:44.835Z,74.98
2019-05-15T02:30:44.820Z,74.95
2019-05-15T02:31:44.811Z,74.77
2019-05-15T02:32:44.809Z,74.98
2019-05-15T02:33:44.790Z,74.87
2019-05-15T02:34:44.779Z,75.08
2019-05-15T02:35:44.767Z,75.40
2019-05-15T02:36:44.757Z,75.40
2019-05-15T02:37:44.754Z,75.50
2019-05-15T02:38:44.734Z,75.92
2019-05-15T02:39:44.724Z,75.98
2019-05-15T02:40:44.714Z,76.12
2019-05-15T02:41:44.703Z,76.30
2019-05-15T02:42:44.703Z,75.92
2019-05-15T02:43:44.679Z,76.23
2019-05-15T02:44:44.669Z,76.02
2019-05-15T02:45:44.658Z,76.43
2019-05-15T02:46:44.647Z,75.98
2019-05-15T02:47:44.644Z,76.51
2019-05-15T02:48:44.626Z,75.57
2019-05-15T02:49:44.617Z,76.06
2019-05-15T02:50:44.604Z,75.74
2019-05-15T02:51:44.593Z,75.57
2019-05-15T02:52:45.652Z,75.22
2019-05-15T02:53:44.571Z,75.57
2019-05-15T02:54:44.561Z,75.12
2019-05-15T02:55:44.552Z,75.53
2019-05-15T02:56:44.538Z,75.64
2019-05-15T02:57:44.533Z,75.22
2019-05-15T02:58:44.528Z,75.85
2019-05-15T02:59:44.507Z,76.06
2019-05-15T03:00:49.595Z,75.43
2019-05-15T03:01:49.092Z,75.12
2019-05-15T03:02:44.473Z,75.01
2019-05-15T03:03:44.472Z,75.12
2019-05-15T03:04:44.450Z,75.01
2019-05-15T03:05:44.441Z,75.74
2019-05-15T03:06:44.430Z,75.64
2019-05-15T03:07:44.419Z,75.50
2019-05-15T03:08:44.419Z,75.01
2019-05-15T03:09:44.397Z,75.40
2019-05-15T03:10:44.393Z,75.40
2019-05-15T03:11:44.393Z,75.40
2019-05-15T03:12:44.364Z,75.29
2019-05-15T03:13:44.370Z,75.29
2019-05-15T03:14:44.345Z,75.29
2019-05-15T03:15:44.332Z,74.77
2019-05-15T03:16:44.326Z,75.19
2019-05-15T03:17:44.317Z,75.50
2019-05-15T03:18:44.313Z,75.40
2019-05-15T03:19:44.289Z,75.12
2019-05-15T03:20:44.278Z,75.12
2019-05-15T03:21:44.268Z,75.40
2019-05-15T03:22:44.256Z,75.19
2019-05-15T03:23:44.256Z,75.12
2019-05-15T03:24:44.235Z,75.53
2019-05-15T03:25:44.225Z,75.22
2019-05-15T03:26:44.217Z,74.80
2019-05-15T03:27:44.202Z,75.43
2019-05-15T03:28:44.203Z,76.06
2019-05-15T03:29:44.180Z,75.88
2019-05-15T03:31:12.331Z,76.09
2019-05-15T03:32:01.287Z,76.06
2019-05-15T03:32:53.538Z,76.09
2019-05-15T03:33:47.132Z,76.20
2019-05-15T03:34:47.648Z,76.30
2019-05-15T03:35:45.230Z,76.30
2019-05-15T03:36:45.699Z,76.51
2019-05-15T03:37:44.094Z,75.88
2019-05-15T03:38:44.094Z,76.20
2019-05-15T03:39:46.974Z,76.20
2019-05-15T03:40:45.061Z,75.98
2019-05-15T03:41:44.049Z,75.98
2019-05-15T03:42:44.041Z,76.09
2019-05-15T03:43:44.039Z,75.74
2019-05-15T03:44:44.020Z,75.98
2019-05-15T03:45:44.010Z,75.78
2019-05-15T03:46:43.994Z,76.20
2019-05-15T03:47:43.987Z,76.16
2019-05-15T03:48:43.983Z,75.78
2019-05-15T03:49:43.993Z,76.72
2019-05-15T03:50:43.962Z,76.61
2019-05-15T03:51:45.863Z,75.98
2019-05-15T03:52:43.930Z,76.16
2019-05-15T03:53:43.929Z,76.47
2019-05-15T03:54:43.907Z,76.16
2019-05-15T03:55:43.897Z,75.78
2019-05-15T03:56:43.888Z,75.53
2019-05-15T03:57:43.877Z,76.57
2019-05-15T03:58:43.898Z,76.57
2019-05-15T03:59:43.852Z,75.74
2019-05-15T04:00:43.843Z,75.53
2019-05-15T04:01:44.250Z,76.26
2019-05-15T04:02:43.825Z,76.47
2019-05-15T04:03:43.808Z,76.57
2019-05-15T04:04:43.807Z,75.85
2019-05-15T04:05:43.791Z,75.74
2019-05-15T04:06:43.776Z,76.06
2019-05-15T04:07:43.772Z,75.74
2019-05-15T04:08:43.757Z,75.85
2019-05-15T04:09:43.752Z,75.50
2019-05-15T04:10:43.733Z,76.02
2019-05-15T04:11:43.722Z,75.81
2019-05-15T04:12:43.715Z,76.02
2019-05-15T04:13:43.701Z,74.95
2019-05-15T04:14:43.699Z,74.95
2019-05-15T04:15:43.678Z,74.53
2019-05-15T04:16:43.666Z,73.56
2019-05-15T04:17:43.665Z,74.39
2019-05-15T04:18:43.650Z,73.66
2019-05-15T04:19:43.646Z,73.56
2019-05-15T04:20:43.624Z,73.11
2019-05-15T04:21:45.077Z,73.63
2019-05-15T04:22:43.601Z,72.80
2019-05-15T04:23:43.597Z,72.66
2019-05-15T04:24:43.594Z,72.86
2019-05-15T04:25:43.578Z,73.35
2019-05-15T04:26:43.559Z,72.21
2019-05-15T04:27:43.547Z,71.38
2019-05-15T04:28:43.535Z,71.14
2019-05-15T04:29:43.535Z,71.55
2019-05-15T04:30:43.515Z,71.03
2019-05-15T04:31:55.611Z,70.83
2019-05-15T04:32:44.494Z,70.17
2019-05-15T04:33:43.483Z,70.28
2019-05-15T04:34:43.481Z,69.93
2019-05-15T04:35:43.462Z,70.35
2019-05-15T04:36:44.643Z,69.52
2019-05-15T04:37:43.447Z,69.52
2019-05-15T04:38:43.429Z,69.31
2019-05-15T04:39:43.427Z,69.00
2019-05-15T04:40:43.409Z,68.79
2019-05-15T04:41:43.397Z,68.90
2019-05-15T04:42:43.387Z,69.00
2019-05-15T04:43:45.095Z,69.10
2019-05-15T04:44:43.376Z,69.21
2019-05-15T04:45:43.353Z,69.31
2019-05-15T04:46:43.344Z,70.04
2019-05-15T04:47:43.334Z,69.83
2019-05-15T04:48:43.321Z,70.04
2019-05-15T04:49:43.323Z,70.04
2019-05-15T04:50:43.300Z,69.73
2019-05-15T04:51:43.290Z,69.83
2019-05-15T04:52:43.676Z,70.56
2019-05-15T04:53:43.269Z,71.18
2019-05-15T04:54:43.274Z,70.45
2019-05-15T04:55:43.248Z,70.56
2019-05-15T04:56:43.240Z,71.70
2019-05-15T04:57:43.251Z,70.62
2019-05-15T04:58:43.215Z,70.31
2019-05-15T04:59:43.218Z,70.21
2019-05-15T05:00:43.203Z,69.66
2019-05-15T05:01:43.184Z,70.00
2019-05-15T05:02:43.171Z,69.35
2019-05-15T05:03:43.172Z,69.76
2019-05-15T05:04:43.162Z,69.56
2019-05-15T05:05:43.141Z,69.01
2019-05-15T05:06:43.134Z,68.80
2019-05-15T05:07:43.119Z,68.70
2019-05-15T05:08:43.116Z,68.80
2019-05-15T05:09:43.137Z,68.98
2019-05-15T05:10:43.088Z,68.04
2019-05-15T05:11:43.075Z,68.46
2019-05-15T05:12:43.072Z,68.87
2019-05-15T05:13:43.059Z,68.04
2019-05-15T05:14:43.044Z,67.73
2019-05-15T05:15:43.039Z,67.94
2019-05-15T05:16:43.023Z,67.94
2019-05-15T05:17:43.012Z,67.49
2019-05-15T05:18:43.000Z,67.60
2019-05-15T05:19:42.988Z,67.80
2019-05-15T05:20:42.985Z,67.80
2019-05-15T05:21:42.966Z,67.46
2019-05-15T05:22:42.955Z,66.74
2019-05-15T05:23:42.949Z,66.94
2019-05-15T05:24:42.933Z,66.94
2019-05-15T05:25:42.930Z,66.50
2019-05-15T05:26:42.911Z,66.09
2019-05-15T05:27:42.900Z,65.91
2019-05-15T05:28:42.891Z,66.50
2019-05-15T05:29:42.881Z,66.09
2019-05-15T05:30:42.877Z,65.05
2019-05-15T05:31:42.859Z,64.95
2019-05-15T05:32:42.848Z,66.19
2019-05-15T05:33:42.836Z,65.85
2019-05-15T05:34:42.830Z,65.12
2019-05-15T05:35:42.825Z,64.48
2019-05-15T05:36:42.808Z,64.37
2019-05-15T05:37:42.791Z,64.03
2019-05-15T05:38:42.781Z,64.58
2019-05-15T05:39:42.770Z,64.99
2019-05-15T05:40:42.769Z,64.55
2019-05-15T05:41:42.747Z,64.65
2019-05-15T05:42:42.736Z,64.24
2019-05-15T05:43:42.726Z,64.96
2019-05-15T05:44:42.898Z,63.93
2019-05-15T05:45:42.712Z,63.39
2019-05-15T05:46:42.696Z,63.39
2019-05-15T05:47:42.685Z,63.28
2019-05-15T05:48:42.672Z,63.49
2019-05-15T05:49:42.660Z,63.39
2019-05-15T05:50:44.430Z,63.18
2019-05-15T05:51:42.639Z,62.74
2019-05-15T05:52:42.630Z,62.94
2019-05-15T05:53:42.619Z,62.66
2019-05-15T05:54:42.608Z,62.87
2019-05-15T05:55:42.631Z,63.15
2019-05-15T05:56:42.584Z,62.32
2019-05-15T05:57:42.576Z,61.60
2019-05-15T05:58:42.572Z,62.40
2019-05-15T05:59:42.554Z,61.05
2019-05-15T06:00:42.545Z,61.57
2019-05-15T06:01:44.107Z,61.68
2019-05-15T06:02:47.783Z,61.68
2019-05-15T06:03:43.512Z,61.54
2019-05-15T06:04:42.499Z,60.00
2019-05-15T06:05:42.494Z,60.59
2019-05-15T06:06:42.487Z,60.89
2019-05-15T06:07:42.469Z,60.28
2019-05-15T06:08:42.481Z,60.38
2019-05-15T06:09:42.445Z,60.77
2019-05-15T06:10:42.434Z,59.19
2019-05-15T06:11:42.432Z,59.70
2019-05-15T06:12:42.414Z,58.86
2019-05-15T06:13:42.402Z,58.45
2019-05-15T06:14:42.391Z,57.93
2019-05-15T06:15:42.382Z,57.62
2019-05-15T06:16:42.379Z,57.70
2019-05-15T06:17:42.359Z,58.31
2019-05-15T06:18:42.349Z,57.06
2019-05-15T06:19:42.338Z,55.49
2019-05-15T06:20:42.332Z,56.38
2019-05-15T06:21:54.595Z,54.64
2019-05-15T06:22:43.304Z,54.21
2019-05-15T06:23:45.477Z,52.97
2019-05-15T06:24:42.287Z,53.77
2019-05-15T06:25:42.272Z,52.02
2019-05-15T06:26:42.269Z,51.82
2019-05-15T06:27:42.249Z,51.69
2019-05-15T06:28:42.238Z,52.92
2019-05-15T06:29:42.227Z,52.10
2019-05-15T06:30:42.216Z,51.44
2019-05-15T06:31:42.216Z,50.90
2019-05-15T06:32:42.196Z,49.55
2019-05-15T06:33:42.185Z,49.75
2019-05-15T06:34:42.174Z,49.63
2019-05-15T06:35:42.162Z,48.32
2019-05-15T06:36:42.164Z,49.11
2019-05-15T06:37:42.141Z,48.89
2019-05-15T06:38:42.131Z,48.38
2019-05-15T06:39:42.120Z,47.61
2019-05-15T06:40:42.110Z,45.73
2019-05-15T06:41:42.104Z,45.92
2019-05-15T06:42:42.087Z,44.49
2019-05-15T06:43:42.076Z,44.43
2019-05-15T06:44:42.064Z,41.88
2019-05-15T06:45:42.054Z,41.07
2019-05-15T06:46:42.053Z,42.33
2019-05-15T06:47:42.032Z,40.70
2019-05-15T06:48:42.021Z,40.62
2019-05-15T06:49:42.012Z,41.06
2019-05-15T06:50:42.004Z,42.02
2019-05-15T06:51:41.997Z,43.04
2019-05-15T06:52:41.984Z,42.39
2019-05-15T06:53:41.970Z,41.55
2019-05-15T06:54:41.958Z,40.52
2019-05-15T06:55:41.946Z,40.48
2019-05-15T06:56:41.943Z,40.20
2019-05-15T06:57:41.925Z,39.43
2019-05-15T06:58:41.933Z,36.37
2019-05-15T06:59:41.911Z,36.69
2019-05-15T07:00:41.891Z,37.00
2019-05-15T07:01:42.082Z,37.16
2019-05-15T07:02:41.870Z,38.45
2019-05-15T07:03:41.858Z,35.86
2019-05-15T07:04:41.847Z,36.30
2019-05-15T07:05:41.838Z,37.13
2019-05-15T07:06:41.827Z,36.54
2019-05-15T07:07:41.822Z,37.87
2019-05-15T07:08:41.803Z,37.41
2019-05-15T07:09:41.792Z,37.85
2019-05-15T07:10:41.785Z,37.16
2019-05-15T07:11:41.771Z,38.48
2019-05-15T07:12:41.769Z,37.92
2019-05-15T07:13:41.752Z,38.53
2019-05-15T07:14:41.738Z,38.12
2019-05-15T07:15:41.725Z,39.62
2019-05-15T07:16:41.715Z,38.75
2019-05-15T07:17:41.717Z,37.85
2019-05-15T07:18:41.693Z,37.46
2019-05-15T07:19:41.682Z,39.01
2019-05-15T07:20:41.673Z,38.33
2019-05-15T07:21:41.660Z,40.08
2019-05-15T07:22:41.667Z,38.78
2019-05-15T07:23:41.640Z,40.92
2019-05-15T07:24:41.630Z,40.59
2019-05-15T07:25:41.617Z,39.67
2019-05-15T07:26:41.606Z,39.57
2019-05-15T07:27:41.608Z,39.98
2019-05-15T07:28:41.587Z,38.85
2019-05-15T07:29:41.573Z,39.47
2019-05-15T07:30:41.564Z,38.64
2019-05-15T07:31:41.553Z,39.15
2019-05-15T07:32:41.553Z,39.86
2019-05-15T07:33:43.857Z,38.43
2019-05-15T07:34:41.519Z,38.33
2019-05-15T07:35:41.511Z,39.67
2019-05-15T07:36:41.502Z,40.08
2019-05-15T07:37:41.520Z,39.98
2019-05-15T07:38:41.473Z,40.41
2019-05-15T07:39:41.463Z,40.20
2019-05-15T07:40:41.456Z,39.00
2019-05-15T07:41:41.440Z,40.03
2019-05-15T07:42:41.442Z,39.94
2019-05-15T07:43:41.417Z,40.24
2019-05-15T07:44:41.406Z,39.94
2019-05-15T07:45:43.710Z,40.16
2019-05-15T07:46:41.385Z,40.67
2019-05-15T07:47:41.385Z,40.55
2019-05-15T07:48:43.992Z,41.36
2019-05-15T07:49:41.355Z,40.65
2019-05-15T07:50:41.340Z,42.29
2019-05-15T07:51:41.329Z,40.03
2019-05-15T07:52:41.326Z,40.44
2019-05-15T07:53:41.309Z,40.95
2019-05-15T07:54:41.295Z,41.18
2019-05-15T07:55:41.285Z,41.77
2019-05-15T07:56:41.275Z,40.55
2019-05-15T07:57:41.274Z,42.18
2019-05-15T07:58:41.257Z,41.96
2019-05-15T07:59:41.250Z,40.32
2019-05-15T08:00:41.231Z,40.65
2019-05-15T08:01:41.221Z,40.01
2019-05-15T08:02:41.223Z,40.73
2019-05-15T08:03:55.635Z,41.83
2019-05-15T08:04:42.190Z,39.79
2019-05-15T08:05:55.072Z,40.63
2019-05-15T08:06:42.165Z,42.26
2019-05-15T08:07:41.185Z,41.85
2019-05-15T08:08:41.151Z,41.16
2019-05-15T08:09:41.134Z,40.73
2019-05-15T08:10:41.123Z,40.85
2019-05-15T08:11:41.112Z,41.26
2019-05-15T08:12:41.104Z,41.85
2019-05-15T08:13:41.101Z,41.63
2019-05-15T08:14:41.082Z,41.83
2019-05-15T08:15:41.073Z,42.45
2019-05-15T08:16:41.060Z,40.49
2019-05-15T08:18:00.095Z,40.67
2019-05-15T08:18:42.048Z,42.00
2019-05-15T08:19:41.027Z,40.17
2019-05-15T08:20:41.016Z,40.06
2019-05-15T08:21:41.019Z,40.06
2019-05-15T08:22:40.998Z,39.94
2019-05-15T08:23:40.992Z,38.62
2019-05-15T08:24:40.986Z,40.06
2019-05-15T08:25:40.963Z,39.84
2019-05-15T08:26:45.255Z,39.76
2019-05-15T08:27:40.945Z,40.47
2019-05-15T08:28:40.937Z,40.05
2019-05-15T08:29:40.918Z,38.12
2019-05-15T08:30:40.966Z,38.72
2019-05-15T08:31:40.925Z,40.14
2019-05-15T08:32:40.889Z,38.60
2019-05-15T08:33:40.885Z,37.56
2019-05-15T08:34:40.864Z,36.34
2019-05-15T08:35:44.601Z,37.79
2019-05-15T08:36:41.842Z,36.77
2019-05-15T08:37:40.843Z,36.68
2019-05-15T08:38:40.832Z,37.90
2019-05-15T08:39:40.812Z,35.86
2019-05-15T08:40:41.264Z,35.77
2019-05-15T08:41:40.788Z,36.60
2019-05-15T08:42:42.023Z,36.90
2019-05-15T08:43:40.774Z,38.01
2019-05-15T08:44:40.754Z,36.58
2019-05-15T08:45:40.750Z,36.90
2019-05-15T08:46:40.732Z,36.29
2019-05-15T08:47:40.723Z,36.90
2019-05-15T08:48:40.719Z,37.41
2019-05-15T08:49:41.168Z,37.29
2019-05-15T08:50:40.691Z,35.56
2019-05-15T08:51:40.683Z,36.88
2019-05-15T08:52:40.669Z,36.07
2019-05-15T08:53:40.664Z,36.47
2019-05-15T08:54:40.646Z,37.29
2019-05-15T08:55:40.635Z,36.47
2019-05-15T08:56:40.623Z,36.68
2019-05-15T08:57:40.611Z,36.07
2019-05-15T08:58:40.609Z,36.07
2019-05-15T08:59:40.589Z,36.68
2019-05-15T09:00:43.765Z,36.80
2019-05-15T09:01:40.568Z,36.80
2019-05-15T09:02:40.564Z,36.80
2019-05-15T09:03:40.555Z,35.47
2019-05-15T09:04:40.536Z,36.08
2019-05-15T09:05:40.526Z,37.62
2019-05-15T09:06:41.524Z,36.80
2019-05-15T09:07:40.506Z,36.80
2019-05-15T09:08:40.500Z,36.29
2019-05-15T09:09:40.483Z,37.49
2019-05-15T09:10:40.470Z,38.42
2019-05-15T09:11:40.459Z,38.68
2019-05-15T09:12:40.447Z,37.65
2019-05-15T09:13:43.103Z,36.41
2019-05-15T09:14:40.425Z,36.19
2019-05-15T09:15:40.417Z,35.46
2019-05-15T09:16:40.402Z,35.70
2019-05-15T09:17:40.391Z,36.10
2019-05-15T09:18:40.424Z,35.80
2019-05-15T09:19:40.368Z,36.00
2019-05-15T09:20:40.362Z,36.10
2019-05-15T09:21:40.346Z,35.70
2019-05-15T09:22:40.335Z,35.60
2019-05-15T09:23:40.338Z,35.49
2019-05-15T09:24:40.326Z,34.78
2019-05-15T09:25:40.307Z,35.90
2019-05-15T09:26:40.676Z,36.51
2019-05-15T09:27:40.279Z,35.48
2019-05-15T09:28:40.267Z,36.08
2019-05-15T09:29:40.266Z,36.49
2019-05-15T09:30:40.252Z,35.80
2019-05-15T09:31:40.234Z,35.68
2019-05-15T09:32:40.223Z,36.39
2019-05-15T09:33:40.211Z,37.10
2019-05-15T09:34:50.791Z,36.90
2019-05-15T09:35:41.193Z,35.46
2019-05-15T09:36:44.842Z,35.86
2019-05-15T09:37:41.166Z,36.47
2019-05-15T09:38:40.155Z,36.19
2019-05-15T09:39:40.154Z,35.60
2019-05-15T09:40:46.191Z,36.21
2019-05-15T09:41:41.125Z,36.00
2019-05-15T09:42:40.112Z,36.10
2019-05-15T09:43:42.296Z,36.41
2019-05-15T09:44:40.098Z,37.10
2019-05-15T09:45:40.077Z,37.29
2019-05-15T09:46:40.074Z,36.46
2019-05-15T09:47:40.058Z,35.75
2019-05-15T09:48:40.045Z,36.56
2019-05-15T09:49:40.042Z,36.17
2019-05-15T09:50:40.023Z,36.49
2019-05-15T09:51:40.013Z,37.21
2019-05-15T09:52:40.000Z,36.39
2019-05-15T09:53:39.989Z,35.97
2019-05-15T09:54:39.991Z,36.38
2019-05-15T09:55:39.975Z,35.97
2019-05-15T09:56:39.956Z,34.85
2019-05-15T09:57:39.946Z,34.87
2019-05-15T09:58:39.944Z,36.10
2019-05-15T09:59:39.932Z,36.71
2019-05-15T10:00:39.913Z,36.82
2019-05-15T10:01:39.902Z,37.51
2019-05-15T10:02:39.892Z,37.70
2019-05-15T10:03:44.160Z,36.78
2019-05-15T10:04:39.908Z,37.68
2019-05-15T10:05:39.862Z,36.65
2019-05-15T10:06:39.846Z,36.44
2019-05-15T10:07:40.572Z,36.34
2019-05-15T10:08:40.054Z,37.64
2019-05-15T10:09:39.826Z,37.12
2019-05-15T10:10:39.806Z,36.19
2019-05-15T10:11:39.793Z,37.49
2019-05-15T10:12:39.783Z,35.77
2019-05-15T10:13:39.770Z,36.10
2019-05-15T10:14:39.771Z,35.94
2019-05-15T10:15:39.747Z,35.94
2019-05-15T10:16:39.736Z,37.27
2019-05-15T10:17:39.728Z,36.38
2019-05-15T10:18:39.726Z,37.30
2019-05-15T10:19:39.713Z,37.30
2019-05-15T10:20:39.694Z,37.82
2019-05-15T10:21:40.267Z,37.71
2019-05-15T10:22:39.674Z,38.76
2019-05-15T10:23:40.328Z,39.85
2019-05-15T10:24:39.662Z,37.84
2019-05-15T10:25:39.638Z,38.06
2019-05-15T10:26:39.714Z,40.09
2019-05-15T10:27:39.989Z,38.67
2019-05-15T10:28:39.675Z,38.76
2019-05-15T10:29:39.605Z,39.36
2019-05-15T10:30:39.654Z,38.75
2019-05-15T10:31:39.574Z,38.54
2019-05-15T10:32:39.870Z,38.54
2019-05-15T10:33:39.563Z,39.46
2019-05-15T10:34:39.549Z,38.63
2019-05-15T10:35:39.534Z,37.23
2019-05-15T10:36:39.518Z,38.34
2019-05-15T10:37:39.509Z,38.65
2019-05-15T10:38:39.495Z,39.17
2019-05-15T10:39:39.483Z,39.15
2019-05-15T10:40:49.717Z,38.85
2019-05-15T10:41:40.461Z,38.83
2019-05-15T10:42:40.080Z,38.02
2019-05-15T10:43:46.156Z,38.83
2019-05-15T10:44:40.436Z,40.25
2019-05-15T10:45:42.456Z,39.64
2019-05-15T10:46:39.405Z,38.83
2019-05-15T10:47:39.404Z,39.75
2019-05-15T10:48:39.396Z,38.53
2019-05-15T10:49:39.373Z,38.22
2019-05-15T10:50:39.372Z,39.44
2019-05-15T10:51:39.818Z,38.63
2019-05-15T10:52:39.338Z,38.83
2019-05-15T10:53:39.337Z,39.76
2019-05-15T10:54:39.331Z,39.26
2019-05-15T10:55:39.647Z,40.56
2019-05-15T10:56:39.295Z,39.04
2019-05-15T10:57:43.057Z,39.54
2019-05-15T10:58:40.270Z,39.85
2019-05-15T10:59:39.261Z,38.14
2019-05-15T11:00:39.261Z,39.06
2019-05-15T11:01:39.242Z,39.36
2019-05-15T11:02:39.601Z,38.75
2019-05-15T11:03:39.987Z,39.04
2019-05-15T11:04:39.359Z,39.64
2019-05-15T11:05:45.274Z,39.14
2019-05-15T11:06:40.183Z,38.43
2019-05-15T11:07:39.574Z,39.24
2019-05-15T11:08:40.707Z,39.75
2019-05-15T11:09:40.624Z,38.43
2019-05-15T11:10:41.854Z,39.64
2019-05-15T11:11:39.125Z,39.66
2019-05-15T11:12:39.115Z,39.76
2019-05-15T11:13:39.103Z,39.99
2019-05-15T11:14:39.095Z,39.87
2019-05-15T11:15:42.450Z,40.19
2019-05-15T11:16:39.328Z,40.60
2019-05-15T11:17:39.062Z,40.17
2019-05-15T11:18:39.579Z,39.69
2019-05-15T11:19:40.666Z,39.89
2019-05-15T11:20:41.206Z,40.09
2019-05-15T11:21:39.019Z,40.78
2019-05-15T11:22:42.777Z,40.07
2019-05-15T11:23:42.482Z,40.86
2019-05-15T11:24:38.997Z,40.16
2019-05-15T11:25:38.994Z,39.64
2019-05-15T11:26:39.207Z,40.03
2019-05-15T11:27:39.347Z,39.83
2019-05-15T11:28:39.410Z,40.34
2019-05-15T11:29:38.924Z,40.64
2019-05-15T11:30:39.516Z,40.42
2019-05-15T11:31:39.409Z,40.01
2019-05-15T11:32:39.383Z,38.90
2019-05-15T11:33:38.881Z,38.71
2019-05-15T11:34:38.868Z,39.75
2019-05-15T11:35:43.971Z,39.85
2019-05-15T11:36:39.845Z,40.05
2019-05-15T11:37:45.858Z,40.66
2019-05-15T11:38:39.826Z,40.14
2019-05-15T11:39:45.856Z,39.85
2019-05-15T11:40:39.813Z,40.34
2019-05-15T11:41:38.922Z,41.76
2019-05-15T11:42:39.477Z,41.56
2019-05-15T11:43:38.917Z,39.73
2019-05-15T11:44:38.940Z,40.54
2019-05-15T11:45:39.199Z,40.42
2019-05-15T11:46:39.231Z,40.93
2019-05-15T11:47:39.768Z,40.14
2019-05-15T11:48:39.315Z,40.05
2019-05-15T11:49:38.701Z,39.95
2019-05-15T11:50:40.075Z,41.05
2019-05-15T11:51:38.688Z,40.34
2019-05-15T11:52:40.235Z,40.14
2019-05-15T11:53:39.738Z,40.42
2019-05-15T11:54:38.714Z,40.72
2019-05-15T11:55:38.898Z,40.12
2019-05-15T11:56:39.326Z,39.40
2019-05-15T11:57:46.104Z,40.23
2019-05-15T11:58:39.599Z,40.23
2019-05-15T11:59:44.555Z,39.83
2019-05-15T12:00:39.586Z,40.03
2019-05-15T12:01:38.575Z,40.64
2019-05-15T12:02:38.677Z,39.71
2019-05-15T12:03:38.828Z,39.73
2019-05-15T12:04:38.536Z,40.32
2019-05-15T12:05:38.921Z,40.12
2019-05-15T12:06:38.670Z,39.10
2019-05-15T12:07:38.499Z,38.70
2019-05-15T12:08:38.694Z,39.53
2019-05-15T12:09:38.868Z,39.51
2019-05-15T12:10:39.050Z,39.81
2019-05-15T12:11:40.979Z,40.12
2019-05-15T12:12:38.799Z,38.78
2019-05-15T12:13:38.433Z,39.00
2019-05-15T12:14:38.974Z,39.12
2019-05-15T12:15:39.007Z,40.34
2019-05-15T12:16:39.904Z,39.42
2019-05-15T12:17:39.101Z,40.01
2019-05-15T12:18:39.000Z,38.70
2019-05-15T12:19:39.137Z,38.68
2019-05-15T12:20:39.156Z,37.35
2019-05-15T12:21:39.625Z,38.68
2019-05-15T12:22:39.141Z,38.37
2019-05-15T12:23:38.861Z,38.35
2019-05-15T12:24:40.567Z,38.27
2019-05-15T12:25:39.332Z,38.88
2019-05-15T12:26:39.414Z,38.70
2019-05-15T12:27:39.851Z,39.73
2019-05-15T12:28:40.606Z,39.81
2019-05-15T12:29:39.850Z,39.20
2019-05-15T12:30:40.310Z,39.51
2019-05-15T12:31:38.977Z,40.09
2019-05-15T12:32:40.344Z,38.70
2019-05-15T12:33:38.688Z,38.70
2019-05-15T12:34:38.825Z,38.18
2019-05-15T12:36:51.951Z,38.09
2019-05-15T12:37:40.066Z,38.31
2019-05-15T12:38:39.818Z,40.03
2019-05-15T12:39:40.985Z,39.00
2019-05-15T13:00:38.409Z,48.76
2019-05-15T13:01:38.673Z,50.47
2019-05-15T13:02:38.739Z,50.16
2019-05-15T13:03:38.382Z,46.70
2019-05-15T13:04:38.943Z,46.70
2019-05-15T13:05:39.271Z,46.60
2019-05-15T13:06:47.782Z,48.13
2019-05-15T13:07:38.854Z,49.48
2019-05-15T13:08:38.608Z,47.44
2019-05-15T13:09:38.210Z,51.61
2019-05-15T13:10:38.667Z,51.31
2019-05-15T13:11:37.892Z,51.31
2019-05-15T13:12:47.557Z,50.52
2019-05-15T13:13:38.772Z,51.43