createdAt,value
2022-08-07T00:01:43.573Z,1.80
2022-08-07T00:05:04.014Z,2.00
2022-08-07T00:08:26.749Z,1.92
2022-08-07T00:11:55.407Z,1.90
2022-08-07T00:15:18.570Z,1.88
2022-08-07T00:18:40.941Z,1.90
2022-08-07T00:22:03.800Z,1.95
2022-08-07T00:25:26.661Z,1.58
2022-08-07T00:28:55.338Z,2.33
2022-08-07T00:35:50.550Z,3.55
2022-08-07T00:39:17.110Z,2.70
2022-08-07T00:42:42.667Z,2.90
2022-08-07T00:46:05.146Z,3.90
2022-08-07T00:50:19.693Z,3.72
2022-08-07T00:53:13.045Z,3.15
2022-08-07T00:56:35.843Z,3.22
2022-08-07T00:59:57.942Z,3.45
2022-08-07T01:03:25.431Z,3.50
2022-08-07T01:07:02.231Z,4.00
2022-08-07T01:10:28.305Z,4.07
2022-08-07T01:14:15.549Z,4.40
2022-08-07T01:17:40.181Z,3.70
2022-08-07T01:21:25.829Z,3.97
2022-08-07T01:24:52.147Z,4.03
2022-08-07T01:28:14.765Z,4.68
2022-08-07T01:31:42.429Z,4.70
2022-08-07T01:35:10.101Z,4.90
2022-08-07T01:38:39.715Z,4.65
2022-08-07T01:42:39.738Z,5.35
2022-08-07T01:45:59.567Z,4.93
2022-08-07T01:49:23.359Z,5.57
2022-08-07T01:52:49.698Z,4.35
2022-08-07T01:56:23.163Z,4.88
2022-08-07T02:00:13.422Z,4.40
2022-08-07T02:03:50.333Z,4.60
2022-08-07T02:07:17.168Z,4.88
2022-08-07T02:10:42.282Z,4.28
2022-08-07T02:14:08.336Z,4.38
2022-08-07T02:17:34.202Z,4.32
2022-08-07T02:20:59.186Z,3.95
2022-08-07T02:24:30.367Z,5.10
2022-08-07T02:27:56.937Z,4.30
2022-08-07T02:31:28.838Z,3.50
2022-08-07T02:34:53.639Z,3.75
2022-08-07T02:38:28.136Z,3.72
2022-08-07T02:41:56.513Z,4.07
2022-08-07T02:45:59.001Z,4.32
2022-08-07T02:49:05.808Z,4.43
2022-08-07T02:52:52.127Z,3.80
2022-08-07T02:56:21.664Z,3.95
2022-08-07T03:00:00.796Z,4.23
2022-08-07T03:03:42.123Z,3.85
2022-08-07T03:07:17.313Z,4.03
2022-08-07T03:10:47.253Z,4.13
2022-08-07T03:14:15.588Z,4.20
2022-08-07T03:17:53.955Z,4.55
2022-08-07T03:21:20.789Z,4.85
2022-08-07T03:24:45.636Z,4.65
2022-08-07T03:28:37.260Z,4.22
2022-08-07T03:32:00.326Z,4.00
2022-08-07T03:35:26.127Z,4.00
2022-08-07T03:38:50.498Z,3.70
2022-08-07T03:42:13.219Z,5.20
2022-08-07T03:45:39.553Z,3.35
2022-08-07T03:49:09.850Z,3.58
2022-08-07T03:52:37.586Z,3.90
2022-08-07T03:56:05.296Z,3.70
2022-08-07T03:59:32.536Z,3.50
2022-08-07T04:02:56.623Z,3.97
2022-08-07T04:10:07.603Z,3.90
2022-08-07T04:14:09.410Z,3.50
2022-08-07T04:17:22.392Z,4.32
2022-08-07T04:20:54.823Z,3.80
2022-08-07T04:24:33.669Z,3.45
2022-08-07T04:28:02.060Z,3.50
2022-08-07T04:31:39.225Z,3.72
2022-08-07T11:01:11.649Z,1.63
2022-08-07T11:05:03.172Z,1.60
2022-08-07T11:08:39.043Z,1.40
2022-08-07T11:12:32.159Z,1.40
2022-08-07T11:15:59.924Z,1.30
2022-08-07T11:19:59.264Z,1.63
2022-08-07T11:23:54.720Z,1.70
2022-08-07T11:28:02.476Z,1.70
2022-08-07T11:32:27.829Z,1.60
2022-08-07T11:36:25.413Z,1.92
2022-08-07T11:40:28.577Z,1.90
2022-08-07T11:44:31.614Z,1.98
2022-08-07T11:48:18.096Z,1.83
2022-08-07T11:52:35.779Z,2.10
2022-08-07T11:56:35.780Z,1.85
2022-08-07T12:00:18.732Z,2.22
2022-08-07T12:04:03.020Z,1.80
2022-08-07T12:07:38.997Z,1.90
2022-08-07T12:11:21.767Z,1.77
2022-08-07T12:15:04.712Z,2.00
2022-08-07T12:18:46.218Z,2.00
2022-08-07T12:22:37.701Z,1.80
2022-08-07T12:26:44.843Z,1.80
2022-08-07T12:30:16.982Z,1.50
2022-08-07T12:34:00.858Z,1.50
2022-08-07T12:38:09.784Z,1.67
2022-08-07T12:41:13.876Z,1.73
2022-08-07T12:44:42.861Z,1.52
2022-08-07T12:48:52.243Z,1.65
2022-08-07T12:52:46.324Z,1.77
2022-08-07T12:56:51.253Z,1.50
2022-08-07T13:00:31.319Z,1.77
2022-08-07T13:04:49.200Z,1.42
2022-08-07T13:08:38.878Z,1.90
2022-08-07T13:12:41.114Z,1.60
2022-08-07T13:20:54.017Z,1.88
2022-08-07T13:24:34.046Z,2.15
2022-08-07T13:28:13.566Z,1.70
2022-08-07T13:32:31.920Z,1.75
2022-08-07T13:36:00.644Z,2.17
2022-08-07T13:40:34.123Z,1.73
2022-08-07T13:43:23.595Z,1.67
2022-08-07T13:46:56.384Z,1.98
2022-08-07T13:50:33.526Z,2.00
2022-08-07T13:54:22.652Z,2.10
2022-08-07T13:58:01.657Z,2.00
2022-08-07T14:02:12.876Z,1.42
2022-08-07T14:05:49.403Z,2.10
2022-08-07T14:10:17.490Z,1.85
2022-08-07T14:13:33.395Z,2.05
2022-08-07T14:17:32.426Z,2.00
2022-08-07T14:20:54.531Z,1.85
2022-08-07T14:24:36.462Z,2.15
2022-08-07T14:28:16.761Z,1.85
2022-08-07T14:31:56.219Z,2.80
2022-08-07T14:35:45.607Z,1.63
2022-08-07T14:43:59.116Z,1.85
2022-08-07T14:47:14.151Z,1.95
2022-08-07T14:50:55.548Z,1.98
2022-08-07T14:54:41.994Z,1.85
2022-08-07T14:58:26.023Z,1.85
2022-08-07T15:01:51.038Z,2.17
2022-08-07T15:05:23.772Z,2.00
2022-08-07T15:08:54.984Z,2.00
2022-08-07T15:12:42.145Z,1.60
2022-08-07T15:16:11.177Z,1.70
2022-08-07T15:25:14.459Z,2.00
2022-08-07T15:32:01.876Z,2.00
2022-08-07T15:39:57.761Z,1.75
2022-08-07T15:43:53.314Z,1.90
2022-08-07T15:47:16.472Z,1.95
2022-08-07T15:51:08.574Z,2.25
2022-08-07T15:54:48.325Z,1.95
2022-08-07T15:58:21.253Z,2.15
2022-08-07T16:02:02.548Z,2.53
2022-08-07T16:05:31.350Z,1.80
2022-08-07T16:09:07.702Z,2.30
2022-08-07T16:13:17.441Z,2.55
2022-08-07T16:18:02.526Z,2.50
2022-08-07T16:22:07.867Z,7.15
2022-08-07T16:26:07.084Z,9.68
2022-08-07T16:30:40.552Z,5.80
2022-08-07T16:34:10.422Z,2.78
2022-08-07T16:38:44.372Z,2.70
2022-08-07T16:43:03.027Z,2.65
2022-08-07T16:47:05.523Z,2.22
2022-08-07T16:51:57.827Z,2.50
2022-08-07T16:55:46.970Z,4.80
2022-08-07T16:59:56.286Z,3.25
2022-08-07T17:04:03.251Z,2.60
2022-08-07T17:08:13.733Z,2.70
2022-08-07T17:12:45.309Z,3.20
2022-08-07T17:16:39.971Z,2.70
2022-08-07T17:20:29.923Z,3.15
2022-08-07T17:24:33.579Z,2.30
2022-08-07T17:28:25.481Z,2.92
2022-08-07T17:32:30.919Z,3.30
2022-08-07T17:36:03.685Z,2.63
2022-08-07T17:40:05.490Z,2.38
2022-08-07T17:44:01.674Z,2.58
2022-08-07T17:47:42.646Z,3.13
2022-08-07T17:51:16.318Z,2.80
2022-08-07T17:54:53.501Z,4.85
2022-08-07T17:58:38.801Z,3.50
2022-08-07T18:02:17.741Z,2.63
2022-08-07T18:06:36.832Z,2.80
2022-08-07T18:10:10.177Z,2.65
2022-08-07T18:13:48.540Z,2.92
2022-08-07T18:18:36.555Z,3.17
2022-08-07T18:21:53.473Z,3.38
2022-08-07T18:25:40.622Z,3.08
2022-08-07T18:30:08.343Z,2.67
2022-08-07T18:33:15.926Z,2.80
2022-08-07T18:37:12.083Z,3.70
2022-08-07T18:40:59.801Z,3.08
2022-08-07T18:45:39.570Z,3.13
2022-08-07T18:50:32.778Z,3.47
2022-08-07T18:53:02.942Z,3.30
2022-08-07T18:56:58.125Z,3.30
2022-08-07T19:01:01.039Z,2.85
2022-08-07T19:04:37.465Z,3.03
2022-08-07T19:08:29.314Z,3.47
2022-08-07T19:12:11.401Z,3.75
2022-08-07T19:16:42.990Z,3.38
2022-08-07T19:20:29.078Z,3.20
2022-08-07T19:23:59.990Z,3.65
2022-08-07T19:28:58.489Z,3.33
2022-08-07T19:31:37.253Z,4.50
2022-08-07T19:35:04.027Z,4.78
2022-08-07T19:38:29.322Z,4.40
2022-08-07T19:42:07.981Z,5.10
2022-08-07T19:46:05.716Z,4.93
2022-08-07T19:49:57.581Z,4.57
2022-08-07T19:54:31.422Z,4.80
2022-08-07T19:58:01.693Z,5.50
2022-08-07T20:00:53.955Z,5.97
2022-08-07T20:04:31.346Z,4.88
2022-08-07T20:08:01.039Z,4.22
2022-08-07T20:12:01.115Z,3.97
2022-08-07T20:15:18.928Z,4.30
2022-08-07T20:18:45.941Z,4.47
2022-08-07T20:22:12.531Z,4.50
2022-08-07T20:25:40.269Z,5.18
2022-08-07T20:29:49.098Z,4.72
2022-08-07T20:33:01.364Z,5.00
2022-08-07T20:36:27.274Z,5.45
2022-08-07T20:40:02.200Z,6.78
2022-08-07T20:43:34.111Z,7.40
2022-08-07T20:47:04.203Z,8.85
2022-08-07T20:50:30.594Z,9.93
2022-08-07T20:54:03.086Z,7.03
2022-08-07T20:57:47.344Z,5.70
2022-08-07T21:01:23.278Z,4.97
2022-08-07T21:04:46.774Z,5.40
2022-08-07T21:08:15.447Z,4.70
2022-08-07T21:11:50.541Z,4.63
2022-08-07T21:15:18.700Z,5.30
2022-08-07T21:18:45.956Z,5.80
2022-08-07T21:22:10.234Z,5.15
2022-08-07T21:26:20.493Z,9.27
2022-08-07T21:29:53.322Z,10.27
2022-08-07T21:33:22.491Z,14.07
2022-08-07T21:37:04.276Z,10.05
2022-08-07T21:40:47.964Z,7.97
2022-08-07T21:44:51.090Z,5.22
2022-08-07T21:48:42.539Z,4.90
2022-08-07T21:52:16.698Z,4.80
2022-08-07T21:56:42.393Z,4.55
2022-08-07T22:00:22.122Z,4.88
2022-08-07T22:04:00.669Z,4.78
2022-08-07T22:07:35.590Z,5.45
2022-08-07T22:11:17.666Z,5.40
2022-08-07T22:14:59.497Z,4.57
2022-08-07T22:18:28.618Z,4.60
2022-08-07T22:22:21.253Z,4.32
2022-08-07T22:26:12.353Z,4.10
2022-08-07T22:29:47.983Z,4.65
2022-08-07T22:33:15.080Z,4.80
2022-08-07T22:37:09.350Z,4.28
2022-08-07T22:40:54.615Z,4.25
2022-08-07T22:44:19.293Z,4.88
2022-08-07T22:48:01.076Z,5.55
2022-08-07T22:51:49.168Z,4.93
2022-08-07T22:55:22.704Z,4.55
2022-08-07T22:59:09.760Z,5.40
2022-08-07T23:02:52.246Z,5.60
2022-08-07T23:06:37.070Z,4.25
2022-08-07T23:10:35.450Z,4.22
2022-08-07T23:14:30.672Z,4.65
2022-08-07T23:18:02.208Z,4.75
2022-08-07T23:21:30.260Z,4.70
2022-08-07T23:25:28.584Z,5.15
2022-08-07T23:29:43.511Z,3.80
2022-08-07T23:34:23.385Z,4.70
2022-08-07T23:38:00.331Z,3.80
2022-08-07T23:41:47.520Z,4.60
2022-08-07T23:46:01.913Z,3.72
2022-08-07T23:49:50.055Z,4.70
2022-08-07T23:53:50.891Z,4.78
2022-08-07T23:57:19.225Z,4.82
