createdAt,value
2022-09-03T00:00:39.887Z,18.50
2022-09-03T00:03:14.895Z,18.50
2022-09-03T00:05:48.548Z,18.50
2022-09-03T00:08:23.362Z,18.50
2022-09-03T00:10:57.464Z,18.50
2022-09-03T00:13:29.952Z,18.60
2022-09-03T00:15:59.923Z,18.60
2022-09-03T00:18:32.539Z,18.60
2022-09-03T00:21:08.645Z,18.60
2022-09-03T00:23:42.606Z,18.60
2022-09-03T00:26:25.798Z,18.60
2022-09-03T00:29:00.974Z,18.50
2022-09-03T00:31:33.562Z,18.50
2022-09-03T00:34:06.120Z,18.50
2022-09-03T00:36:42.261Z,18.50
2022-09-03T00:39:13.728Z,18.40
2022-09-03T00:41:51.955Z,18.50
2022-09-03T00:44:55.117Z,18.50
2022-09-03T00:47:31.209Z,18.50
2022-09-03T00:50:09.465Z,18.40
2022-09-03T00:52:52.546Z,18.40
2022-09-03T00:55:32.978Z,18.50
2022-09-03T00:58:23.362Z,18.50
2022-09-03T01:00:53.767Z,18.50
2022-09-03T01:03:32.718Z,18.50
2022-09-03T01:06:18.840Z,18.50
2022-09-03T01:09:03.193Z,18.50
2022-09-03T01:11:47.351Z,18.50
2022-09-03T01:14:25.900Z,18.60
2022-09-03T01:17:03.457Z,18.60
2022-09-03T01:19:53.268Z,18.60
2022-09-03T01:22:42.980Z,18.70
2022-09-03T01:25:18.447Z,18.70
2022-09-03T01:28:13.619Z,18.70
2022-09-03T01:30:48.355Z,18.70
2022-09-03T01:33:26.516Z,18.80
2022-09-03T01:36:04.451Z,18.70
2022-09-03T01:38:41.421Z,18.70
2022-09-03T01:41:38.674Z,18.70
2022-09-03T01:44:18.596Z,18.70
2022-09-03T01:46:52.023Z,18.80
2022-09-03T01:49:25.401Z,18.70
2022-09-03T01:52:04.736Z,18.70
2022-09-03T01:54:52.190Z,18.70
2022-09-03T01:57:37.412Z,18.70
2022-09-03T02:00:12.012Z,18.70
2022-09-03T02:02:41.155Z,18.70
2022-09-03T02:05:12.004Z,18.70
2022-09-03T02:07:43.930Z,18.70
2022-09-03T02:10:15.499Z,18.70
2022-09-03T02:12:47.786Z,18.70
2022-09-03T02:15:19.753Z,18.70
2022-09-03T02:17:50.961Z,18.70
2022-09-03T02:20:23.141Z,18.80
2022-09-03T02:22:52.373Z,18.70
2022-09-03T02:25:22.030Z,18.70
2022-09-03T02:27:51.963Z,18.70
2022-09-03T02:30:21.766Z,18.70
2022-09-03T02:32:50.116Z,18.70
2022-09-03T02:35:18.603Z,18.70
2022-09-03T02:37:46.936Z,18.70
2022-09-03T02:40:15.244Z,18.70
2022-09-03T02:42:43.730Z,18.70
2022-09-03T02:45:21.812Z,18.70
2022-09-03T02:47:55.436Z,18.70
2022-09-03T02:50:24.028Z,18.80
2022-09-03T02:52:52.774Z,18.80
2022-09-03T02:55:21.893Z,18.80
2022-09-03T02:57:50.239Z,18.80
2022-09-03T03:00:19.348Z,18.80
2022-09-03T03:02:48.594Z,18.80
2022-09-03T03:05:28.054Z,18.80
2022-09-03T03:07:56.765Z,18.80
2022-09-03T03:10:27.086Z,18.80
2022-09-03T03:12:55.896Z,18.80
2022-09-03T03:15:24.754Z,18.80
2022-09-03T03:17:53.297Z,18.80
2022-09-03T03:20:23.014Z,18.80
2022-09-03T03:22:51.639Z,18.80
2022-09-03T03:25:19.936Z,18.80
2022-09-03T03:27:48.490Z,18.80
2022-09-03T03:30:16.853Z,18.80
2022-09-03T03:32:45.170Z,18.80
2022-09-03T03:35:13.764Z,18.80
2022-09-03T03:37:43.494Z,18.70
2022-09-03T03:40:12.845Z,18.80
2022-09-03T03:42:41.271Z,18.80
2022-09-03T03:45:10.908Z,18.70
2022-09-03T03:47:39.285Z,18.70
2022-09-03T03:50:08.505Z,18.70
2022-09-03T03:52:36.975Z,18.70
2022-09-03T03:55:07.880Z,18.70
2022-09-03T03:57:36.660Z,18.70
2022-09-03T04:00:06.060Z,18.70
2022-09-03T04:02:39.012Z,18.70
2022-09-03T04:05:08.360Z,18.70
2022-09-03T04:07:36.920Z,18.70
2022-09-03T04:10:08.954Z,18.70
2022-09-03T04:12:37.293Z,18.70
2022-09-03T04:15:06.918Z,18.70
2022-09-03T04:17:35.266Z,18.70
2022-09-03T04:20:04.505Z,18.70
2022-09-03T04:22:32.887Z,18.70
2022-09-03T04:25:01.214Z,18.70
2022-09-03T04:27:31.312Z,18.70
2022-09-03T04:29:59.633Z,18.70
2022-09-03T04:32:46.541Z,18.70
2022-09-03T04:35:14.877Z,18.70
2022-09-03T04:37:43.133Z,18.80
2022-09-03T04:40:12.056Z,18.70
2022-09-03T04:42:41.870Z,18.70
2022-09-03T04:45:11.731Z,18.80
2022-09-03T04:47:40.018Z,18.80
2022-09-03T04:50:09.334Z,18.80
2022-09-03T04:52:38.515Z,18.80
2022-09-03T04:55:08.171Z,18.80
2022-09-03T04:57:37.995Z,18.80
2022-09-03T05:00:11.316Z,18.80
2022-09-03T05:02:39.709Z,18.90
2022-09-03T05:05:08.546Z,18.90
2022-09-03T05:07:38.855Z,18.90
2022-09-03T05:10:09.228Z,18.90
2022-09-03T05:12:37.532Z,18.90
2022-09-03T05:15:08.334Z,18.80
2022-09-03T05:17:38.802Z,18.90
2022-09-03T05:20:08.729Z,18.90
2022-09-03T05:22:37.263Z,18.90
2022-09-03T05:25:06.182Z,18.90
2022-09-03T05:27:34.473Z,18.90
2022-09-03T05:30:10.655Z,18.90
2022-09-03T05:32:42.588Z,18.90
2022-09-03T05:35:14.433Z,18.90
2022-09-03T05:37:45.810Z,18.90
2022-09-03T05:40:14.092Z,18.90
2022-09-03T05:42:54.191Z,18.90
2022-09-03T05:45:24.985Z,18.90
2022-09-03T05:47:54.042Z,18.90
2022-09-03T05:50:22.548Z,18.90
2022-09-03T05:52:54.255Z,18.90
2022-09-03T05:55:23.045Z,18.90
2022-09-03T05:57:53.714Z,19.00
2022-09-03T06:00:27.116Z,19.00
2022-09-03T06:02:56.083Z,18.90
2022-09-03T06:05:25.233Z,19.00
2022-09-03T06:07:56.652Z,19.00
2022-09-03T06:10:31.712Z,19.00
2022-09-03T06:13:16.930Z,19.00
2022-09-03T06:15:49.720Z,19.10
2022-09-03T06:18:18.330Z,19.10
2022-09-03T06:20:57.743Z,19.10
2022-09-03T06:23:30.521Z,19.10
2022-09-03T06:26:05.249Z,19.10
2022-09-03T06:28:34.962Z,19.10
2022-09-03T06:31:09.393Z,19.20
2022-09-03T06:33:39.315Z,19.10
2022-09-03T06:36:09.159Z,19.20
2022-09-03T06:38:39.319Z,19.10
2022-09-03T06:41:10.402Z,19.10
2022-09-03T06:43:40.493Z,19.10
2022-09-03T06:46:12.867Z,19.10
2022-09-03T06:48:42.001Z,19.10
2022-09-03T06:51:16.174Z,19.00
2022-09-03T06:53:46.518Z,19.10
2022-09-03T06:56:17.152Z,19.10
2022-09-03T06:58:47.264Z,19.10
2022-09-03T07:01:19.370Z,19.00
2022-09-03T07:03:49.311Z,19.00
2022-09-03T07:06:19.486Z,19.00
2022-09-03T07:08:48.642Z,19.00
2022-09-03T07:11:19.541Z,19.00
2022-09-03T07:13:49.220Z,19.00
2022-09-03T07:16:20.533Z,19.00
2022-09-03T07:18:50.018Z,19.00
2022-09-03T07:21:20.369Z,19.00
2022-09-03T07:23:50.097Z,19.00
2022-09-03T07:26:20.547Z,19.00
2022-09-03T07:28:49.682Z,19.00
2022-09-03T07:31:26.109Z,19.00
2022-09-03T07:33:56.793Z,19.00
2022-09-03T07:36:26.821Z,19.00
2022-09-03T07:38:58.004Z,19.00
2022-09-03T07:41:28.475Z,18.90
2022-09-03T07:43:58.194Z,19.00
2022-09-03T07:46:28.794Z,18.90
2022-09-03T07:48:59.677Z,18.90
2022-09-03T07:51:30.247Z,18.90
2022-09-03T07:54:00.631Z,18.90
2022-09-03T07:56:31.191Z,18.90
2022-09-03T07:58:59.994Z,18.90
2022-09-03T08:01:31.520Z,18.90
2022-09-03T08:04:00.337Z,19.00
2022-09-03T08:06:31.003Z,19.00
2022-09-03T08:09:04.925Z,19.00
2022-09-03T08:11:35.732Z,19.00
2022-09-03T08:14:06.766Z,19.00
2022-09-03T08:16:38.597Z,19.00
2022-09-03T08:19:07.728Z,19.00
2022-09-03T08:21:36.597Z,19.00
2022-09-03T08:24:05.858Z,19.10
2022-09-03T08:26:35.872Z,19.10
2022-09-03T08:29:05.012Z,19.10
2022-09-03T08:31:33.972Z,19.10
2022-09-03T08:34:06.759Z,19.10
2022-09-03T08:36:37.194Z,19.10
2022-09-03T08:39:10.020Z,19.10
2022-09-03T08:42:14.833Z,19.10
2022-09-03T08:44:48.163Z,19.10
2022-09-03T08:47:20.820Z,19.10
2022-09-03T08:49:55.333Z,19.20
2022-09-03T08:52:30.117Z,19.20
2022-09-03T08:55:05.538Z,19.20
2022-09-03T08:57:42.923Z,19.20
2022-09-03T09:00:12.274Z,19.20
2022-09-03T09:03:00.598Z,19.20
2022-09-03T09:05:43.575Z,19.30
2022-09-03T09:08:22.222Z,19.30
2022-09-03T09:11:00.251Z,19.30
2022-09-03T09:13:34.945Z,19.30
2022-09-03T09:16:10.342Z,19.30
2022-09-03T09:18:53.797Z,19.30
2022-09-03T09:21:29.146Z,19.30
2022-09-03T09:24:02.782Z,19.30
2022-09-03T09:26:31.319Z,19.40
2022-09-03T09:29:03.863Z,19.40
2022-09-03T09:31:33.435Z,19.40
2022-09-03T09:34:16.931Z,19.40
2022-09-03T09:36:49.616Z,19.40
2022-09-03T09:39:18.084Z,19.40
2022-09-03T09:41:59.280Z,19.50
2022-09-03T09:44:28.218Z,19.50
2022-09-03T09:47:06.857Z,19.50
2022-09-03T09:49:38.261Z,19.50
2022-09-03T09:52:14.017Z,19.50
2022-09-03T09:54:43.871Z,19.50
2022-09-03T09:57:17.902Z,19.50
2022-09-03T09:59:47.077Z,19.60
2022-09-03T10:02:28.636Z,19.60
2022-09-03T10:05:02.621Z,19.50
2022-09-03T10:07:33.115Z,19.60
2022-09-03T10:10:03.671Z,19.60
2022-09-03T10:12:37.206Z,19.60
2022-09-03T10:15:15.004Z,19.60
2022-09-03T10:17:53.564Z,19.60
2022-09-03T10:20:32.021Z,19.60
2022-09-03T10:23:11.372Z,19.60
2022-09-03T10:25:47.975Z,19.60
2022-09-03T10:28:16.333Z,19.60
2022-09-03T10:30:58.987Z,19.60
2022-09-03T10:33:32.977Z,19.60
2022-09-03T10:36:10.935Z,19.70
2022-09-03T10:38:41.429Z,19.70
2022-09-03T10:41:20.597Z,19.70
2022-09-03T10:44:15.555Z,19.60
2022-09-03T10:46:55.686Z,19.70
2022-09-03T10:49:34.240Z,19.70
2022-09-03T10:52:10.267Z,19.60
2022-09-03T10:54:51.230Z,19.70
2022-09-03T10:57:32.305Z,19.60
2022-09-03T11:00:13.025Z,19.60
2022-09-03T11:03:12.673Z,19.60
2022-09-03T11:05:45.477Z,19.60
2022-09-03T11:08:19.325Z,19.60
2022-09-03T11:10:53.748Z,19.70
2022-09-03T11:13:26.399Z,19.70
2022-09-03T11:15:59.491Z,19.60
2022-09-03T11:18:33.914Z,19.70
2022-09-03T11:21:11.831Z,19.70
2022-09-03T11:23:44.483Z,19.70
2022-09-03T11:26:16.974Z,19.70
2022-09-03T11:28:53.262Z,19.80
2022-09-03T11:31:31.576Z,19.80
2022-09-03T11:34:02.896Z,19.80
2022-09-03T11:36:33.048Z,19.90
2022-09-03T11:39:01.752Z,19.90
2022-09-03T11:41:36.114Z,19.90
2022-09-03T11:44:19.233Z,19.90
2022-09-03T11:46:58.293Z,20.00
2022-09-03T11:49:32.227Z,20.00
2022-09-03T11:52:02.709Z,20.00
2022-09-03T11:54:43.647Z,20.00
2022-09-03T11:57:15.456Z,20.00
2022-09-03T11:59:45.564Z,20.00
2022-09-03T12:02:28.221Z,20.00
2022-09-03T12:05:15.779Z,20.10
2022-09-03T12:08:02.308Z,20.10
2022-09-03T12:10:43.940Z,20.10
2022-09-03T12:13:43.575Z,20.10
2022-09-03T12:16:36.580Z,20.10
2022-09-03T12:19:12.489Z,20.20
2022-09-03T12:21:41.621Z,20.20
2022-09-03T12:24:15.084Z,20.20
2022-09-03T12:26:44.711Z,20.30
2022-09-03T12:29:27.572Z,20.30
2022-09-03T12:31:57.532Z,20.30
2022-09-03T12:34:27.542Z,20.30
2022-09-03T12:36:56.523Z,20.30
2022-09-03T12:42:21.482Z,20.30
2022-09-03T12:44:51.220Z,20.40
2022-09-03T12:47:37.991Z,20.40
2022-09-03T12:50:10.951Z,20.40
2022-09-03T12:52:43.818Z,20.40
2022-09-03T12:55:27.104Z,20.40
2022-09-03T12:58:02.528Z,20.40
2022-09-03T13:00:34.843Z,20.40
2022-09-03T13:03:07.234Z,20.40
2022-09-03T13:05:42.636Z,20.40
2022-09-03T13:08:16.378Z,20.50
2022-09-03T13:10:46.031Z,20.40
2022-09-03T13:13:24.043Z,20.40
2022-09-03T13:16:12.111Z,20.40
2022-09-03T13:18:47.876Z,20.40
2022-09-03T13:21:21.288Z,20.40
2022-09-03T13:24:00.878Z,20.50
2022-09-03T13:26:41.953Z,20.40
2022-09-03T13:29:23.880Z,20.40
2022-09-03T13:32:01.698Z,20.40
2022-09-03T13:34:37.969Z,20.40
2022-09-03T13:37:18.870Z,20.40
2022-09-03T13:39:54.279Z,20.40
2022-09-03T13:42:28.012Z,20.40
2022-09-03T13:45:06.256Z,20.40
2022-09-03T13:48:01.702Z,20.40
2022-09-03T13:50:31.789Z,20.40
2022-09-03T13:53:07.832Z,20.40
2022-09-03T13:55:45.181Z,20.40
2022-09-03T13:58:23.102Z,20.40
2022-09-03T14:01:04.078Z,20.40
2022-09-03T14:03:39.988Z,20.50
2022-09-03T14:06:16.011Z,20.50
2022-09-03T14:09:00.967Z,20.50
2022-09-03T14:11:36.819Z,20.50
2022-09-03T14:14:17.870Z,20.50
2022-09-03T14:16:55.319Z,20.50
2022-09-03T14:19:35.897Z,20.60
2022-09-03T14:22:11.218Z,20.60
2022-09-03T14:24:50.388Z,20.60
2022-09-03T14:27:26.198Z,20.60
2022-09-03T14:30:00.529Z,20.60
2022-09-03T14:32:42.487Z,20.70
2022-09-03T14:35:34.840Z,20.70
2022-09-03T14:38:48.562Z,20.70
2022-09-03T14:41:33.273Z,20.70
2022-09-03T14:44:29.416Z,20.70
2022-09-03T14:47:12.175Z,20.70
2022-09-03T14:50:04.111Z,20.70
2022-09-03T14:52:55.860Z,20.70
2022-09-03T14:55:58.587Z,20.80
2022-09-03T14:58:43.892Z,20.80
2022-09-03T15:01:15.368Z,20.70
2022-09-03T15:04:30.157Z,20.70
2022-09-03T15:07:17.470Z,20.70
2022-09-03T15:10:02.633Z,20.70
2022-09-03T15:12:38.653Z,20.70
2022-09-03T15:15:13.596Z,20.80
2022-09-03T15:17:55.778Z,20.80
2022-09-03T15:20:35.714Z,20.80
2022-09-03T15:23:25.311Z,20.80
2022-09-03T15:26:25.958Z,20.80
2022-09-03T15:29:09.122Z,20.70
2022-09-03T15:31:47.895Z,20.80
2022-09-03T15:34:44.783Z,20.70
2022-09-03T15:37:18.259Z,20.80
2022-09-03T15:39:48.084Z,20.80
2022-09-03T15:42:25.938Z,20.80
2022-09-03T15:45:03.735Z,20.80
2022-09-03T15:47:51.628Z,20.80
2022-09-03T15:50:34.123Z,20.70
2022-09-03T15:53:14.352Z,20.70
2022-09-03T15:55:44.728Z,20.80
2022-09-03T15:58:28.369Z,20.70
2022-09-03T16:01:02.121Z,20.80
2022-09-03T16:03:46.859Z,20.80
2022-09-03T16:06:41.227Z,20.70
2022-09-03T16:09:24.552Z,20.80
2022-09-03T16:12:01.865Z,20.80
2022-09-03T16:14:37.538Z,20.80
2022-09-03T16:17:15.183Z,20.80
2022-09-03T16:19:49.844Z,20.80
2022-09-03T16:22:27.970Z,20.80
2022-09-03T16:25:02.198Z,20.80
2022-09-03T16:27:36.378Z,20.80
2022-09-03T16:30:12.056Z,20.70
2022-09-03T16:32:52.005Z,20.70
2022-09-03T16:35:33.387Z,20.70
2022-09-03T16:38:23.961Z,20.70
2022-09-03T16:40:58.284Z,20.70
2022-09-03T16:43:42.525Z,20.70
2022-09-03T16:46:26.406Z,20.70
2022-09-03T16:49:08.818Z,20.70
2022-09-03T16:51:45.740Z,20.60
2022-09-03T16:54:31.742Z,20.70
2022-09-03T16:57:12.949Z,20.60
2022-09-03T17:00:05.913Z,20.60
2022-09-03T17:02:57.684Z,20.60
2022-09-03T17:05:59.521Z,20.60
2022-09-03T17:08:38.222Z,20.60
2022-09-03T17:11:31.454Z,20.50
2022-09-03T17:14:22.209Z,20.50
2022-09-03T17:16:59.975Z,20.50
2022-09-03T17:19:40.377Z,20.50
2022-09-03T17:22:24.006Z,20.50
2022-09-03T17:25:00.509Z,20.50
2022-09-03T17:27:42.569Z,20.50
2022-09-03T17:30:19.453Z,20.50
2022-09-03T17:33:34.301Z,20.50
2022-09-03T17:36:13.140Z,20.50
2022-09-03T17:39:06.421Z,20.50
2022-09-03T17:41:44.481Z,20.50
2022-09-03T17:44:22.073Z,20.50
2022-09-03T17:47:09.738Z,20.50
2022-09-03T17:49:49.287Z,20.50
2022-09-03T17:52:30.491Z,20.50
2022-09-03T17:55:03.954Z,20.50
2022-09-03T17:57:39.845Z,20.40
2022-09-03T18:00:11.226Z,20.40
2022-09-03T18:02:45.035Z,20.40
2022-09-03T18:05:20.870Z,20.40
2022-09-03T18:07:55.894Z,20.40
2022-09-03T18:10:33.842Z,20.40
2022-09-03T18:13:13.929Z,20.40
2022-09-03T18:15:51.217Z,20.40
2022-09-03T18:18:27.992Z,20.30
2022-09-03T18:21:29.313Z,20.30
2022-09-03T18:24:23.403Z,20.30
2022-09-03T18:27:17.330Z,20.30
2022-09-03T18:30:07.615Z,20.30
2022-09-03T18:32:53.220Z,20.20
2022-09-03T18:35:38.959Z,20.20
2022-09-03T18:38:25.096Z,20.20
2022-09-03T18:41:21.738Z,20.20
2022-09-03T18:44:15.722Z,20.20
2022-09-03T18:50:24.558Z,20.20
2022-09-03T18:53:16.011Z,20.10
2022-09-03T18:56:21.396Z,20.10
2022-09-03T18:59:20.824Z,20.10
2022-09-03T19:02:06.610Z,20.10
2022-09-03T19:05:06.871Z,20.10
2022-09-03T19:08:06.174Z,20.10
2022-09-03T19:11:04.482Z,20.10
2022-09-03T19:13:55.653Z,20.10
2022-09-03T19:16:51.222Z,20.10
2022-09-03T19:20:00.157Z,20.10
2022-09-03T19:22:48.911Z,20.10
2022-09-03T19:25:34.696Z,20.10
2022-09-03T19:28:33.097Z,20.10
2022-09-03T19:31:47.529Z,20.00
2022-09-03T19:34:53.467Z,20.00
2022-09-03T19:37:44.396Z,20.00
2022-09-03T19:40:45.178Z,20.00
2022-09-03T19:43:38.097Z,20.00
2022-09-03T19:46:31.377Z,20.00
2022-09-03T19:49:34.941Z,20.00
2022-09-03T19:52:27.544Z,20.00
2022-09-03T19:55:16.292Z,20.00
2022-09-03T19:58:13.143Z,20.00
2022-09-03T20:01:11.851Z,20.00
2022-09-03T20:03:57.822Z,20.00
2022-09-03T20:06:47.026Z,19.90
2022-09-03T20:09:38.901Z,20.00
2022-09-03T20:12:10.121Z,20.00
2022-09-03T20:14:38.882Z,19.90
2022-09-03T20:17:16.545Z,19.90
2022-09-03T20:20:00.043Z,19.90
2022-09-03T20:22:34.724Z,19.90
2022-09-03T20:25:29.730Z,19.90
2022-09-03T20:28:06.150Z,19.90
2022-09-03T20:30:40.506Z,19.90
2022-09-03T20:33:31.538Z,19.90
2022-09-03T20:36:12.472Z,19.90
2022-09-03T20:39:12.650Z,19.90
2022-09-03T20:41:50.515Z,19.90
2022-09-03T20:44:45.806Z,20.00
2022-09-03T20:47:32.036Z,19.90
2022-09-03T20:50:10.818Z,19.90
2022-09-03T20:52:47.575Z,19.90
2022-09-03T20:55:22.448Z,19.90
2022-09-03T20:58:02.705Z,19.90
2022-09-03T21:00:51.066Z,19.90
2022-09-03T21:03:23.080Z,19.90
2022-09-03T21:06:12.287Z,19.90
2022-09-03T21:08:59.274Z,20.00
2022-09-03T21:11:37.134Z,20.00
2022-09-03T21:14:21.633Z,19.90
2022-09-03T21:17:01.385Z,20.00
2022-09-03T21:19:45.136Z,19.90
2022-09-03T21:22:25.557Z,20.00
2022-09-03T21:24:58.412Z,20.00
2022-09-03T21:27:34.519Z,20.00
2022-09-03T21:30:06.126Z,20.00
2022-09-03T21:32:40.719Z,20.00
2022-09-03T21:35:17.434Z,20.00
2022-09-03T21:37:52.319Z,20.00
2022-09-03T21:40:24.220Z,20.10
2022-09-03T21:43:00.545Z,20.00
2022-09-03T21:45:35.198Z,20.00
2022-09-03T21:48:10.141Z,20.00
2022-09-03T21:50:48.671Z,20.00
2022-09-03T21:53:23.225Z,20.00
2022-09-03T21:56:09.998Z,20.00
2022-09-03T21:58:54.556Z,20.00
2022-09-03T22:01:31.385Z,20.00
2022-09-03T22:04:00.072Z,20.00
2022-09-03T22:06:33.105Z,20.00
2022-09-03T22:09:09.312Z,20.00
2022-09-03T22:11:41.614Z,20.00
2022-09-03T22:14:14.576Z,20.10
2022-09-03T22:16:48.783Z,20.10
2022-09-03T22:19:17.479Z,20.00
2022-09-03T22:21:58.379Z,20.00
2022-09-03T22:24:40.678Z,20.00
2022-09-03T22:27:18.415Z,20.00
2022-09-03T22:29:57.174Z,20.00
2022-09-03T22:32:37.758Z,20.00
2022-09-03T22:35:32.012Z,20.00
2022-09-03T22:38:20.655Z,20.00
2022-09-03T22:40:52.943Z,20.00
2022-09-03T22:43:36.319Z,20.00
2022-09-03T22:46:10.355Z,20.00
2022-09-03T22:49:20.226Z,20.00
2022-09-03T22:52:01.031Z,20.00
2022-09-03T22:54:40.594Z,20.00
2022-09-03T22:57:11.703Z,20.00
2022-09-03T22:59:44.793Z,20.00
2022-09-03T23:02:16.647Z,20.00
2022-09-03T23:04:52.257Z,20.00
2022-09-03T23:07:28.183Z,20.00
2022-09-03T23:10:02.089Z,20.00
2022-09-03T23:12:38.596Z,20.00
2022-09-03T23:15:09.277Z,20.00
2022-09-03T23:17:45.202Z,20.00
2022-09-03T23:20:18.006Z,20.00
2022-09-03T23:22:54.679Z,20.00
2022-09-03T23:25:25.872Z,20.00
2022-09-03T23:27:58.639Z,20.00
2022-09-03T23:30:27.090Z,20.00
2022-09-03T23:32:59.570Z,19.90
2022-09-03T23:35:30.271Z,19.90
2022-09-03T23:38:11.576Z,19.90
2022-09-03T23:40:48.637Z,19.90
2022-09-03T23:43:52.983Z,19.90
2022-09-03T23:46:26.541Z,19.90
2022-09-03T23:49:34.479Z,19.90
2022-09-03T23:52:29.822Z,19.90
2022-09-03T23:55:07.291Z,19.90
2022-09-03T23:57:41.198Z,19.90
