createdAt,value
2017-11-09T00:00:15.819Z,0.00
2017-11-09T00:01:15.836Z,0.00
2017-11-09T00:02:15.860Z,0.00
2017-11-09T00:03:15.867Z,0.00
2017-11-09T00:04:15.894Z,0.00
2017-11-09T00:05:15.895Z,0.00
2017-11-09T00:06:15.912Z,0.00
2017-11-09T00:07:15.927Z,0.00
2017-11-09T00:08:15.952Z,0.00
2017-11-09T00:09:15.960Z,0.00
2017-11-09T00:10:15.973Z,0.00
2017-11-09T00:11:15.989Z,0.00
2017-11-09T00:12:16.003Z,0.00
2017-11-09T00:13:16.020Z,0.00
2017-11-09T00:14:16.034Z,0.00
2017-11-09T00:15:16.054Z,0.00
2017-11-09T00:16:16.067Z,0.00
2017-11-09T00:17:16.080Z,0.00
2017-11-09T00:18:16.097Z,0.00
2017-11-09T00:19:16.112Z,0.00
2017-11-09T00:20:16.128Z,0.00
2017-11-09T00:21:16.143Z,0.00
2017-11-09T00:22:16.158Z,0.00
2017-11-09T00:23:16.171Z,0.00
2017-11-09T00:24:16.187Z,0.00
2017-11-09T00:25:16.204Z,0.00
2017-11-09T00:26:16.218Z,0.00
2017-11-09T00:27:16.233Z,0.00
2017-11-09T00:28:16.251Z,0.00
2017-11-09T00:29:16.265Z,0.00
2017-11-09T00:30:16.280Z,0.00
2017-11-09T00:31:16.303Z,0.00
2017-11-09T00:32:16.308Z,0.00
2017-11-09T00:33:16.328Z,0.00
2017-11-09T00:34:16.345Z,0.00
2017-11-09T00:35:16.354Z,0.00
2017-11-09T00:36:16.369Z,0.00
2017-11-09T00:37:16.390Z,0.00
2017-11-09T00:38:16.401Z,0.00
2017-11-09T00:39:16.448Z,0.00
2017-11-09T00:40:16.433Z,0.00
2017-11-09T00:41:16.448Z,0.00
2017-11-09T00:42:16.461Z,0.00
2017-11-09T00:43:16.477Z,0.00
2017-11-09T00:44:16.493Z,0.00
2017-11-09T00:45:16.513Z,0.00
2017-11-09T00:46:16.524Z,0.00
2017-11-09T00:47:16.538Z,0.00
2017-11-09T00:48:16.552Z,0.00
2017-11-09T00:49:16.568Z,0.00
2017-11-09T00:50:16.585Z,0.00
2017-11-09T00:51:16.603Z,0.00
2017-11-09T00:52:16.616Z,0.00
2017-11-09T00:53:16.630Z,0.00
2017-11-09T00:54:16.657Z,0.00
2017-11-09T00:55:16.660Z,0.00
2017-11-09T00:56:16.680Z,0.00
2017-11-09T00:57:16.692Z,0.00
2017-11-09T00:58:16.715Z,0.00
2017-11-09T00:59:16.725Z,0.00
2017-11-09T01:00:16.738Z,0.00
2017-11-09T01:01:16.753Z,0.00
2017-11-09T01:02:16.770Z,0.00
2017-11-09T01:03:16.782Z,0.00
2017-11-09T01:04:16.800Z,0.00
2017-11-09T01:05:16.814Z,0.00
2017-11-09T01:06:16.831Z,0.00
2017-11-09T01:07:16.845Z,0.00
2017-11-09T01:08:16.862Z,0.00
2017-11-09T01:09:16.877Z,0.00
2017-11-09T01:10:16.891Z,0.00
2017-11-09T01:11:16.912Z,0.00
2017-11-09T01:12:16.924Z,0.00
2017-11-09T01:13:16.937Z,0.00
2017-11-09T01:14:16.960Z,0.00
2017-11-09T01:15:16.968Z,0.00
2017-11-09T01:16:16.984Z,0.00
2017-11-09T01:17:17.003Z,0.00
2017-11-09T01:18:17.019Z,0.00
2017-11-09T01:19:17.032Z,0.00
2017-11-09T01:20:17.049Z,0.00
2017-11-09T01:21:17.066Z,0.00
2017-11-09T01:22:17.078Z,0.00
2017-11-09T01:23:17.095Z,0.00
2017-11-09T01:24:17.108Z,0.00
2017-11-09T01:25:17.131Z,0.00
2017-11-09T01:26:17.144Z,0.00
2017-11-09T01:27:17.154Z,0.00
2017-11-09T01:28:17.170Z,0.00
2017-11-09T01:29:17.189Z,0.00
2017-11-09T01:30:17.205Z,0.00
2017-11-09T01:31:17.218Z,0.00
2017-11-09T01:32:17.232Z,0.00
2017-11-09T01:33:17.252Z,0.00
2017-11-09T01:34:17.270Z,0.00
2017-11-09T01:35:17.280Z,0.00
2017-11-09T01:36:17.297Z,0.00
2017-11-09T01:37:17.315Z,0.00
2017-11-09T01:38:17.330Z,0.00
2017-11-09T01:39:17.344Z,0.00
2017-11-09T01:40:17.367Z,0.00
2017-11-09T01:41:17.373Z,0.00
2017-11-09T01:42:17.414Z,0.00
2017-11-09T01:43:17.407Z,0.00
2017-11-09T01:44:17.420Z,0.00
2017-11-09T01:45:17.436Z,0.00
2017-11-09T01:46:17.456Z,0.00
2017-11-09T01:47:17.470Z,0.00
2017-11-09T01:48:17.483Z,0.00
2017-11-09T01:49:17.499Z,0.00
2017-11-09T01:50:17.515Z,0.00
2017-11-09T01:51:17.529Z,0.00
2017-11-09T01:52:17.544Z,0.00
2017-11-09T01:53:17.559Z,0.00
2017-11-09T01:54:17.575Z,0.00
2017-11-09T01:55:17.590Z,0.00
2017-11-09T01:56:17.619Z,0.00
2017-11-09T01:57:17.622Z,0.00
2017-11-09T01:58:17.636Z,0.00
2017-11-09T01:59:17.657Z,0.00
2017-11-09T02:00:17.674Z,0.00
2017-11-09T02:01:17.684Z,0.00
2017-11-09T02:02:17.702Z,0.00
2017-11-09T02:03:17.715Z,0.00
2017-11-09T02:04:17.730Z,0.00
2017-11-09T02:05:17.750Z,0.00
2017-11-09T02:06:17.763Z,0.00
2017-11-09T02:07:17.779Z,0.00
2017-11-09T02:08:17.795Z,0.00
2017-11-09T02:09:17.813Z,0.00
2017-11-09T02:10:17.826Z,0.00
2017-11-09T02:11:17.841Z,0.00
2017-11-09T02:12:17.857Z,0.00
2017-11-09T02:13:17.873Z,0.00
2017-11-09T02:14:17.892Z,0.00
2017-11-09T02:15:17.910Z,0.00
2017-11-09T02:16:17.919Z,0.00
2017-11-09T02:17:17.935Z,0.00
2017-11-09T02:18:17.953Z,0.00
2017-11-09T02:19:17.968Z,0.00
2017-11-09T02:20:17.985Z,0.00
2017-11-09T02:21:17.999Z,0.00
2017-11-09T02:22:18.015Z,0.00
2017-11-09T02:23:18.029Z,0.00
2017-11-09T02:24:18.048Z,0.00
2017-11-09T02:25:18.062Z,0.00
2017-11-09T02:26:18.078Z,0.00
2017-11-09T02:27:18.098Z,0.00
2017-11-09T02:28:18.110Z,0.00
2017-11-09T02:29:18.129Z,0.00
2017-11-09T02:30:18.146Z,0.00
2017-11-09T02:31:18.157Z,0.00
2017-11-09T02:32:18.175Z,0.00
2017-11-09T02:33:18.192Z,0.00
2017-11-09T02:34:18.209Z,0.00
2017-11-09T02:35:18.224Z,0.00
2017-11-09T02:36:18.237Z,0.00
2017-11-09T02:37:18.252Z,0.00
2017-11-09T02:38:18.272Z,0.00
2017-11-09T02:39:18.290Z,0.00
2017-11-09T02:40:18.312Z,0.00
2017-11-09T02:41:18.329Z,0.00
2017-11-09T02:42:18.333Z,0.00
2017-11-09T02:43:18.349Z,0.00
2017-11-09T02:44:18.364Z,0.00
2017-11-09T02:45:18.385Z,0.00
2017-11-09T02:46:18.398Z,0.00
2017-11-09T02:47:18.433Z,0.00
2017-11-09T02:48:18.441Z,0.00
2017-11-09T02:49:18.446Z,0.00
2017-11-09T02:50:18.463Z,0.00
2017-11-09T02:51:18.484Z,0.00
2017-11-09T02:52:18.504Z,0.00
2017-11-09T02:53:18.513Z,0.00
2017-11-09T02:54:18.525Z,0.00
2017-11-09T02:55:18.542Z,0.00
2017-11-09T02:56:18.562Z,0.00
2017-11-09T02:57:18.573Z,0.00
2017-11-09T02:58:18.592Z,0.00
2017-11-09T02:59:18.605Z,0.00
2017-11-09T03:00:18.621Z,0.00
2017-11-09T03:01:18.645Z,0.00
2017-11-09T03:02:18.654Z,0.00
2017-11-09T03:03:18.668Z,0.00
2017-11-09T03:04:18.688Z,0.00
2017-11-09T03:05:18.706Z,0.00
2017-11-09T03:06:18.719Z,0.00
2017-11-09T03:07:18.751Z,0.00
2017-11-09T03:08:18.751Z,0.00
2017-11-09T03:09:18.774Z,0.00
2017-11-09T03:10:18.787Z,0.00
2017-11-09T03:11:18.795Z,0.00
2017-11-09T03:12:18.813Z,0.00
2017-11-09T03:13:18.827Z,0.00
2017-11-09T03:14:18.843Z,0.00
2017-11-09T03:15:18.861Z,0.00
2017-11-09T03:16:18.875Z,0.00
2017-11-09T03:17:18.889Z,0.00
2017-11-09T03:18:18.909Z,0.00
2017-11-09T03:19:18.926Z,0.00
2017-11-09T03:20:18.938Z,0.00
2017-11-09T03:21:18.955Z,0.00
2017-11-09T03:22:18.974Z,0.00
2017-11-09T03:23:18.989Z,0.00
2017-11-09T03:24:19.005Z,0.00
2017-11-09T03:25:19.018Z,0.00
2017-11-09T03:26:19.033Z,0.00
2017-11-09T03:27:19.051Z,0.00
2017-11-09T03:28:19.077Z,0.00
2017-11-09T03:29:19.082Z,0.00
2017-11-09T03:30:19.098Z,0.00
2017-11-09T03:31:19.118Z,0.00
2017-11-09T03:32:19.128Z,0.00
2017-11-09T03:33:19.147Z,0.00
2017-11-09T03:34:19.163Z,0.00
2017-11-09T03:35:19.179Z,0.00
2017-11-09T03:36:19.193Z,0.00
2017-11-09T03:37:19.209Z,0.00
2017-11-09T03:38:19.229Z,0.00
2017-11-09T03:39:19.239Z,0.00
2017-11-09T03:40:19.258Z,0.00
2017-11-09T03:41:19.272Z,0.00
2017-11-09T03:42:19.289Z,0.00
2017-11-09T03:43:19.304Z,0.00
2017-11-09T03:44:19.319Z,0.00
2017-11-09T03:45:19.341Z,0.00
2017-11-09T03:46:19.359Z,0.00
2017-11-09T03:47:19.366Z,0.00
2017-11-09T03:48:19.397Z,0.00
2017-11-09T03:49:19.400Z,0.00
2017-11-09T03:50:19.421Z,0.00
2017-11-09T03:51:19.439Z,0.00
2017-11-09T03:52:19.447Z,0.00
2017-11-09T03:53:19.466Z,0.00
2017-11-09T03:54:19.478Z,0.00
2017-11-09T03:55:19.496Z,0.00
2017-11-09T03:56:19.513Z,0.00
2017-11-09T03:57:19.545Z,0.00
2017-11-09T03:58:19.543Z,0.00
2017-11-09T03:59:19.560Z,0.00
2017-11-09T04:00:19.577Z,0.00
2017-11-09T04:01:19.592Z,0.00
2017-11-09T04:02:19.608Z,0.00
2017-11-09T04:03:19.623Z,0.00
2017-11-09T04:04:19.640Z,0.00
2017-11-09T04:05:19.657Z,0.00
2017-11-09T04:06:19.672Z,0.00
2017-11-09T04:07:19.688Z,0.00
2017-11-09T04:08:19.703Z,0.00
2017-11-09T04:09:19.727Z,0.00
2017-11-09T04:10:19.738Z,0.00
2017-11-09T04:11:19.753Z,0.00
2017-11-09T04:12:19.770Z,0.00
2017-11-09T04:13:19.785Z,0.00
2017-11-09T04:14:19.802Z,0.00
2017-11-09T04:15:19.817Z,0.00
2017-11-09T04:16:19.830Z,0.00
2017-11-09T04:17:19.853Z,0.00
2017-11-09T04:18:19.864Z,0.00
2017-11-09T04:19:19.888Z,0.00
2017-11-09T04:20:19.897Z,0.00
2017-11-09T04:21:19.913Z,0.00
2017-11-09T04:22:19.927Z,0.00
2017-11-09T04:23:19.945Z,0.00
2017-11-09T04:24:19.960Z,0.00
2017-11-09T04:25:19.978Z,0.00
2017-11-09T04:26:19.996Z,0.00
2017-11-09T04:27:20.011Z,0.00
2017-11-09T04:28:20.023Z,0.00
2017-11-09T04:29:20.041Z,0.00
2017-11-09T04:30:20.056Z,0.00
2017-11-09T04:31:20.070Z,0.00
2017-11-09T04:32:20.092Z,0.00
2017-11-09T04:33:20.107Z,0.00
2017-11-09T04:34:20.121Z,0.00
2017-11-09T04:35:20.137Z,0.00
2017-11-09T04:36:20.154Z,0.00
2017-11-09T04:37:20.171Z,0.00
2017-11-09T04:38:20.186Z,0.00
2017-11-09T04:39:20.200Z,0.00
2017-11-09T04:40:20.227Z,0.00
2017-11-09T04:41:20.234Z,0.00
2017-11-09T04:42:20.256Z,0.00
2017-11-09T04:43:20.267Z,0.00
2017-11-09T04:44:20.290Z,0.00
2017-11-09T04:45:20.306Z,0.00
2017-11-09T04:46:20.314Z,0.00
2017-11-09T04:47:20.329Z,0.00
2017-11-09T04:48:20.345Z,0.00
2017-11-09T04:49:20.362Z,0.00
2017-11-09T04:50:20.379Z,0.00
2017-11-09T04:51:20.397Z,0.00
2017-11-09T04:52:20.408Z,0.00
2017-11-09T04:53:20.427Z,0.00
2017-11-09T04:54:20.441Z,0.00
2017-11-09T04:55:20.457Z,0.00
2017-11-09T04:56:20.473Z,0.00
2017-11-09T04:57:20.492Z,0.00
2017-11-09T04:58:20.505Z,0.00
2017-11-09T04:59:20.519Z,0.00
2017-11-09T05:00:20.537Z,0.00
2017-11-09T05:01:20.555Z,0.00
2017-11-09T05:02:20.568Z,0.00
2017-11-09T05:03:20.588Z,0.00
2017-11-09T05:04:20.609Z,0.00
2017-11-09T05:05:20.618Z,0.00
2017-11-09T05:06:20.631Z,0.00
2017-11-09T05:07:20.650Z,0.00
2017-11-09T05:08:20.666Z,0.00
2017-11-09T05:09:20.682Z,0.00
2017-11-09T05:10:20.701Z,0.00
2017-11-09T05:11:20.727Z,0.00
2017-11-09T05:12:20.735Z,0.00
2017-11-09T05:13:20.749Z,0.00
2017-11-09T05:14:20.764Z,0.00
2017-11-09T05:15:20.777Z,0.00
2017-11-09T05:16:20.801Z,0.00
2017-11-09T05:17:20.835Z,0.00
2017-11-09T05:18:20.830Z,0.00
2017-11-09T05:19:20.844Z,0.00
2017-11-09T05:20:20.863Z,0.00
2017-11-09T05:21:20.882Z,0.00
2017-11-09T05:22:20.897Z,0.00
2017-11-09T05:23:20.907Z,0.00
2017-11-09T05:24:20.922Z,0.00
2017-11-09T05:25:20.946Z,0.00
2017-11-09T05:26:20.958Z,0.00
2017-11-09T05:27:20.972Z,0.00
2017-11-09T05:28:20.987Z,0.00
2017-11-09T05:29:21.008Z,0.00
2017-11-09T05:30:21.020Z,0.00
2017-11-09T05:31:21.037Z,0.00
2017-11-09T05:32:21.058Z,0.00
2017-11-09T05:33:21.072Z,0.00
2017-11-09T05:34:21.086Z,0.00
2017-11-09T05:35:21.101Z,0.00
2017-11-09T05:36:21.117Z,0.00
2017-11-09T05:37:21.135Z,0.00
2017-11-09T05:38:21.150Z,0.00
2017-11-09T05:39:21.165Z,0.00
2017-11-09T05:40:21.184Z,0.00
2017-11-09T05:41:21.195Z,0.00
2017-11-09T05:42:21.214Z,0.00
2017-11-09T05:43:21.227Z,0.00
2017-11-09T05:44:21.242Z,0.00
2017-11-09T05:45:21.263Z,0.00
2017-11-09T05:46:21.276Z,0.00
2017-11-09T05:47:21.291Z,0.00
2017-11-09T05:48:21.312Z,0.00
2017-11-09T05:49:21.326Z,0.00
2017-11-09T05:50:21.341Z,0.00
2017-11-09T05:51:21.356Z,0.00
2017-11-09T05:52:21.371Z,0.00
2017-11-09T05:53:21.387Z,0.00
2017-11-09T05:54:21.407Z,0.00
2017-11-09T05:55:21.419Z,0.00
2017-11-09T05:56:21.437Z,0.00
2017-11-09T05:57:21.458Z,0.00
2017-11-09T05:58:21.472Z,0.00
2017-11-09T05:59:21.486Z,0.00
2017-11-09T06:00:21.502Z,0.00
2017-11-09T06:01:21.515Z,0.00
2017-11-09T06:02:21.530Z,0.00
2017-11-09T06:03:21.546Z,0.00
2017-11-09T06:04:21.564Z,0.00
2017-11-09T06:05:21.582Z,0.00
2017-11-09T06:06:21.598Z,0.00
2017-11-09T06:07:21.613Z,0.00
2017-11-09T06:08:21.627Z,0.00
2017-11-09T06:09:21.645Z,0.00
2017-11-09T06:10:21.665Z,0.00
2017-11-09T06:11:21.677Z,0.00
2017-11-09T06:12:21.694Z,0.00
2017-11-09T06:13:21.709Z,0.00
2017-11-09T06:14:21.725Z,0.00
2017-11-09T06:15:21.742Z,0.00
2017-11-09T06:16:21.757Z,0.00
2017-11-09T06:17:21.773Z,0.00
2017-11-09T06:18:21.790Z,0.00
2017-11-09T06:19:21.806Z,0.00
2017-11-09T06:20:21.820Z,0.00
2017-11-09T06:21:21.835Z,0.00
2017-11-09T06:22:21.855Z,0.00
2017-11-09T06:23:21.872Z,0.00
2017-11-09T06:24:21.885Z,0.00
2017-11-09T06:25:21.901Z,0.00
2017-11-09T06:26:21.916Z,0.00
2017-11-09T06:27:21.938Z,0.00
2017-11-09T06:28:21.954Z,0.00
2017-11-09T06:29:21.971Z,0.00
2017-11-09T06:30:21.981Z,0.00
2017-11-09T06:31:21.998Z,0.00
2017-11-09T06:32:22.013Z,0.00
2017-11-09T06:33:22.031Z,0.00
2017-11-09T06:34:22.048Z,5.63
2017-11-09T06:35:22.063Z,5.63
2017-11-09T06:36:22.095Z,5.63
2017-11-09T06:37:22.097Z,5.63
2017-11-09T06:38:22.118Z,5.63
2017-11-09T06:39:22.131Z,5.63
2017-11-09T06:40:22.144Z,11.25
2017-11-09T06:41:22.157Z,11.25
2017-11-09T06:42:22.174Z,11.25
2017-11-09T06:43:22.190Z,11.25
2017-11-09T06:44:22.206Z,11.25
2017-11-09T06:45:22.223Z,11.25
2017-11-09T06:46:22.240Z,11.25
2017-11-09T06:47:22.255Z,11.25
2017-11-09T06:48:22.272Z,11.25
2017-11-09T06:49:22.289Z,11.25
2017-11-09T06:50:22.306Z,11.25
2017-11-09T06:51:22.317Z,11.25
2017-11-09T06:52:22.338Z,11.25
2017-11-09T06:53:22.354Z,11.25
2017-11-09T06:54:22.378Z,11.25
2017-11-09T06:55:22.382Z,11.25
2017-11-09T06:56:22.398Z,11.25
2017-11-09T06:57:22.416Z,11.25
2017-11-09T06:58:22.434Z,11.25
2017-11-09T06:59:22.449Z,16.88
2017-11-09T07:00:22.467Z,16.88
2017-11-09T07:01:22.481Z,16.88
2017-11-09T07:02:22.498Z,16.88
2017-11-09T07:03:22.520Z,16.88
2017-11-09T07:04:22.530Z,16.88
2017-11-09T07:05:22.546Z,16.88
2017-11-09T07:06:22.561Z,16.88
2017-11-09T07:07:22.577Z,16.88
2017-11-09T07:08:22.600Z,16.88
2017-11-09T07:09:22.611Z,16.88
2017-11-09T07:10:22.627Z,16.88
2017-11-09T07:11:22.643Z,16.88
2017-11-09T07:12:22.664Z,16.88
2017-11-09T07:13:22.675Z,16.88
2017-11-09T07:14:22.694Z,22.50
2017-11-09T07:15:22.708Z,22.50
2017-11-09T07:16:22.722Z,22.50
2017-11-09T07:17:22.744Z,22.50
2017-11-09T07:18:22.758Z,22.50
2017-11-09T07:19:22.774Z,22.50
2017-11-09T07:20:22.790Z,28.13
2017-11-09T07:21:22.804Z,33.75
2017-11-09T07:22:22.824Z,33.75
2017-11-09T07:23:22.855Z,33.75
2017-11-09T07:24:22.856Z,39.38
2017-11-09T07:25:22.871Z,39.38
2017-11-09T07:26:22.894Z,39.38
2017-11-09T07:27:22.901Z,39.38
2017-11-09T07:28:22.917Z,45.00
2017-11-09T07:29:22.935Z,50.63
2017-11-09T07:30:22.955Z,50.63
2017-11-09T07:31:22.966Z,45.00
2017-11-09T07:32:22.983Z,39.38
2017-11-09T07:33:23.004Z,39.38
2017-11-09T07:34:23.017Z,39.38
2017-11-09T07:35:23.031Z,50.63
2017-11-09T07:36:23.048Z,50.63
2017-11-09T07:37:23.066Z,56.25
2017-11-09T07:38:23.081Z,61.88
2017-11-09T07:39:23.096Z,61.88
2017-11-09T07:40:23.115Z,61.88
2017-11-09T07:41:23.132Z,61.88
2017-11-09T07:42:23.151Z,61.88
2017-11-09T07:43:23.165Z,56.25
2017-11-09T07:44:23.179Z,56.25
2017-11-09T07:45:23.203Z,56.25
2017-11-09T07:46:23.227Z,56.25
2017-11-09T07:47:23.229Z,56.25
2017-11-09T07:48:23.243Z,56.25
2017-11-09T07:49:23.262Z,56.25
2017-11-09T07:50:23.277Z,56.25
2017-11-09T07:51:23.302Z,61.88
2017-11-09T07:52:23.309Z,67.50
2017-11-09T07:53:23.325Z,78.75
2017-11-09T07:54:23.343Z,84.38
2017-11-09T07:55:23.362Z,90.00
2017-11-09T07:56:23.377Z,95.63
2017-11-09T07:57:23.389Z,95.63
2017-11-09T07:58:23.414Z,95.63
2017-11-09T07:59:23.425Z,95.63
2017-11-09T08:00:23.445Z,95.63
2017-11-09T08:01:23.458Z,95.63
2017-11-09T08:02:23.475Z,95.63
2017-11-09T08:03:23.490Z,95.63
2017-11-09T08:04:23.502Z,95.63
2017-11-09T08:05:23.521Z,95.63
2017-11-09T08:06:23.537Z,101.25
2017-11-09T08:07:23.554Z,101.25
2017-11-09T08:08:23.567Z,101.25
2017-11-09T08:09:23.584Z,95.63
2017-11-09T08:10:23.606Z,95.63
2017-11-09T08:11:23.615Z,90.00
2017-11-09T08:12:23.633Z,90.00
2017-11-09T08:13:23.650Z,84.38
2017-11-09T08:14:23.670Z,84.38
2017-11-09T08:15:23.683Z,84.38
2017-11-09T08:16:23.701Z,84.38
2017-11-09T08:17:23.716Z,84.38
2017-11-09T08:18:23.732Z,84.38
2017-11-09T08:19:23.748Z,90.00
2017-11-09T08:20:23.761Z,90.00
2017-11-09T08:21:23.780Z,84.38
2017-11-09T08:22:23.802Z,84.38
2017-11-09T08:23:23.818Z,84.38
2017-11-09T08:24:23.829Z,78.75
2017-11-09T08:25:23.849Z,73.13
2017-11-09T08:26:23.862Z,73.13
2017-11-09T08:27:23.878Z,78.75
2017-11-09T08:28:23.900Z,78.75
2017-11-09T08:29:23.911Z,78.75
2017-11-09T08:30:23.926Z,84.38
2017-11-09T08:31:23.948Z,84.38
2017-11-09T08:32:23.961Z,84.38
2017-11-09T08:33:23.979Z,78.75
2017-11-09T08:34:23.993Z,78.75
2017-11-09T08:35:24.008Z,78.75
2017-11-09T08:36:24.026Z,78.75
2017-11-09T08:37:24.042Z,78.75
2017-11-09T08:38:24.059Z,73.13
2017-11-09T08:39:24.085Z,73.13
2017-11-09T08:40:24.097Z,73.13
2017-11-09T08:41:24.108Z,67.50
2017-11-09T08:42:24.127Z,67.50
2017-11-09T08:43:24.142Z,73.13
2017-11-09T08:44:24.159Z,73.13
2017-11-09T08:45:24.175Z,73.13
2017-11-09T08:46:24.193Z,73.13
2017-11-09T08:47:24.206Z,73.13
2017-11-09T08:48:24.225Z,73.13
2017-11-09T08:49:24.241Z,73.13
2017-11-09T08:50:24.264Z,73.13
2017-11-09T08:51:24.274Z,73.13
2017-11-09T08:52:24.290Z,67.50
2017-11-09T08:53:24.308Z,67.50
2017-11-09T08:54:24.324Z,73.13
2017-11-09T08:55:24.341Z,73.13
2017-11-09T08:56:24.361Z,73.13
2017-11-09T08:57:24.371Z,73.13
2017-11-09T08:58:24.391Z,73.13
2017-11-09T08:59:24.406Z,73.13
2017-11-09T09:00:24.425Z,73.13
2017-11-09T09:01:24.440Z,67.50
2017-11-09T09:02:24.457Z,61.88
2017-11-09T09:03:24.471Z,61.88
2017-11-09T09:04:24.488Z,56.25
2017-11-09T09:05:24.505Z,56.25
2017-11-09T09:06:24.520Z,56.25
2017-11-09T09:07:24.536Z,61.88
2017-11-09T09:08:24.555Z,56.25
2017-11-09T09:09:24.578Z,56.25
2017-11-09T09:10:24.588Z,56.25
2017-11-09T09:11:24.605Z,56.25
2017-11-09T09:12:24.621Z,50.63
2017-11-09T09:13:24.636Z,50.63
2017-11-09T09:14:24.654Z,45.00
2017-11-09T09:15:24.668Z,45.00
2017-11-09T09:16:24.687Z,45.00
2017-11-09T09:17:24.704Z,50.63
2017-11-09T09:18:24.720Z,61.88
2017-11-09T09:19:24.748Z,73.13
2017-11-09T09:20:24.752Z,84.38
2017-11-09T09:21:24.771Z,90.00
2017-11-09T09:22:24.784Z,90.00
2017-11-09T09:23:24.800Z,95.63
2017-11-09T09:24:24.820Z,101.25
2017-11-09T09:25:24.835Z,101.25
2017-11-09T09:26:24.853Z,101.25
2017-11-09T09:27:24.881Z,101.25
2017-11-09T09:28:24.892Z,101.25
2017-11-09T09:29:24.901Z,95.63
2017-11-09T09:30:24.918Z,101.25
2017-11-09T09:31:24.947Z,101.25
2017-11-09T09:32:24.951Z,101.25
2017-11-09T09:33:24.966Z,101.25
2017-11-09T09:34:24.995Z,101.25
2017-11-09T09:35:25.004Z,95.63
2017-11-09T09:36:25.017Z,95.63
2017-11-09T09:37:25.036Z,90.00
2017-11-09T09:38:25.051Z,90.00
2017-11-09T09:39:25.068Z,90.00
2017-11-09T09:40:25.086Z,90.00
2017-11-09T09:41:25.104Z,78.75
2017-11-09T09:42:25.119Z,73.13
2017-11-09T09:43:25.136Z,78.75
2017-11-09T09:44:25.155Z,78.75
2017-11-09T09:45:25.169Z,90.00
2017-11-09T09:46:25.191Z,95.63
2017-11-09T09:47:25.202Z,95.63
2017-11-09T09:48:25.221Z,90.00
2017-11-09T09:49:25.236Z,90.00
2017-11-09T09:50:25.254Z,90.00
2017-11-09T09:51:25.273Z,90.00
2017-11-09T09:52:25.289Z,95.63
2017-11-09T09:53:25.306Z,106.88
2017-11-09T09:54:25.322Z,112.50
2017-11-09T09:55:25.337Z,118.13
2017-11-09T09:56:25.366Z,118.13
2017-11-09T09:57:25.371Z,112.50
2017-11-09T09:58:25.390Z,123.75
2017-11-09T09:59:25.404Z,140.63
2017-11-09T10:00:25.422Z,163.13
2017-11-09T10:01:25.437Z,180.00
2017-11-09T10:02:25.458Z,202.50
2017-11-09T10:03:25.470Z,213.75
2017-11-09T10:04:25.490Z,236.25
2017-11-09T10:05:25.504Z,258.75
2017-11-09T10:06:25.524Z,264.38
2017-11-09T10:07:25.560Z,270.00
2017-11-09T10:08:25.559Z,275.63
2017-11-09T10:09:25.572Z,281.25
2017-11-09T10:10:25.590Z,298.13
2017-11-09T10:11:25.731Z,303.75
2017-11-09T10:12:25.622Z,309.38
2017-11-09T10:13:25.644Z,309.38
2017-11-09T10:14:25.661Z,298.13
2017-11-09T10:15:25.676Z,286.88
2017-11-09T10:16:25.690Z,270.00
2017-11-09T10:17:25.715Z,247.50
2017-11-09T10:18:25.726Z,241.88
2017-11-09T10:19:25.761Z,253.13
2017-11-09T10:20:25.764Z,258.75
2017-11-09T10:21:25.779Z,270.00
2017-11-09T10:22:25.797Z,275.63
2017-11-09T10:23:25.811Z,275.63
2017-11-09T10:24:25.830Z,275.63
2017-11-09T10:25:25.999Z,264.38
2017-11-09T10:26:25.864Z,241.88
2017-11-09T10:27:25.884Z,241.88
2017-11-09T10:28:25.898Z,258.75
2017-11-09T10:29:25.918Z,253.13
2017-11-09T10:30:25.934Z,236.25
2017-11-09T10:31:25.952Z,236.25
2017-11-09T10:32:25.969Z,247.50
2017-11-09T10:33:25.987Z,219.38
2017-11-09T10:34:26.005Z,185.63
2017-11-09T10:35:26.029Z,174.38
2017-11-09T10:36:26.041Z,191.25
2017-11-09T10:37:26.059Z,202.50
2017-11-09T10:38:26.075Z,191.25
2017-11-09T10:39:26.090Z,213.75
2017-11-09T10:40:26.108Z,219.38
2017-11-09T10:41:26.129Z,202.50
2017-11-09T10:42:26.148Z,185.63
2017-11-09T10:43:26.160Z,185.63
2017-11-09T10:44:26.186Z,185.63
2017-11-09T10:45:26.197Z,185.63
2017-11-09T10:46:26.214Z,180.00
2017-11-09T10:47:26.235Z,185.63
2017-11-09T10:48:26.251Z,202.50
2017-11-09T10:49:26.271Z,196.88
2017-11-09T10:50:26.285Z,196.88
2017-11-09T10:51:26.299Z,185.63
2017-11-09T10:52:26.320Z,185.63
2017-11-09T10:53:26.338Z,180.00
2017-11-09T10:54:26.352Z,185.63
2017-11-09T10:55:26.372Z,185.63
2017-11-09T10:56:26.389Z,180.00
2017-11-09T10:57:26.409Z,196.88
2017-11-09T10:58:26.422Z,208.13
2017-11-09T10:59:26.438Z,180.00
2017-11-09T11:00:26.459Z,174.38
2017-11-09T11:01:26.475Z,180.00
2017-11-09T11:02:26.493Z,185.63
2017-11-09T11:03:26.517Z,185.63
2017-11-09T11:04:26.538Z,180.00
2017-11-09T11:05:26.546Z,180.00
2017-11-09T11:06:26.563Z,163.13
2017-11-09T11:07:26.579Z,157.50
2017-11-09T11:08:26.605Z,146.25
2017-11-09T11:09:26.618Z,163.13
2017-11-09T11:10:26.636Z,168.75
2017-11-09T11:11:26.650Z,168.75
2017-11-09T11:12:26.666Z,157.50
2017-11-09T11:13:26.686Z,163.13
2017-11-09T11:14:26.701Z,174.38
2017-11-09T11:15:26.720Z,202.50
2017-11-09T11:16:26.738Z,202.50
2017-11-09T11:17:26.756Z,219.38
2017-11-09T11:18:26.775Z,253.13
2017-11-09T11:19:26.787Z,286.88
2017-11-09T11:20:26.808Z,292.50
2017-11-09T11:21:26.823Z,281.25
2017-11-09T11:22:26.843Z,270.00
2017-11-09T11:23:26.871Z,241.88
2017-11-09T11:24:26.879Z,230.63
2017-11-09T11:25:26.893Z,213.75
2017-11-09T11:26:26.910Z,185.63
2017-11-09T11:27:26.929Z,168.75
2017-11-09T11:28:26.944Z,151.88
2017-11-09T11:29:26.964Z,140.63
2017-11-09T11:30:26.984Z,140.63
2017-11-09T11:31:27.000Z,151.88
2017-11-09T11:32:27.020Z,140.63
2017-11-09T11:33:27.037Z,135.00
2017-11-09T11:34:27.057Z,157.50
2017-11-09T11:35:27.069Z,168.75
2017-11-09T11:36:27.089Z,163.13
2017-11-09T11:37:27.104Z,168.75
2017-11-09T11:38:27.124Z,168.75
2017-11-09T11:39:27.140Z,180.00
2017-11-09T11:40:27.164Z,185.63
2017-11-09T11:41:27.174Z,213.75
2017-11-09T11:42:27.194Z,225.00
2017-11-09T11:43:27.208Z,236.25
2017-11-09T11:44:27.232Z,253.13
2017-11-09T11:45:27.243Z,264.38
2017-11-09T11:46:27.263Z,275.63
2017-11-09T11:47:27.283Z,264.38
2017-11-09T11:48:27.320Z,230.63
2017-11-09T11:49:27.313Z,196.88
2017-11-09T11:50:27.333Z,168.75
2017-11-09T11:51:27.349Z,146.25
2017-11-09T11:52:27.371Z,140.63
2017-11-09T11:53:27.386Z,135.00
2017-11-09T11:54:27.405Z,123.75
2017-11-09T11:55:27.421Z,135.00
2017-11-09T11:56:27.439Z,146.25
2017-11-09T11:57:27.456Z,151.88
2017-11-09T11:58:27.474Z,168.75
2017-11-09T11:59:27.491Z,174.38
2017-11-09T12:00:27.508Z,174.38
2017-11-09T12:01:27.535Z,168.75
2017-11-09T12:02:27.543Z,174.38
2017-11-09T12:03:27.559Z,185.63
2017-11-09T12:04:27.581Z,180.00
2017-11-09T12:05:27.595Z,191.25
2017-11-09T12:06:27.620Z,191.25
2017-11-09T12:07:27.632Z,191.25
2017-11-09T12:08:27.647Z,196.88
2017-11-09T12:09:27.668Z,196.88
2017-11-09T12:10:27.687Z,196.88
2017-11-09T12:11:27.715Z,191.25
2017-11-09T12:12:27.720Z,191.25
2017-11-09T12:13:27.735Z,196.88
2017-11-09T12:14:27.753Z,191.25
2017-11-09T12:15:27.769Z,196.88
2017-11-09T12:16:27.790Z,196.88
2017-11-09T12:17:27.807Z,191.25
2017-11-09T12:18:27.824Z,180.00
2017-11-09T12:19:27.842Z,168.75
2017-11-09T12:20:27.859Z,151.88
2017-11-09T12:21:27.877Z,135.00
2017-11-09T12:22:27.894Z,101.25
2017-11-09T12:23:27.911Z,84.38
2017-11-09T12:24:27.933Z,90.00
2017-11-09T12:25:27.945Z,95.63
2017-11-09T12:26:27.965Z,101.25
2017-11-09T12:27:27.983Z,106.88
2017-11-09T12:28:27.997Z,95.63
2017-11-09T12:29:28.021Z,84.38
2017-11-09T12:30:28.036Z,84.38
2017-11-09T12:31:28.051Z,95.63
2017-11-09T12:32:28.079Z,129.38
2017-11-09T12:33:28.083Z,157.50
2017-11-09T12:34:28.105Z,140.63
2017-11-09T12:35:28.116Z,118.13
2017-11-09T12:36:28.138Z,112.50
2017-11-09T12:37:28.159Z,112.50
2017-11-09T12:38:28.169Z,106.88
2017-11-09T12:39:28.195Z,101.25
2017-11-09T12:40:28.204Z,95.63
2017-11-09T12:41:28.222Z,101.25
2017-11-09T12:42:28.250Z,123.75
2017-11-09T12:43:28.256Z,140.63
2017-11-09T12:44:28.275Z,151.88
2017-11-09T12:45:28.289Z,157.50
2017-11-09T12:46:28.309Z,168.75
2017-11-09T12:47:28.324Z,180.00
2017-11-09T12:48:28.342Z,185.63
2017-11-09T12:49:28.364Z,163.13
2017-11-09T12:50:28.378Z,146.25
2017-11-09T12:51:28.393Z,123.75
2017-11-09T12:52:28.412Z,106.88
2017-11-09T12:53:28.430Z,101.25
2017-11-09T12:54:28.451Z,90.00
2017-11-09T12:55:28.461Z,84.38
2017-11-09T12:56:28.487Z,84.38
2017-11-09T12:57:28.498Z,84.38
2017-11-09T12:58:28.514Z,84.38
2017-11-09T12:59:28.533Z,95.63