createdAt,value
2017-11-25T00:00:02.531Z,0
2017-11-25T00:01:03.253Z,0
2017-11-25T00:02:03.961Z,0
2017-11-25T00:03:04.669Z,0
2017-11-25T00:04:05.388Z,0
2017-11-25T00:05:06.104Z,0
2017-11-25T00:06:06.810Z,0
2017-11-25T00:07:07.517Z,0
2017-11-25T00:08:08.228Z,0
2017-11-25T00:09:08.935Z,0
2017-11-25T00:10:09.636Z,0
2017-11-25T00:11:10.358Z,0
2017-11-25T00:12:11.066Z,0
2017-11-25T00:13:11.776Z,0
2017-11-25T00:14:12.482Z,0
2017-11-25T00:15:13.190Z,0
2017-11-25T00:16:13.897Z,0
2017-11-25T00:17:14.607Z,0
2017-11-25T00:18:15.322Z,0
2017-11-25T00:19:16.043Z,0
2017-11-25T00:20:16.750Z,0
2017-11-25T00:21:17.457Z,0
2017-11-25T00:22:18.164Z,0
2017-11-25T00:23:18.872Z,0
2017-11-25T00:24:19.582Z,0
2017-11-25T00:25:20.287Z,0
2017-11-25T00:26:20.996Z,0
2017-11-25T00:27:21.703Z,0
2017-11-25T00:28:22.425Z,0
2017-11-25T00:29:23.131Z,0
2017-11-25T00:30:23.836Z,0
2017-11-25T00:31:24.544Z,0
2017-11-25T00:32:25.260Z,0
2017-11-25T00:33:25.966Z,0
2017-11-25T00:34:26.673Z,0
2017-11-25T00:35:27.380Z,0
2017-11-25T00:36:28.085Z,0
2017-11-25T00:37:28.794Z,0
2017-11-25T00:38:29.498Z,0
2017-11-25T00:39:30.206Z,0
2017-11-25T00:40:30.919Z,0
2017-11-25T00:41:31.620Z,0
2017-11-25T00:42:32.327Z,0
2017-11-25T00:43:33.048Z,0
2017-11-25T00:44:33.755Z,0
2017-11-25T00:45:34.465Z,0
2017-11-25T00:46:35.172Z,0
2017-11-25T00:47:35.880Z,0
2017-11-25T00:48:36.586Z,0
2017-11-25T00:49:37.292Z,0
2017-11-25T00:50:37.999Z,0
2017-11-25T00:51:38.705Z,0
2017-11-25T00:52:39.412Z,0
2017-11-25T00:53:40.117Z,0
2017-11-25T00:54:40.825Z,0
2017-11-25T00:55:41.531Z,0
2017-11-25T00:56:42.238Z,0
2017-11-25T00:57:42.943Z,0
2017-11-25T00:58:43.649Z,0
2017-11-25T00:59:44.366Z,0
2017-11-25T01:00:45.081Z,0
2017-11-25T01:01:45.781Z,0
2017-11-25T01:02:46.489Z,0
2017-11-25T01:03:47.196Z,0
2017-11-25T01:04:47.915Z,0
2017-11-25T01:05:48.620Z,0
2017-11-25T01:06:49.327Z,0
2017-11-25T01:07:50.033Z,0
2017-11-25T01:08:50.738Z,0
2017-11-25T01:09:51.447Z,0
2017-11-25T01:10:52.159Z,0
2017-11-25T01:11:52.859Z,0
2017-11-25T01:12:53.570Z,0
2017-11-25T01:13:54.271Z,0
2017-11-25T01:14:54.980Z,0
2017-11-25T01:15:55.702Z,0
2017-11-25T01:16:56.403Z,0
2017-11-25T01:17:57.112Z,0
2017-11-25T01:18:57.818Z,0
2017-11-25T01:19:58.524Z,0
2017-11-25T01:20:59.233Z,0
2017-11-25T01:21:59.940Z,0
2017-11-25T01:23:00.657Z,0
2017-11-25T01:24:01.378Z,0
2017-11-25T01:25:02.085Z,0
2017-11-25T01:26:02.790Z,0
2017-11-25T01:27:03.498Z,0
2017-11-25T01:28:04.205Z,0
2017-11-25T01:29:04.909Z,0
2017-11-25T01:30:05.616Z,0
2017-11-25T01:31:06.322Z,0
2017-11-25T01:32:07.043Z,0
2017-11-25T01:33:07.749Z,0
2017-11-25T01:34:08.465Z,0
2017-11-25T01:35:09.173Z,0
2017-11-25T01:36:09.883Z,0
2017-11-25T01:37:10.594Z,0
2017-11-25T01:38:11.296Z,0
2017-11-25T01:39:12.004Z,0
2017-11-25T01:40:12.710Z,0
2017-11-25T01:41:13.420Z,0
2017-11-25T01:42:14.137Z,0
2017-11-25T01:43:14.844Z,0
2017-11-25T01:44:15.552Z,0
2017-11-25T01:45:16.261Z,0
2017-11-25T01:46:16.974Z,0
2017-11-25T01:47:17.681Z,0
2017-11-25T01:48:18.384Z,0
2017-11-25T01:49:19.113Z,0
2017-11-25T01:50:19.810Z,0
2017-11-25T01:51:20.515Z,0
2017-11-25T01:52:21.227Z,0
2017-11-25T01:53:21.927Z,0
2017-11-25T01:54:22.632Z,0
2017-11-25T01:55:23.339Z,0
2017-11-25T01:56:24.048Z,0
2017-11-25T01:57:24.756Z,0
2017-11-25T01:58:25.463Z,0
2017-11-25T01:59:26.179Z,0
2017-11-25T02:00:26.892Z,0
2017-11-25T02:01:27.591Z,0
2017-11-25T02:02:28.297Z,0
2017-11-25T02:03:29.003Z,0
2017-11-25T02:04:29.709Z,0
2017-11-25T02:05:30.415Z,0
2017-11-25T02:06:31.121Z,0
2017-11-25T02:07:31.827Z,0
2017-11-25T02:08:32.538Z,0
2017-11-25T02:09:33.245Z,0
2017-11-25T02:10:33.960Z,0
2017-11-25T02:11:34.670Z,0
2017-11-25T02:12:35.377Z,0
2017-11-25T02:13:36.083Z,0
2017-11-25T02:14:36.798Z,0
2017-11-25T02:15:37.498Z,0
2017-11-25T02:16:38.203Z,0
2017-11-25T02:17:38.911Z,0
2017-11-25T02:18:39.629Z,0
2017-11-25T02:19:40.339Z,0
2017-11-25T02:20:41.043Z,0
2017-11-25T02:21:41.761Z,0
2017-11-25T02:22:42.469Z,0
2017-11-25T02:23:43.196Z,0
2017-11-25T02:24:43.896Z,0
2017-11-25T02:25:44.602Z,0
2017-11-25T02:26:45.308Z,0
2017-11-25T02:27:46.024Z,0
2017-11-25T02:28:46.741Z,0
2017-11-25T02:29:47.447Z,0
2017-11-25T02:30:48.155Z,0
2017-11-25T02:31:48.859Z,0
2017-11-25T02:32:49.581Z,0
2017-11-25T02:33:50.288Z,0
2017-11-25T02:34:50.998Z,0
2017-11-25T02:35:51.704Z,0
2017-11-25T02:36:52.424Z,0
2017-11-25T02:37:53.129Z,0
2017-11-25T02:38:53.835Z,0
2017-11-25T02:39:54.548Z,0
2017-11-25T02:40:55.252Z,0
2017-11-25T02:41:55.965Z,0
2017-11-25T02:42:56.672Z,0
2017-11-25T02:43:57.379Z,0
2017-11-25T02:44:58.085Z,0
2017-11-25T02:45:58.792Z,0
2017-11-25T02:46:59.496Z,0
2017-11-25T02:48:00.202Z,0
2017-11-25T02:49:00.921Z,0
2017-11-25T02:50:01.630Z,0
2017-11-25T02:51:02.336Z,0
2017-11-25T02:52:03.044Z,0
2017-11-25T02:53:03.757Z,0
2017-11-25T02:54:04.463Z,0
2017-11-25T02:55:05.169Z,0
2017-11-25T02:56:05.873Z,0
2017-11-25T02:57:06.580Z,0
2017-11-25T02:58:07.287Z,0
2017-11-25T02:59:08.006Z,0
2017-11-25T03:00:08.712Z,0
2017-11-25T03:01:09.420Z,0
2017-11-25T03:02:10.127Z,0
2017-11-25T03:03:10.844Z,0
2017-11-25T03:04:11.552Z,0
2017-11-25T03:05:12.271Z,0
2017-11-25T03:06:12.979Z,0
2017-11-25T03:07:13.684Z,0
2017-11-25T03:08:14.395Z,0
2017-11-25T03:09:15.096Z,0
2017-11-25T03:10:15.803Z,0
2017-11-25T03:11:16.510Z,0
2017-11-25T03:12:17.216Z,0
2017-11-25T03:13:17.922Z,0
2017-11-25T03:14:18.638Z,0
2017-11-25T03:15:19.344Z,0
2017-11-25T03:16:20.055Z,0
2017-11-25T03:17:20.758Z,0
2017-11-25T03:18:21.471Z,0
2017-11-25T03:19:22.171Z,0
2017-11-25T03:20:22.889Z,0
2017-11-25T03:21:23.597Z,0
2017-11-25T03:22:24.302Z,0
2017-11-25T03:23:25.023Z,0
2017-11-25T03:24:25.743Z,0
2017-11-25T03:25:26.449Z,0
2017-11-25T03:26:27.156Z,0
2017-11-25T03:27:27.867Z,0
2017-11-25T03:28:28.576Z,0
2017-11-25T03:29:29.281Z,0
2017-11-25T03:30:29.987Z,0
2017-11-25T03:31:30.692Z,0
2017-11-25T03:32:31.399Z,0
2017-11-25T03:33:32.118Z,0
2017-11-25T03:34:32.826Z,0
2017-11-25T03:35:33.534Z,0
2017-11-25T03:36:34.241Z,0
2017-11-25T03:37:34.960Z,0
2017-11-25T03:38:35.668Z,0
2017-11-25T03:39:36.373Z,0
2017-11-25T03:40:37.080Z,0
2017-11-25T03:41:37.789Z,0
2017-11-25T03:42:38.496Z,0
2017-11-25T03:43:39.202Z,0
2017-11-25T03:44:39.909Z,0
2017-11-25T03:45:40.626Z,0
2017-11-25T03:46:41.347Z,0
2017-11-25T03:47:42.068Z,0
2017-11-25T03:48:42.772Z,0
2017-11-25T03:49:43.481Z,0
2017-11-25T03:50:44.189Z,0
2017-11-25T03:51:44.906Z,0
2017-11-25T03:52:45.612Z,0
2017-11-25T03:53:46.317Z,0
2017-11-25T03:54:47.032Z,0
2017-11-25T03:55:47.745Z,0
2017-11-25T03:56:48.463Z,0
2017-11-25T03:57:49.168Z,0
2017-11-25T03:58:49.875Z,0
2017-11-25T03:59:50.581Z,0
2017-11-25T04:00:51.299Z,0
2017-11-25T04:01:52.008Z,0
2017-11-25T04:02:52.710Z,0
2017-11-25T04:03:53.416Z,0
2017-11-25T04:04:54.127Z,0
2017-11-25T04:05:54.843Z,0
2017-11-25T04:06:55.550Z,0
2017-11-25T04:07:56.259Z,0
2017-11-25T04:08:56.966Z,0
2017-11-25T04:09:57.687Z,0
2017-11-25T04:10:58.393Z,0
2017-11-25T04:11:59.112Z,0
2017-11-25T04:12:59.837Z,0
2017-11-25T04:14:00.549Z,0
2017-11-25T04:15:01.684Z,0
2017-11-25T04:16:02.539Z,0
2017-11-25T04:17:03.258Z,0
2017-11-25T04:18:03.962Z,0
2017-11-25T04:19:04.684Z,0
2017-11-25T04:20:05.388Z,0
2017-11-25T04:21:06.104Z,0
2017-11-25T04:22:06.810Z,0
2017-11-25T04:23:07.529Z,0
2017-11-25T04:24:08.249Z,0
2017-11-25T04:25:08.954Z,0
2017-11-25T04:26:09.660Z,0
2017-11-25T04:27:10.379Z,0
2017-11-25T04:29:26.323Z,0
2017-11-25T04:30:27.032Z,0
2017-11-25T04:31:27.736Z,0
2017-11-25T04:32:28.442Z,0
2017-11-25T04:33:29.149Z,0
2017-11-25T04:34:29.858Z,0
2017-11-25T04:35:30.564Z,0
2017-11-25T04:36:31.275Z,0
2017-11-25T04:37:31.978Z,0
2017-11-25T04:38:32.684Z,0
2017-11-25T04:39:33.402Z,0
2017-11-25T04:40:34.120Z,0
2017-11-25T04:41:34.825Z,0
2017-11-25T04:42:35.546Z,0
2017-11-25T04:43:36.254Z,0
2017-11-25T04:44:36.962Z,0
2017-11-25T04:45:37.669Z,0
2017-11-25T04:46:38.375Z,0
2017-11-25T04:47:39.084Z,0
2017-11-25T04:48:39.788Z,0
2017-11-25T04:49:40.507Z,0
2017-11-25T04:50:41.218Z,0
2017-11-25T04:51:41.931Z,0
2017-11-25T04:52:42.639Z,0
2017-11-25T04:53:43.344Z,0
2017-11-25T04:54:44.051Z,0
2017-11-25T04:55:44.756Z,0
2017-11-25T04:56:45.461Z,0
2017-11-25T04:57:46.169Z,0
2017-11-25T04:58:46.888Z,0
2017-11-25T04:59:47.595Z,0
2017-11-25T05:00:48.300Z,0
2017-11-25T05:01:49.005Z,0
2017-11-25T05:02:49.725Z,0
2017-11-25T05:03:50.432Z,0
2017-11-25T05:04:51.140Z,0
2017-11-25T05:05:51.846Z,0
2017-11-25T05:06:52.553Z,0
2017-11-25T05:07:53.269Z,0
2017-11-25T05:08:53.975Z,0
2017-11-25T05:09:54.682Z,0
2017-11-25T05:10:55.386Z,0
2017-11-25T05:11:56.093Z,0
2017-11-25T05:12:56.802Z,0
2017-11-25T05:13:57.507Z,0
2017-11-25T05:14:58.213Z,0
2017-11-25T05:15:58.919Z,0
2017-11-25T05:16:59.625Z,0
2017-11-25T05:18:00.331Z,0
2017-11-25T05:19:01.059Z,0
2017-11-25T05:20:01.765Z,0
2017-11-25T05:21:02.476Z,0
2017-11-25T05:22:03.194Z,0
2017-11-25T05:23:03.902Z,0
2017-11-25T05:24:04.608Z,0
2017-11-25T05:25:05.328Z,0
2017-11-25T05:26:06.037Z,0
2017-11-25T05:27:06.744Z,0
2017-11-25T05:28:07.450Z,0
2017-11-25T05:29:08.162Z,0
2017-11-25T05:30:08.862Z,0
2017-11-25T05:31:09.578Z,0
2017-11-25T05:32:10.286Z,0
2017-11-25T05:33:11.004Z,0
2017-11-25T05:34:11.709Z,0
2017-11-25T05:35:12.415Z,0
2017-11-25T05:36:13.120Z,0
2017-11-25T05:37:13.826Z,0
2017-11-25T05:38:14.533Z,0
2017-11-25T05:39:15.240Z,0
2017-11-25T05:40:15.944Z,0
2017-11-25T05:41:16.664Z,0
2017-11-25T05:42:17.370Z,0
2017-11-25T05:43:18.076Z,0
2017-11-25T05:44:18.792Z,0
2017-11-25T05:45:19.500Z,0
2017-11-25T05:46:20.207Z,0
2017-11-25T05:47:20.914Z,0
2017-11-25T05:48:21.871Z,0
2017-11-25T05:49:22.576Z,0
2017-11-25T05:50:23.281Z,0
2017-11-25T05:51:23.995Z,0
2017-11-25T05:52:24.707Z,0
2017-11-25T05:53:25.676Z,0
2017-11-25T05:54:26.382Z,0
2017-11-25T05:55:27.087Z,0
2017-11-25T05:56:27.807Z,0
2017-11-25T05:57:28.514Z,0
2017-11-25T05:58:29.238Z,0
2017-11-25T05:59:29.948Z,0
2017-11-25T06:00:30.668Z,0
2017-11-25T06:01:31.375Z,0
2017-11-25T06:02:32.082Z,0
2017-11-25T06:03:32.790Z,0
2017-11-25T06:04:33.496Z,0
2017-11-25T06:05:34.214Z,0
2017-11-25T06:06:34.919Z,0
2017-11-25T06:07:35.641Z,0
2017-11-25T06:08:36.340Z,0
2017-11-25T06:09:37.046Z,0
2017-11-25T06:10:37.777Z,0
2017-11-25T06:11:38.473Z,0
2017-11-25T06:12:39.181Z,0
2017-11-25T06:13:39.903Z,0
2017-11-25T06:14:40.595Z,0
2017-11-25T06:15:41.301Z,0
2017-11-25T06:16:42.008Z,0
2017-11-25T06:17:42.713Z,0
2017-11-25T06:18:43.429Z,0
2017-11-25T06:19:44.136Z,0
2017-11-25T06:20:44.847Z,0
2017-11-25T06:21:45.559Z,0
2017-11-25T06:22:46.264Z,0
2017-11-25T06:23:46.984Z,0
2017-11-25T06:24:47.689Z,0
2017-11-25T06:25:48.401Z,0
2017-11-25T06:26:49.103Z,0
2017-11-25T06:27:49.811Z,0
2017-11-25T06:28:50.518Z,0
2017-11-25T06:29:51.234Z,0
2017-11-25T06:30:51.941Z,0
2017-11-25T06:31:52.644Z,0
2017-11-25T06:32:53.361Z,0
2017-11-25T06:33:54.065Z,0
2017-11-25T06:34:54.770Z,0
2017-11-25T06:35:55.475Z,0
2017-11-25T06:36:56.182Z,0
2017-11-25T06:37:56.899Z,4
2017-11-25T06:38:57.619Z,4
2017-11-25T06:39:58.339Z,0
2017-11-25T06:40:59.041Z,4
2017-11-25T06:41:59.755Z,8
2017-11-25T06:43:00.461Z,4
2017-11-25T06:44:01.165Z,8
2017-11-25T06:45:01.869Z,8
2017-11-25T06:46:02.573Z,12
2017-11-25T06:47:03.290Z,12
2017-11-25T06:48:03.995Z,12
2017-11-25T06:49:04.701Z,12
2017-11-25T06:50:05.405Z,16
2017-11-25T06:51:06.124Z,16
2017-11-25T06:52:06.842Z,20
2017-11-25T06:53:07.546Z,20
2017-11-25T06:54:08.250Z,20
2017-11-25T06:55:08.956Z,24
2017-11-25T06:56:09.660Z,28
2017-11-25T06:57:10.365Z,32
2017-11-25T06:58:11.068Z,40
2017-11-25T06:59:11.786Z,44
2017-11-25T07:00:12.490Z,44
2017-11-25T07:01:13.196Z,52
2017-11-25T07:02:13.903Z,56
2017-11-25T07:03:14.617Z,60
2017-11-25T07:04:15.335Z,64
2017-11-25T07:05:16.043Z,64
2017-11-25T07:06:16.760Z,60
2017-11-25T07:07:17.464Z,64
2017-11-25T07:08:18.169Z,64
2017-11-25T07:09:18.873Z,68
2017-11-25T07:10:19.586Z,76
2017-11-25T07:11:20.285Z,80
2017-11-25T07:12:20.990Z,80
2017-11-25T07:13:21.705Z,84
2017-11-25T07:14:22.421Z,88
2017-11-25T07:15:23.129Z,96
2017-11-25T07:16:23.849Z,104
2017-11-25T07:17:24.558Z,108
2017-11-25T07:18:25.265Z,112
2017-11-25T07:19:25.971Z,124
2017-11-25T07:20:26.690Z,128
2017-11-25T07:21:27.395Z,132
2017-11-25T07:22:28.100Z,136
2017-11-25T07:23:28.807Z,136
2017-11-25T07:24:29.511Z,132
2017-11-25T07:25:30.227Z,136
2017-11-25T07:26:30.934Z,144
2017-11-25T07:27:31.654Z,148
2017-11-25T07:28:32.361Z,160
2017-11-25T07:29:33.070Z,164
2017-11-25T07:30:33.778Z,168
2017-11-25T07:31:34.485Z,168
2017-11-25T07:32:35.195Z,168
2017-11-25T07:33:35.895Z,168
2017-11-25T07:34:36.603Z,176
2017-11-25T07:35:37.310Z,184
2017-11-25T07:36:38.016Z,192
2017-11-25T07:37:38.723Z,208
2017-11-25T07:38:39.428Z,216
2017-11-25T07:39:40.133Z,224
2017-11-25T07:40:40.841Z,228
2017-11-25T07:41:41.554Z,244
2017-11-25T07:42:42.253Z,260
2017-11-25T07:43:42.959Z,272
2017-11-25T07:44:43.665Z,276
2017-11-25T07:45:44.372Z,280
2017-11-25T07:46:45.083Z,284
2017-11-25T07:47:45.787Z,300
2017-11-25T07:48:46.497Z,304
2017-11-25T07:49:47.217Z,312
2017-11-25T07:50:47.922Z,320
2017-11-25T07:51:48.645Z,336
2017-11-25T07:52:49.366Z,352
2017-11-25T07:53:50.078Z,356
2017-11-25T07:54:50.782Z,356
2017-11-25T07:55:51.491Z,356
2017-11-25T07:56:52.196Z,356
2017-11-25T07:57:52.902Z,360
2017-11-25T07:58:53.608Z,376
2017-11-25T07:59:54.318Z,396
2017-11-25T08:00:55.025Z,416
2017-11-25T08:01:55.733Z,432
2017-11-25T08:02:56.439Z,452
2017-11-25T08:03:57.151Z,468
2017-11-25T08:04:57.876Z,508
2017-11-25T08:05:58.576Z,532
2017-11-25T08:06:59.284Z,524
2017-11-25T08:07:59.990Z,504
2017-11-25T08:09:00.702Z,500
2017-11-25T08:10:01.408Z,528
2017-11-25T08:11:02.133Z,568
2017-11-25T08:12:02.848Z,584
2017-11-25T08:13:03.555Z,632
2017-11-25T08:14:04.265Z,684
2017-11-25T08:15:04.973Z,700
2017-11-25T08:16:05.682Z,736
2017-11-25T08:17:06.391Z,784
2017-11-25T08:18:07.101Z,844
2017-11-25T08:19:07.819Z,908
2017-11-25T08:20:08.531Z,1000
2017-11-25T08:21:09.240Z,1104
2017-11-25T08:22:09.953Z,1160
2017-11-25T08:23:10.672Z,1164
2017-11-25T08:24:11.381Z,1164
2017-11-25T08:25:12.097Z,1168
2017-11-25T08:26:12.799Z,1176
2017-11-25T08:27:13.523Z,1204
2017-11-25T08:28:14.219Z,1264
2017-11-25T08:29:14.936Z,1284
2017-11-25T08:30:15.655Z,1320
2017-11-25T08:31:16.365Z,1400
2017-11-25T08:32:17.076Z,1496
2017-11-25T08:33:17.789Z,1596
2017-11-25T08:34:18.515Z,1676
2017-11-25T08:35:19.234Z,1756
2017-11-25T08:36:19.944Z,1788
2017-11-25T08:37:20.654Z,1792
2017-11-25T08:38:21.377Z,1784
2017-11-25T08:39:22.088Z,1772
2017-11-25T08:40:22.796Z,1776
2017-11-25T08:41:23.506Z,1792
2017-11-25T08:42:24.215Z,1828
2017-11-25T08:43:24.925Z,1888
2017-11-25T08:44:25.636Z,1960
2017-11-25T08:45:26.345Z,2044
2017-11-25T08:46:27.053Z,2124
2017-11-25T08:47:27.763Z,2192
2017-11-25T08:48:28.486Z,2264
2017-11-25T08:49:29.197Z,2336
2017-11-25T08:50:29.920Z,2420
2017-11-25T08:51:30.634Z,2512
2017-11-25T08:52:31.346Z,2628
2017-11-25T08:53:32.069Z,2716
2017-11-25T08:54:32.780Z,2788
2017-11-25T08:55:33.494Z,2808
2017-11-25T08:56:34.216Z,2808
2017-11-25T08:57:34.927Z,2796
2017-11-25T08:58:35.637Z,2764
2017-11-25T08:59:36.361Z,2756
2017-11-25T09:00:37.072Z,2768
2017-11-25T09:01:37.784Z,2792
2017-11-25T09:02:38.496Z,2812
2017-11-25T09:03:39.219Z,2844
2017-11-25T09:04:39.931Z,2872
2017-11-25T09:05:40.655Z,2904
2017-11-25T09:06:41.376Z,2904
2017-11-25T09:07:42.090Z,2896
2017-11-25T09:08:42.814Z,2860
2017-11-25T09:09:43.524Z,2812
2017-11-25T09:10:44.235Z,2772
2017-11-25T09:11:44.958Z,2756
2017-11-25T09:12:45.671Z,2784
2017-11-25T09:13:46.395Z,2840
2017-11-25T09:14:47.104Z,2924
2017-11-25T09:15:47.815Z,3040
2017-11-25T09:16:48.526Z,3132
2017-11-25T09:17:49.248Z,3168
2017-11-25T09:18:49.965Z,3156
2017-11-25T09:19:50.673Z,3144
2017-11-25T09:20:51.396Z,3168
2017-11-25T09:21:52.097Z,3204
2017-11-25T09:22:52.807Z,3240
2017-11-25T09:23:53.527Z,3236
2017-11-25T09:24:54.231Z,3236
2017-11-25T09:25:54.945Z,3336
2017-11-25T09:26:55.664Z,3444
2017-11-25T09:27:56.372Z,3504
2017-11-25T09:28:57.085Z,3528
2017-11-25T09:29:57.797Z,3636
2017-11-25T09:30:58.523Z,3932
2017-11-25T09:31:59.254Z,4396
2017-11-25T09:32:59.961Z,4908
2017-11-25T09:34:00.674Z,4996
2017-11-25T09:35:01.385Z,4796
2017-11-25T09:36:02.098Z,4636
2017-11-25T09:37:02.811Z,4556
2017-11-25T09:38:03.525Z,4512
2017-11-25T09:39:04.237Z,4468
2017-11-25T09:40:04.949Z,4408
2017-11-25T09:41:05.672Z,4416
2017-11-25T09:42:06.383Z,4488
2017-11-25T09:43:07.098Z,4568
2017-11-25T09:44:07.811Z,4624
2017-11-25T09:45:08.526Z,4568
2017-11-25T09:46:09.250Z,4396
2017-11-25T09:47:09.978Z,4128
2017-11-25T09:48:10.694Z,3892
2017-11-25T09:49:11.403Z,3768
2017-11-25T09:50:12.117Z,3664
2017-11-25T09:51:12.829Z,3600
2017-11-25T09:52:13.539Z,3556
2017-11-25T09:53:14.264Z,3540
2017-11-25T09:54:14.990Z,3556
2017-11-25T09:55:15.703Z,3584
2017-11-25T09:56:16.417Z,3604
2017-11-25T09:57:17.132Z,3596
2017-11-25T09:58:17.845Z,3576
2017-11-25T09:59:18.556Z,3520
2017-11-25T10:00:19.270Z,3448
2017-11-25T10:01:19.982Z,3368
2017-11-25T10:02:20.696Z,3284
2017-11-25T10:03:21.409Z,3200
2017-11-25T10:04:22.133Z,3152
2017-11-25T10:05:22.851Z,3156
2017-11-25T10:06:23.559Z,3196
2017-11-25T10:07:24.284Z,3256
2017-11-25T10:08:24.998Z,3312
2017-11-25T10:09:25.709Z,3368
2017-11-25T10:10:26.434Z,3448
2017-11-25T10:11:27.146Z,3524
2017-11-25T10:12:27.863Z,3596
2017-11-25T10:13:28.583Z,3644
2017-11-25T10:14:29.296Z,3660
2017-11-25T10:15:30.010Z,3664
2017-11-25T10:16:30.721Z,3684
2017-11-25T10:17:31.436Z,3752
2017-11-25T10:18:32.150Z,3904
2017-11-25T10:19:32.876Z,4124
2017-11-25T10:20:33.588Z,4384
2017-11-25T10:21:34.298Z,4652
2017-11-25T10:22:35.011Z,4912
2017-11-25T10:23:35.726Z,5176
2017-11-25T10:24:36.440Z,5492
2017-11-25T10:25:37.153Z,5852
2017-11-25T10:26:37.871Z,6184
2017-11-25T10:27:38.594Z,6524
2017-11-25T10:28:39.318Z,6864
2017-11-25T10:29:40.037Z,7192
2017-11-25T10:30:40.747Z,7624
2017-11-25T10:31:41.459Z,8120
2017-11-25T10:32:42.185Z,8572
2017-11-25T10:33:42.901Z,8932
2017-11-25T10:34:43.612Z,9112
2017-11-25T10:35:44.336Z,9104
2017-11-25T10:36:45.052Z,8940
2017-11-25T10:37:45.767Z,8740
2017-11-25T10:38:46.480Z,8496
2017-11-25T10:39:47.206Z,8268
2017-11-25T10:40:47.919Z,8052
2017-11-25T10:41:48.633Z,7920
2017-11-25T10:42:49.349Z,7712
2017-11-25T10:43:50.062Z,7204
2017-11-25T10:44:50.784Z,6672
2017-11-25T10:45:51.495Z,6348
2017-11-25T10:46:52.230Z,6128
2017-11-25T10:47:52.943Z,6052
2017-11-25T10:48:53.648Z,6220
2017-11-25T10:49:54.362Z,7212
2017-11-25T10:50:55.073Z,9464
2017-11-25T10:51:55.789Z,7804
2017-11-25T10:52:56.502Z,8492
2017-11-25T10:53:57.214Z,8828
2017-11-25T10:54:57.929Z,8588
2017-11-25T10:55:58.645Z,8780
2017-11-25T10:56:59.368Z,8896
2017-11-25T10:58:00.084Z,9164
2017-11-25T10:59:00.799Z,11328
2017-11-25T11:00:01.516Z,9424
2017-11-25T11:01:02.225Z,9696
2017-11-25T11:02:02.952Z,12364
2017-11-25T11:03:03.665Z,13992
2017-11-25T11:04:04.393Z,14880
2017-11-25T11:05:05.149Z,16224
2017-11-25T11:06:05.889Z,14816
2017-11-25T11:07:06.618Z,14592
2017-11-25T11:08:07.337Z,11736
2017-11-25T11:09:08.054Z,13240
2017-11-25T11:10:08.770Z,10052
2017-11-25T11:11:09.488Z,13484
2017-11-25T11:12:10.206Z,14848
2017-11-25T11:13:10.929Z,17824
2017-11-25T11:14:11.644Z,18688
2017-11-25T11:15:12.363Z,18880
2017-11-25T11:16:13.080Z,14816
2017-11-25T11:17:13.808Z,17216
2017-11-25T11:18:14.519Z,20928
2017-11-25T11:19:15.240Z,20768
2017-11-25T11:20:15.961Z,20096
2017-11-25T11:21:16.693Z,20704
2017-11-25T11:22:17.412Z,20864
2017-11-25T11:23:18.134Z,19104
2017-11-25T11:24:18.857Z,19264
2017-11-25T11:25:19.579Z,17760
2017-11-25T11:26:20.303Z,18752
2017-11-25T11:27:21.027Z,16864
2017-11-25T11:28:21.751Z,15680
2017-11-25T11:29:22.472Z,19072
2017-11-25T11:30:23.195Z,21088
2017-11-25T11:31:23.918Z,21536
2017-11-25T11:32:24.642Z,21248
2017-11-25T11:33:25.379Z,21216
2017-11-25T11:34:26.100Z,17728
2017-11-25T11:35:26.824Z,11832
2017-11-25T11:36:27.548Z,10620
2017-11-25T11:37:28.271Z,13028
2017-11-25T11:38:28.995Z,10032
2017-11-25T11:39:29.722Z,13088
2017-11-25T11:40:30.451Z,17376
2017-11-25T11:41:31.173Z,16480
2017-11-25T11:42:31.908Z,15488
2017-11-25T11:43:32.633Z,10764
2017-11-25T11:44:33.366Z,14944
2017-11-25T11:45:34.102Z,16256
2017-11-25T11:46:34.821Z,16416
2017-11-25T11:47:35.543Z,8572
2017-11-25T11:48:36.279Z,8792
2017-11-25T11:49:37.002Z,12864
2017-11-25T11:50:37.724Z,9708
2017-11-25T11:51:38.445Z,13056
2017-11-25T11:52:39.180Z,10424
2017-11-25T11:53:39.913Z,6568
2017-11-25T11:54:40.646Z,8384
2017-11-25T11:55:41.366Z,10800
2017-11-25T11:56:42.089Z,9036
2017-11-25T11:57:42.807Z,12484
2017-11-25T11:58:43.529Z,14432
2017-11-25T11:59:44.249Z,11640
2017-11-25T12:00:44.969Z,9312
2017-11-25T12:01:45.691Z,8844
2017-11-25T12:02:46.413Z,7160
2017-11-25T12:03:47.129Z,9068
2017-11-25T12:04:47.849Z,10312
2017-11-25T12:05:48.570Z,8928
2017-11-25T12:06:49.289Z,8652
2017-11-25T12:07:50.019Z,9944
2017-11-25T12:08:50.752Z,11204
2017-11-25T12:09:51.471Z,10024
2017-11-25T12:10:52.189Z,10608
2017-11-25T12:11:52.913Z,14976
2017-11-25T12:12:53.626Z,18112
2017-11-25T12:13:54.346Z,10876
2017-11-25T12:14:55.066Z,12780
2017-11-25T12:15:55.799Z,13400
2017-11-25T12:16:56.506Z,11652
2017-11-25T12:17:57.226Z,9804
2017-11-25T12:18:57.944Z,9704
2017-11-25T12:19:58.660Z,9356
2017-11-25T12:20:59.389Z,9308
2017-11-25T12:22:00.108Z,9332
2017-11-25T12:23:00.838Z,9320
2017-11-25T12:24:01.556Z,9544
2017-11-25T12:25:02.290Z,9696
2017-11-25T12:26:03.017Z,8948
2017-11-25T12:27:03.737Z,8436
2017-11-25T12:28:04.455Z,8016
2017-11-25T12:29:05.171Z,8020
2017-11-25T12:30:05.885Z,8092
2017-11-25T12:31:06.612Z,8124
2017-11-25T12:32:07.327Z,8104
2017-11-25T12:33:08.045Z,7980
2017-11-25T12:34:08.782Z,7972
2017-11-25T12:35:09.497Z,8156
2017-11-25T12:36:10.215Z,7824
2017-11-25T12:37:10.927Z,7672
2017-11-25T12:38:11.647Z,7836
2017-11-25T12:39:12.357Z,7940
2017-11-25T12:40:13.070Z,7784
2017-11-25T12:41:13.787Z,8824
2017-11-25T12:42:14.503Z,8520
2017-11-25T12:43:15.217Z,8932
2017-11-25T12:44:15.932Z,8604
2017-11-25T12:45:16.650Z,8960
2017-11-25T12:46:17.371Z,7872
2017-11-25T12:47:18.101Z,9056
2017-11-25T12:48:18.819Z,9856
2017-11-25T12:49:19.549Z,10000
2017-11-25T12:50:20.278Z,9468
2017-11-25T12:51:20.996Z,9620
2017-11-25T12:52:21.713Z,8940
2017-11-25T12:53:22.426Z,8472
2017-11-25T12:54:23.143Z,8004
2017-11-25T12:55:23.859Z,7832
2017-11-25T12:56:24.576Z,7500
2017-11-25T12:57:25.288Z,7532
2017-11-25T12:58:26.006Z,7416
2017-11-25T12:59:26.734Z,7096
2017-11-25T13:00:27.448Z,6884
2017-11-25T13:01:28.174Z,6672
2017-11-25T13:02:28.886Z,6560
2017-11-25T13:03:29.599Z,6352
2017-11-25T13:04:30.327Z,6152
2017-11-25T13:05:31.050Z,5988
2017-11-25T13:06:31.757Z,5944
2017-11-25T13:07:32.472Z,5904
2017-11-25T13:08:33.182Z,5808
2017-11-25T13:09:33.903Z,5680
2017-11-25T13:10:34.619Z,5548
2017-11-25T13:11:35.324Z,5448
2017-11-25T13:12:36.051Z,5340
2017-11-25T13:13:36.778Z,5232
2017-11-25T13:14:37.491Z,5080
2017-11-25T13:15:38.205Z,4940
2017-11-25T13:16:38.917Z,4836
2017-11-25T13:17:39.630Z,4752
2017-11-25T13:18:40.340Z,4696
2017-11-25T13:19:41.054Z,4664
2017-11-25T13:20:41.771Z,4632
2017-11-25T13:21:42.490Z,4604
2017-11-25T13:22:43.214Z,4564
2017-11-25T13:23:43.939Z,4520
2017-11-25T13:24:44.652Z,4460
2017-11-25T13:25:45.367Z,4408
2017-11-25T13:26:46.082Z,4344
2017-11-25T13:27:46.796Z,4296
2017-11-25T13:28:47.517Z,4252
2017-11-25T13:29:48.270Z,4224
2017-11-25T13:30:49.011Z,4200
2017-11-25T13:31:49.723Z,4152
2017-11-25T13:32:50.436Z,4108
2017-11-25T13:33:51.149Z,4060
2017-11-25T13:34:51.860Z,4004
2017-11-25T13:35:52.569Z,3952
2017-11-25T13:36:53.282Z,3896
2017-11-25T13:37:53.990Z,3844
2017-11-25T13:38:54.702Z,3812
2017-11-25T13:39:55.416Z,3764
2017-11-25T13:40:56.130Z,3712
2017-11-25T13:41:56.855Z,3664
2017-11-25T13:42:57.596Z,3624
2017-11-25T13:43:58.307Z,3588
2017-11-25T13:44:59.017Z,3560
2017-11-25T13:45:59.728Z,3540
2017-11-25T13:47:00.451Z,3516
2017-11-25T13:48:01.177Z,3500
2017-11-25T13:49:01.900Z,3484
2017-11-25T13:50:02.612Z,3488
2017-11-25T13:51:03.324Z,3484
2017-11-25T13:52:04.050Z,3528
2017-11-25T13:53:04.752Z,3572
2017-11-25T13:54:05.469Z,3632
2017-11-25T13:55:06.191Z,3700
2017-11-25T13:56:06.908Z,3760
2017-11-25T13:57:07.626Z,3792
2017-11-25T13:58:08.339Z,3784
2017-11-25T13:59:09.057Z,3736
2017-11-25T14:00:09.763Z,3636
2017-11-25T14:01:10.487Z,3512
2017-11-25T14:02:11.197Z,3376
2017-11-25T14:03:11.908Z,3252
2017-11-25T14:04:12.630Z,3104
2017-11-25T14:05:13.340Z,2944
2017-11-25T14:06:14.052Z,2796
2017-11-25T14:07:14.775Z,2672
2017-11-25T14:08:15.486Z,2576
2017-11-25T14:09:16.196Z,2484
2017-11-25T14:10:16.907Z,2420
2017-11-25T14:11:17.618Z,2372