createdAt,value
2024-02-14T00:00:38.393Z,24.40
2024-02-14T00:03:30.272Z,30.00
2024-02-14T00:06:02.268Z,30.00
2024-02-14T00:08:34.228Z,29.90
2024-02-14T00:11:06.308Z,31.90
2024-02-14T00:16:10.808Z,28.60
2024-02-14T00:18:42.831Z,28.80
2024-02-14T00:21:14.986Z,30.80
2024-02-14T00:31:18.923Z,28.10
2024-02-14T00:36:21.616Z,28.30
2024-02-14T00:41:24.959Z,20.90
2024-02-14T00:46:27.299Z,26.90
2024-02-14T00:49:00.894Z,26.40
2024-02-14T00:51:33.009Z,25.90
2024-02-14T00:54:05.056Z,27.50
2024-02-14T00:56:37.320Z,22.60
2024-02-14T00:59:09.822Z,24.60
2024-02-14T01:01:42.350Z,23.80
2024-02-14T01:04:14.341Z,21.90
2024-02-14T01:06:46.391Z,24.30
2024-02-14T01:09:18.507Z,26.40
2024-02-14T01:11:50.576Z,22.70
2024-02-14T01:14:23.655Z,19.50
2024-02-14T01:16:56.059Z,21.20
2024-02-14T01:19:29.876Z,23.50
2024-02-14T01:22:01.848Z,23.20
2024-02-14T01:24:33.642Z,23.40
2024-02-14T01:27:06.840Z,20.80
2024-02-14T01:29:38.800Z,19.50
2024-02-14T01:34:43.783Z,21.10
2024-02-14T01:37:15.730Z,22.10
2024-02-14T01:42:17.895Z,18.80
2024-02-14T01:47:21.109Z,22.30
2024-02-14T01:49:53.144Z,20.50
2024-02-14T01:52:25.086Z,21.00
2024-02-14T01:57:30.011Z,22.80
2024-02-14T02:00:05.902Z,25.30
2024-02-14T02:02:39.170Z,21.40
2024-02-14T02:05:11.648Z,21.80
2024-02-14T02:07:44.972Z,19.00
2024-02-14T02:10:17.623Z,18.00
2024-02-14T02:12:49.944Z,23.70
2024-02-14T02:15:21.870Z,21.10
2024-02-14T02:17:54.738Z,21.40
2024-02-14T02:20:29.498Z,21.00
2024-02-14T02:23:01.836Z,22.70
2024-02-14T02:25:33.695Z,21.50
2024-02-14T02:28:06.106Z,22.30
2024-02-14T02:30:38.579Z,18.90
2024-02-14T02:33:11.029Z,19.10
2024-02-14T02:35:46.468Z,20.10
2024-02-14T02:38:18.839Z,19.80
2024-02-14T02:40:50.836Z,21.10
2024-02-14T02:45:55.269Z,24.20
2024-02-14T02:48:27.332Z,21.60
2024-02-14T02:51:00.303Z,25.40
2024-02-14T02:53:32.481Z,22.50
2024-02-14T02:56:04.918Z,17.90
2024-02-14T02:58:37.399Z,20.40
2024-02-14T03:01:13.228Z,24.30
2024-02-14T03:03:45.481Z,25.60
2024-02-14T03:06:17.553Z,27.80
2024-02-14T03:08:50.335Z,23.60
2024-02-14T03:11:22.329Z,24.60
2024-02-14T03:13:54.389Z,26.90
2024-02-14T03:19:00.130Z,21.30
2024-02-14T03:21:33.614Z,23.50
2024-02-14T03:24:06.442Z,25.70
2024-02-14T03:26:39.510Z,22.00
2024-02-14T03:29:11.548Z,26.70
2024-02-14T03:31:45.361Z,25.20
2024-02-14T03:34:17.412Z,25.80
2024-02-14T03:36:49.396Z,22.70
2024-02-14T03:39:21.472Z,21.50
2024-02-14T03:41:54.323Z,21.70
2024-02-14T03:44:26.252Z,21.00
2024-02-14T03:46:58.167Z,24.50
2024-02-14T03:52:02.321Z,24.10
2024-02-14T03:54:34.210Z,23.40
2024-02-14T03:57:08.163Z,21.20
2024-02-14T03:59:43.313Z,25.90
2024-02-14T04:02:15.692Z,21.50
2024-02-14T04:04:47.896Z,20.60
2024-02-14T04:07:19.801Z,21.20
2024-02-14T04:09:51.839Z,24.00
2024-02-14T04:14:54.059Z,24.10
2024-02-14T04:19:57.307Z,22.10
2024-02-14T04:22:29.170Z,23.70
2024-02-14T04:25:01.104Z,20.00
2024-02-14T04:30:05.005Z,20.60
2024-02-14T04:32:37.114Z,18.80
2024-02-14T04:35:10.028Z,22.40
2024-02-14T04:37:44.526Z,22.60
2024-02-14T04:40:17.507Z,21.90
2024-02-14T04:42:50.365Z,24.60
2024-02-14T04:45:22.333Z,20.70
2024-02-14T04:47:54.420Z,21.00
2024-02-14T04:52:56.956Z,18.90
2024-02-14T04:55:30.491Z,19.50
2024-02-14T04:58:02.868Z,20.50
2024-02-14T05:00:35.358Z,25.20
2024-02-14T05:03:07.640Z,26.80
2024-02-14T05:05:40.287Z,20.10
2024-02-14T05:08:12.403Z,18.90
2024-02-14T05:10:44.342Z,19.90
2024-02-14T05:13:17.052Z,22.60
2024-02-14T05:15:48.983Z,25.30
2024-02-14T05:18:21.096Z,26.20
2024-02-14T05:20:53.324Z,22.50
2024-02-14T05:23:25.325Z,26.20
2024-02-14T05:25:57.256Z,22.50
2024-02-14T05:28:29.713Z,22.00
2024-02-14T05:31:04.459Z,25.50
2024-02-14T05:33:37.148Z,25.70
2024-02-14T05:36:10.373Z,28.30
2024-02-14T05:38:42.383Z,30.40
2024-02-14T05:41:14.289Z,27.40
2024-02-14T05:43:46.123Z,23.20
2024-02-14T05:46:18.032Z,22.90
2024-02-14T05:48:50.293Z,27.70
2024-02-14T05:51:22.461Z,27.20
2024-02-14T05:53:54.507Z,30.50
2024-02-14T05:58:56.806Z,29.80
2024-02-14T06:01:30.131Z,23.70
2024-02-14T06:04:02.337Z,28.90
2024-02-14T06:06:34.717Z,29.30
2024-02-14T06:11:43.826Z,29.60
2024-02-14T06:14:15.704Z,27.10
2024-02-14T06:16:47.632Z,26.90
2024-02-14T06:19:19.607Z,25.70
2024-02-14T06:24:22.204Z,27.40
2024-02-14T06:26:54.146Z,30.00
2024-02-14T06:29:26.049Z,29.10
2024-02-14T06:31:58.192Z,24.50
2024-02-14T06:34:30.331Z,24.20
2024-02-14T06:37:02.533Z,26.10
2024-02-14T06:39:34.409Z,26.50
2024-02-14T06:42:07.136Z,28.40
2024-02-14T06:44:39.066Z,27.30
2024-02-14T06:47:11.124Z,32.70
2024-02-14T06:52:13.633Z,25.60
2024-02-14T06:57:15.790Z,37.00
2024-02-14T06:59:47.665Z,33.80
2024-02-14T07:02:19.650Z,31.50
2024-02-14T07:04:52.928Z,30.30
2024-02-14T07:07:25.189Z,23.60
2024-02-14T07:09:57.026Z,28.30
2024-02-14T07:12:31.633Z,25.70
2024-02-14T07:15:05.650Z,29.00
2024-02-14T07:17:37.808Z,26.90
2024-02-14T07:20:11.535Z,30.10
2024-02-14T07:22:43.607Z,29.50
2024-02-14T07:25:15.988Z,25.30
2024-02-14T07:27:50.877Z,23.70
2024-02-14T07:30:22.848Z,24.10
2024-02-14T07:32:55.572Z,25.30
2024-02-14T07:35:27.608Z,29.80
2024-02-14T07:37:59.794Z,25.90
2024-02-14T07:40:32.314Z,31.20
2024-02-14T07:43:04.591Z,22.10
2024-02-14T07:45:36.607Z,25.70
2024-02-14T07:48:09.882Z,26.80
2024-02-14T07:50:41.987Z,26.30
2024-02-14T07:55:44.994Z,26.20
2024-02-14T07:58:16.860Z,26.60
2024-02-14T08:00:48.756Z,24.70
2024-02-14T08:05:51.045Z,26.50
2024-02-14T08:08:26.389Z,25.10
2024-02-14T08:10:58.246Z,25.20
2024-02-14T08:13:30.244Z,24.70
2024-02-14T08:16:02.509Z,21.10
2024-02-14T08:21:05.722Z,22.90
2024-02-14T08:23:40.120Z,26.40
2024-02-14T08:26:12.632Z,29.50
2024-02-14T08:28:44.530Z,23.90
2024-02-14T08:33:47.593Z,18.60
2024-02-14T08:36:20.976Z,21.20
2024-02-14T08:38:53.360Z,21.30
2024-02-14T08:43:56.518Z,20.80
2024-02-14T08:48:58.976Z,21.00
2024-02-14T08:51:31.154Z,17.00
2024-02-14T08:56:34.854Z,19.70
2024-02-14T08:59:08.213Z,16.40
2024-02-14T09:01:40.090Z,19.20
2024-02-14T09:09:16.971Z,21.50
2024-02-14T09:11:48.938Z,15.90
2024-02-14T09:16:51.161Z,16.00
2024-02-14T09:21:55.300Z,13.50
2024-02-14T09:24:27.248Z,16.60
2024-02-14T09:26:59.219Z,17.80
2024-02-14T09:29:31.629Z,17.30
2024-02-14T09:32:04.778Z,14.50
2024-02-14T09:34:37.525Z,14.60
2024-02-14T09:37:10.544Z,14.30
2024-02-14T09:39:44.530Z,11.30
2024-02-14T09:42:19.301Z,10.20
2024-02-14T09:44:55.287Z,14.40
2024-02-14T09:47:28.444Z,10.70
2024-02-14T09:50:01.873Z,11.20
2024-02-14T09:52:35.848Z,11.10
2024-02-14T09:55:11.927Z,9.70
2024-02-14T09:57:46.029Z,9.20
2024-02-14T10:00:19.388Z,12.30
2024-02-14T10:02:51.917Z,13.10
2024-02-14T10:05:24.092Z,10.70
2024-02-14T10:07:58.661Z,11.50
2024-02-14T10:10:31.269Z,11.50
2024-02-14T10:13:05.832Z,8.90
2024-02-14T10:15:37.854Z,11.80
2024-02-14T10:18:11.384Z,9.20
2024-02-14T10:20:46.336Z,12.90
2024-02-14T10:23:18.205Z,10.90
2024-02-14T10:25:51.489Z,10.50
2024-02-14T10:28:30.143Z,12.10
2024-02-14T10:31:12.324Z,9.40
2024-02-14T10:33:45.579Z,12.40
2024-02-14T10:36:20.232Z,11.10
2024-02-14T10:38:54.989Z,10.90
2024-02-14T10:41:32.942Z,9.40
2024-02-14T10:44:06.542Z,9.60
2024-02-14T10:46:42.445Z,7.50
2024-02-14T10:49:17.601Z,7.80
2024-02-14T10:51:54.784Z,7.00
2024-02-14T10:54:28.329Z,8.40
2024-02-14T10:57:06.111Z,7.90
2024-02-14T10:59:41.764Z,9.80
2024-02-14T11:02:14.876Z,9.50
2024-02-14T11:04:48.044Z,8.50
2024-02-14T11:07:24.206Z,9.70
2024-02-14T11:10:09.063Z,8.10
2024-02-14T11:12:42.868Z,7.60
2024-02-14T11:15:18.865Z,7.70
2024-02-14T11:17:53.594Z,6.90
2024-02-14T11:20:37.030Z,8.40
2024-02-14T11:23:12.886Z,9.00
2024-02-14T11:25:48.817Z,8.90
2024-02-14T11:28:22.070Z,9.30
2024-02-14T11:30:56.201Z,7.70
2024-02-14T11:33:28.344Z,7.30
2024-02-14T11:36:00.651Z,8.00
2024-02-14T11:38:32.923Z,8.60
2024-02-14T11:41:06.951Z,7.30
2024-02-14T11:43:40.994Z,7.40
2024-02-14T11:46:13.470Z,7.20
2024-02-14T11:48:48.605Z,8.10
2024-02-14T11:51:21.825Z,8.30
2024-02-14T11:53:53.995Z,9.60
2024-02-14T11:56:27.325Z,6.20
2024-02-14T11:58:59.980Z,8.50
2024-02-14T12:01:33.063Z,12.10
2024-02-14T12:04:08.322Z,8.20
2024-02-14T12:06:43.064Z,7.70
2024-02-14T12:09:15.602Z,8.70
2024-02-14T12:11:48.758Z,8.80
2024-02-14T12:14:26.183Z,7.60
2024-02-14T12:17:04.176Z,8.60
2024-02-14T12:19:39.546Z,9.70
2024-02-14T12:22:19.383Z,8.70
2024-02-14T12:24:53.716Z,8.30
2024-02-14T12:27:25.607Z,7.60
2024-02-14T12:29:57.572Z,8.90
2024-02-14T12:32:29.548Z,9.20
2024-02-14T12:35:02.306Z,9.80
2024-02-14T12:37:34.291Z,9.60
2024-02-14T12:40:08.139Z,9.00
2024-02-14T12:42:40.067Z,8.90
2024-02-14T12:45:14.658Z,6.50
2024-02-14T12:47:48.098Z,10.20
2024-02-14T12:50:21.830Z,8.40
2024-02-14T12:52:53.726Z,9.50
2024-02-14T12:55:26.768Z,7.20
2024-02-14T12:57:59.395Z,8.90
2024-02-14T13:00:33.038Z,8.40
2024-02-14T13:03:05.855Z,7.70
2024-02-14T13:05:38.970Z,7.90
2024-02-14T13:08:12.580Z,6.40
2024-02-14T13:10:44.761Z,8.50
2024-02-14T13:13:17.059Z,9.10
2024-02-14T13:15:49.017Z,8.50
2024-02-14T13:18:21.451Z,11.80
2024-02-14T13:20:58.891Z,8.20
2024-02-14T13:23:31.085Z,8.70
2024-02-14T13:26:05.315Z,12.10
2024-02-14T13:28:37.715Z,8.70
2024-02-14T13:31:10.521Z,9.40
2024-02-14T13:33:42.567Z,10.40
2024-02-14T13:36:18.340Z,10.40
2024-02-14T13:38:50.582Z,10.00
2024-02-14T13:41:23.042Z,12.10
2024-02-14T13:43:54.930Z,9.70
2024-02-14T13:46:27.916Z,12.80
2024-02-14T13:48:59.843Z,11.70
2024-02-14T13:51:31.988Z,10.90
2024-02-14T13:54:03.870Z,9.40
2024-02-14T13:56:35.843Z,9.50
2024-02-14T13:59:07.760Z,9.40
2024-02-14T14:01:40.309Z,9.10
2024-02-14T14:04:12.965Z,9.40
2024-02-14T14:06:45.067Z,8.40
2024-02-14T14:09:17.215Z,9.90
2024-02-14T14:11:51.420Z,10.20
2024-02-14T14:14:23.308Z,10.50
2024-02-14T14:16:55.318Z,9.90
2024-02-14T14:19:27.596Z,11.60
2024-02-14T14:22:00.106Z,11.00
2024-02-14T14:24:32.985Z,13.10
2024-02-14T14:27:05.111Z,8.30
2024-02-14T14:29:37.015Z,9.70
2024-02-14T14:32:10.521Z,11.00
2024-02-14T14:34:42.502Z,12.40
2024-02-14T14:37:14.475Z,12.40
2024-02-14T14:39:46.338Z,9.70
2024-02-14T14:42:19.531Z,10.60
2024-02-14T14:44:52.613Z,9.20
2024-02-14T14:47:24.568Z,9.00
2024-02-14T14:49:56.541Z,8.80
2024-02-14T14:52:28.610Z,10.90
2024-02-14T14:55:01.031Z,11.90
2024-02-14T14:57:33.101Z,10.60
2024-02-14T15:00:05.995Z,11.70
2024-02-14T15:02:38.230Z,11.60
2024-02-14T15:05:11.936Z,12.20
2024-02-14T15:07:44.169Z,12.20
2024-02-14T15:10:16.184Z,11.40
2024-02-14T15:12:48.082Z,8.90
2024-02-14T15:15:21.161Z,9.40
2024-02-14T15:17:53.368Z,7.20
2024-02-14T15:20:25.311Z,11.20
2024-02-14T15:22:57.262Z,11.40
2024-02-14T15:25:29.644Z,10.20
2024-02-14T15:28:01.610Z,14.30
2024-02-14T15:30:51.542Z,15.10
2024-02-14T15:33:24.761Z,12.20
2024-02-14T15:35:58.989Z,11.60
2024-02-14T15:38:31.229Z,11.60
2024-02-14T15:41:04.531Z,13.00
2024-02-14T15:43:36.902Z,13.50
2024-02-14T15:46:08.996Z,13.60
2024-02-14T15:48:42.527Z,11.80
2024-02-14T15:51:18.937Z,17.00
2024-02-14T15:53:50.996Z,12.70
2024-02-14T15:56:22.895Z,16.70
2024-02-14T15:58:54.819Z,14.80
2024-02-14T16:01:26.682Z,14.00
2024-02-14T16:03:58.672Z,14.90
2024-02-14T16:06:30.680Z,15.80
2024-02-14T16:09:02.821Z,19.00
2024-02-14T16:11:35.355Z,17.40
2024-02-14T16:14:07.317Z,15.30
2024-02-14T16:16:39.244Z,16.40
2024-02-14T16:19:11.776Z,15.50
2024-02-14T16:21:43.750Z,19.60
2024-02-14T16:24:16.656Z,15.20
2024-02-14T16:26:48.613Z,20.50
2024-02-14T16:29:20.523Z,15.10
2024-02-14T16:31:52.423Z,15.10
2024-02-14T16:34:24.399Z,16.90
2024-02-14T16:36:56.952Z,18.60
2024-02-14T16:39:39.828Z,18.40
2024-02-14T16:42:16.387Z,16.00
2024-02-14T16:44:49.196Z,17.50
2024-02-14T16:47:21.232Z,16.60
2024-02-14T16:49:53.280Z,17.20
2024-02-14T16:52:25.262Z,18.60
2024-02-14T16:54:57.248Z,18.60
2024-02-14T16:57:29.271Z,18.80
2024-02-14T17:00:01.476Z,19.60
2024-02-14T17:02:33.580Z,19.10
2024-02-14T17:05:05.852Z,21.80
2024-02-14T17:07:37.936Z,17.00
2024-02-14T17:10:11.749Z,19.00
2024-02-14T17:12:43.681Z,21.00
2024-02-14T17:15:16.016Z,19.80
2024-02-14T17:17:48.033Z,18.70
2024-02-14T17:20:20.893Z,17.50
2024-02-14T17:22:53.045Z,19.60
2024-02-14T17:25:25.683Z,19.00
2024-02-14T17:27:58.028Z,19.20
2024-02-14T17:30:30.033Z,20.00
2024-02-14T17:33:03.411Z,22.10
2024-02-14T17:35:35.555Z,21.10
2024-02-14T17:38:07.895Z,22.70
2024-02-14T17:40:39.813Z,20.10
2024-02-14T17:43:11.716Z,22.40
2024-02-14T17:45:43.926Z,22.70
2024-02-14T17:48:15.932Z,20.20
2024-02-14T17:50:50.333Z,23.10
2024-02-14T17:53:22.262Z,20.00
2024-02-14T17:55:54.432Z,19.10
2024-02-14T17:58:26.937Z,22.00
2024-02-14T18:00:59.678Z,20.90
2024-02-14T18:03:31.623Z,21.00
2024-02-14T18:06:04.403Z,22.10
2024-02-14T18:08:36.899Z,21.10
2024-02-14T18:11:09.088Z,24.00
2024-02-14T18:13:41.102Z,26.20
2024-02-14T18:16:13.021Z,25.80
2024-02-14T18:18:47.046Z,22.60
2024-02-14T18:21:20.856Z,24.90
2024-02-14T18:23:52.720Z,26.30
2024-02-14T18:26:25.144Z,23.60
2024-02-14T18:28:56.972Z,26.70
2024-02-14T18:31:29.498Z,24.90
2024-02-14T18:34:01.591Z,26.60
2024-02-14T18:36:33.619Z,25.90
2024-02-14T18:39:07.434Z,25.50
2024-02-14T18:41:40.739Z,27.30
2024-02-14T18:44:12.581Z,26.20
2024-02-14T18:46:48.168Z,28.80
2024-02-14T18:49:20.329Z,26.30
2024-02-14T18:51:52.553Z,28.00
2024-02-14T18:54:26.028Z,29.00
2024-02-14T18:56:57.982Z,28.50
2024-02-14T18:59:29.836Z,27.20
2024-02-14T19:02:01.730Z,30.10
2024-02-14T19:04:34.451Z,29.20
2024-02-14T19:07:06.768Z,26.90
2024-02-14T19:09:38.611Z,30.20
2024-02-14T19:12:11.092Z,32.60
2024-02-14T19:14:44.537Z,24.80
2024-02-14T19:17:16.538Z,30.80
2024-02-14T19:19:48.497Z,27.10
2024-02-14T19:22:20.526Z,28.90
2024-02-14T19:24:52.455Z,26.70
2024-02-14T19:27:24.429Z,28.10
2024-02-14T19:29:56.302Z,28.30
2024-02-14T19:32:28.438Z,28.00
2024-02-14T19:35:01.269Z,30.20
2024-02-14T19:37:33.367Z,28.10
2024-02-14T19:40:07.752Z,28.50
2024-02-14T19:42:40.038Z,31.20
2024-02-14T19:45:13.519Z,29.90
2024-02-14T19:47:47.331Z,29.30
2024-02-14T19:50:20.920Z,27.60
2024-02-14T19:52:53.323Z,27.30
2024-02-14T19:55:25.455Z,30.90
2024-02-14T19:57:57.298Z,31.50
2024-02-14T20:00:33.128Z,33.40
2024-02-14T20:03:05.332Z,28.60
2024-02-14T20:05:39.304Z,32.40
2024-02-14T20:08:12.951Z,31.60
2024-02-14T20:10:44.947Z,27.90
2024-02-14T20:13:16.949Z,30.80
2024-02-14T20:15:49.604Z,29.80
2024-02-14T20:18:21.679Z,31.70
2024-02-14T20:20:53.708Z,31.40
2024-02-14T20:23:27.365Z,34.20
2024-02-14T20:25:59.481Z,32.00
2024-02-14T20:28:31.348Z,29.80
2024-02-14T20:31:03.295Z,25.70
2024-02-14T20:33:35.353Z,31.20
2024-02-14T20:36:09.647Z,31.10
2024-02-14T20:38:41.707Z,31.80
2024-02-14T20:41:16.948Z,34.00
2024-02-14T20:43:48.891Z,34.90
2024-02-14T20:46:21.422Z,29.40
2024-02-14T20:48:54.827Z,28.90
2024-02-14T20:51:29.369Z,31.60
2024-02-14T20:54:01.339Z,29.90
2024-02-14T20:56:33.213Z,30.40
2024-02-14T20:59:11.070Z,31.70
2024-02-14T21:01:48.208Z,25.90
2024-02-14T21:04:20.176Z,30.10
2024-02-14T21:06:52.182Z,32.50
2024-02-14T21:09:24.097Z,26.10
2024-02-14T21:12:30.182Z,30.20
2024-02-14T21:15:02.520Z,27.70
2024-02-14T21:17:34.679Z,30.50
2024-02-14T21:20:08.123Z,31.40
2024-02-14T21:22:40.131Z,32.20
2024-02-14T21:25:13.734Z,32.40
2024-02-14T21:27:46.862Z,27.40
2024-02-14T21:30:19.315Z,27.80
2024-02-14T21:32:51.296Z,28.70
2024-02-14T21:35:23.764Z,31.70
2024-02-14T21:37:56.209Z,31.60
2024-02-14T21:40:28.138Z,38.60
2024-02-14T21:43:00.136Z,28.10
2024-02-14T21:45:32.054Z,32.80
2024-02-14T21:48:04.707Z,32.70
2024-02-14T21:50:37.099Z,29.80
2024-02-14T21:53:08.919Z,28.30
2024-02-14T21:56:00.876Z,33.20
2024-02-14T21:58:33.128Z,29.30
2024-02-14T22:01:05.252Z,30.90
2024-02-14T22:03:37.359Z,28.00
2024-02-14T22:06:09.704Z,25.80
2024-02-14T22:08:41.795Z,32.30
2024-02-14T22:11:14.825Z,25.80
2024-02-14T22:13:47.686Z,28.90
2024-02-14T22:16:21.193Z,27.40
2024-02-14T22:18:54.061Z,27.90
2024-02-14T22:21:26.493Z,29.30
2024-02-14T22:23:58.624Z,30.60
2024-02-14T22:26:30.844Z,24.00
2024-02-14T22:29:03.759Z,30.10
2024-02-14T22:31:37.167Z,28.50
2024-02-14T22:34:11.729Z,28.90
2024-02-14T22:36:43.870Z,27.20
2024-02-14T22:39:16.547Z,24.00
2024-02-14T22:41:50.380Z,30.90
2024-02-14T22:44:22.694Z,26.50
2024-02-14T22:46:54.667Z,25.60
2024-02-14T22:49:26.666Z,29.90
2024-02-14T22:51:59.403Z,31.10
2024-02-14T22:54:31.329Z,29.10
2024-02-14T22:57:04.564Z,38.50
2024-02-14T22:59:36.931Z,32.70
2024-02-14T23:02:09.864Z,26.80
2024-02-14T23:04:41.849Z,29.80
2024-02-14T23:07:13.818Z,31.40
2024-02-14T23:09:45.945Z,31.80
2024-02-14T23:12:18.825Z,24.70
2024-02-14T23:14:50.849Z,29.00
2024-02-14T23:17:22.844Z,32.50
2024-02-14T23:19:54.808Z,27.40
2024-02-14T23:22:26.825Z,30.90
2024-02-14T23:24:58.745Z,27.30
2024-02-14T23:27:30.706Z,28.30
2024-02-14T23:30:02.731Z,28.70
2024-02-14T23:32:34.831Z,26.20
2024-02-14T23:35:10.838Z,22.70
2024-02-14T23:37:44.872Z,25.00
2024-02-14T23:40:17.180Z,25.30
2024-02-14T23:42:49.141Z,28.90
2024-02-14T23:45:21.132Z,23.60
2024-02-14T23:47:54.488Z,26.70
2024-02-14T23:50:28.601Z,27.60
2024-02-14T23:53:00.920Z,24.60
2024-02-14T23:55:32.777Z,28.60
2024-02-14T23:58:05.177Z,25.30
