createdAt,value
2019-03-02T00:00:54.471Z,99.99
2019-03-02T00:01:54.469Z,99.99
2019-03-02T00:02:56.794Z,99.99
2019-03-02T00:03:54.492Z,99.99
2019-03-02T00:04:54.507Z,99.99
2019-03-02T00:05:56.955Z,99.99
2019-03-02T00:06:54.533Z,99.99
2019-03-02T00:07:54.545Z,99.99
2019-03-02T00:08:56.755Z,99.99
2019-03-02T00:09:54.570Z,99.99
2019-03-02T00:10:54.587Z,99.99
2019-03-02T00:11:56.602Z,99.99
2019-03-02T00:12:54.611Z,99.99
2019-03-02T00:13:54.625Z,99.99
2019-03-02T00:14:55.064Z,99.99
2019-03-02T00:15:54.649Z,99.99
2019-03-02T00:16:54.661Z,99.99
2019-03-02T00:17:55.147Z,99.99
2019-03-02T00:18:54.688Z,99.99
2019-03-02T00:19:54.704Z,99.99
2019-03-02T00:20:55.623Z,99.99
2019-03-02T00:21:54.726Z,99.99
2019-03-02T00:22:54.742Z,99.99
2019-03-02T00:23:55.288Z,99.99
2019-03-02T00:24:58.004Z,99.99
2019-03-02T00:25:54.777Z,99.99
2019-03-02T00:26:54.790Z,99.99
2019-03-02T00:27:58.200Z,99.99
2019-03-02T00:28:54.819Z,99.99
2019-03-02T00:29:54.829Z,99.99
2019-03-02T00:30:57.637Z,99.99
2019-03-02T00:31:54.853Z,99.99
2019-03-02T00:32:54.867Z,99.99
2019-03-02T00:33:56.639Z,99.99
2019-03-02T00:34:54.896Z,99.99
2019-03-02T00:35:54.905Z,99.99
2019-03-02T00:36:58.320Z,99.99
2019-03-02T00:37:54.933Z,99.99
2019-03-02T00:38:54.944Z,99.99
2019-03-02T00:39:55.665Z,99.99
2019-03-02T00:40:54.970Z,99.99
2019-03-02T00:41:54.984Z,99.99
2019-03-02T00:42:54.995Z,99.99
2019-03-02T00:43:55.010Z,99.99
2019-03-02T00:44:55.021Z,99.99
2019-03-02T00:45:57.217Z,99.99
2019-03-02T00:46:56.383Z,99.99
2019-03-02T00:47:55.064Z,99.99
2019-03-02T00:48:55.074Z,99.99
2019-03-02T00:49:57.257Z,99.99
2019-03-02T00:50:55.102Z,99.99
2019-03-02T00:51:55.112Z,99.99
2019-03-02T00:52:55.656Z,99.99
2019-03-02T00:53:55.138Z,99.99
2019-03-02T00:54:58.448Z,99.99
2019-03-02T00:55:55.164Z,99.99
2019-03-02T00:56:55.175Z,99.99
2019-03-02T00:57:55.190Z,99.99
2019-03-02T00:58:55.205Z,99.99
2019-03-02T00:59:55.215Z,99.99
2019-03-02T01:00:55.227Z,99.99
2019-03-02T01:01:55.242Z,99.99
2019-03-02T01:02:55.255Z,99.99
2019-03-02T01:03:55.267Z,99.99
2019-03-02T01:04:57.774Z,99.99
2019-03-02T01:05:55.297Z,99.99
2019-03-02T01:06:55.305Z,99.99
2019-03-02T01:07:55.940Z,99.99
2019-03-02T01:08:55.333Z,99.99
2019-03-02T01:09:55.345Z,99.99
2019-03-02T01:10:58.203Z,99.99
2019-03-02T01:11:55.371Z,99.99
2019-03-02T01:12:55.384Z,99.99
2019-03-02T01:13:56.852Z,99.99
2019-03-02T01:14:55.410Z,99.99
2019-03-02T01:15:55.435Z,99.99
2019-03-02T01:16:55.919Z,99.99
2019-03-02T01:17:55.525Z,99.99
2019-03-02T01:18:55.516Z,99.99
2019-03-02T01:19:55.525Z,99.99
2019-03-02T01:20:55.526Z,99.99
2019-03-02T01:21:55.568Z,99.99
2019-03-02T01:22:55.566Z,99.99
2019-03-02T01:23:55.565Z,99.99
2019-03-02T01:24:55.564Z,99.99
2019-03-02T01:25:55.570Z,99.99
2019-03-02T01:26:55.783Z,99.99
2019-03-02T01:27:55.577Z,99.99
2019-03-02T01:28:55.590Z,99.99
2019-03-02T01:29:55.605Z,99.99
2019-03-02T01:30:55.619Z,99.99
2019-03-02T01:31:55.637Z,99.99
2019-03-02T01:32:55.644Z,99.99
2019-03-02T01:33:55.660Z,99.99
2019-03-02T01:34:55.669Z,99.99
2019-03-02T01:35:56.936Z,99.99
2019-03-02T01:36:55.696Z,99.99
2019-03-02T01:37:55.710Z,99.99
2019-03-02T01:38:55.720Z,99.99
2019-03-02T01:39:55.734Z,99.99
2019-03-02T01:40:55.748Z,99.99
2019-03-02T01:41:55.779Z,99.99
2019-03-02T01:42:55.773Z,99.99
2019-03-02T01:43:55.784Z,99.99
2019-03-02T01:44:55.800Z,99.99
2019-03-02T01:45:55.810Z,99.99
2019-03-02T01:46:55.826Z,99.99
2019-03-02T01:47:55.835Z,99.99
2019-03-02T01:48:58.675Z,99.99
2019-03-02T01:49:55.864Z,99.99
2019-03-02T01:50:55.877Z,99.99
2019-03-02T01:51:58.166Z,99.99
2019-03-02T01:52:55.900Z,99.99
2019-03-02T01:53:55.914Z,99.99
2019-03-02T01:54:56.651Z,99.99
2019-03-02T01:55:55.941Z,99.99
2019-03-02T01:56:55.952Z,99.99
2019-03-02T01:57:55.965Z,99.99
2019-03-02T01:58:55.978Z,99.99
2019-03-02T01:59:55.995Z,99.99
2019-03-02T02:00:56.003Z,99.99
2019-03-02T02:01:56.600Z,99.99
2019-03-02T02:02:56.030Z,99.99
2019-03-02T02:03:56.040Z,99.99
2019-03-02T02:04:57.448Z,99.99
2019-03-02T02:05:56.067Z,99.99
2019-03-02T02:06:56.080Z,99.99
2019-03-02T02:07:56.102Z,99.99
2019-03-02T02:08:56.105Z,99.99
2019-03-02T02:09:56.116Z,99.99
2019-03-02T02:10:56.130Z,99.99
2019-03-02T02:11:56.143Z,99.99
2019-03-02T02:12:56.156Z,99.99
2019-03-02T02:13:56.181Z,99.99
2019-03-02T02:14:56.181Z,99.99
2019-03-02T02:15:56.196Z,99.99
2019-03-02T02:16:56.205Z,99.99
2019-03-02T02:17:56.221Z,99.99
2019-03-02T02:18:59.297Z,99.99
2019-03-02T02:19:56.244Z,99.99
2019-03-02T02:20:56.260Z,99.99
2019-03-02T02:21:58.776Z,99.99
2019-03-02T02:22:56.283Z,99.99
2019-03-02T02:23:56.295Z,99.99
2019-03-02T02:24:56.809Z,99.99
2019-03-02T02:25:56.321Z,99.99
2019-03-02T02:26:56.342Z,99.99
2019-03-02T02:27:57.829Z,99.99
2019-03-02T02:28:56.361Z,99.99
2019-03-02T02:29:56.370Z,99.99
2019-03-02T02:30:56.387Z,99.99
2019-03-02T02:31:56.396Z,99.99
2019-03-02T02:33:02.877Z,99.99
2019-03-02T02:33:56.424Z,99.99
2019-03-02T02:35:00.507Z,99.99
2019-03-02T02:35:56.452Z,99.99
2019-03-02T02:36:58.323Z,99.99
2019-03-02T02:37:56.474Z,99.99
2019-03-02T02:38:56.486Z,99.99
2019-03-02T02:39:56.499Z,99.99
2019-03-02T02:40:56.509Z,99.99
2019-03-02T02:42:00.147Z,99.99
2019-03-02T02:42:56.539Z,99.99
2019-03-02T02:43:58.964Z,99.99
2019-03-02T02:44:56.564Z,99.99
2019-03-02T02:45:56.573Z,99.99
2019-03-02T02:46:56.591Z,99.99
2019-03-02T02:47:56.601Z,99.99
2019-03-02T02:48:56.613Z,99.99
2019-03-02T02:49:56.631Z,99.99
2019-03-02T02:50:56.634Z,99.99
2019-03-02T02:51:56.653Z,99.99
2019-03-02T02:52:56.664Z,99.99
2019-03-02T02:53:56.675Z,99.99
2019-03-02T02:54:57.453Z,99.99
2019-03-02T02:55:56.699Z,99.99
2019-03-02T02:56:58.764Z,99.99
2019-03-02T02:57:56.726Z,99.99
2019-03-02T02:59:00.327Z,99.99
2019-03-02T02:59:56.752Z,99.99
2019-03-02T03:00:56.822Z,99.99
2019-03-02T03:01:56.777Z,99.99
2019-03-02T03:02:56.792Z,99.99
2019-03-02T03:03:59.505Z,99.99
2019-03-02T03:04:56.817Z,99.99
2019-03-02T03:05:56.835Z,99.99
2019-03-02T03:06:56.839Z,99.99
2019-03-02T03:07:56.852Z,99.99
2019-03-02T03:08:56.865Z,99.99
2019-03-02T03:09:56.877Z,99.99
2019-03-02T03:10:56.891Z,99.99
2019-03-02T03:11:56.921Z,99.99
2019-03-02T03:13:01.717Z,99.99
2019-03-02T03:13:56.931Z,99.99
2019-03-02T03:14:58.339Z,99.99
2019-03-02T03:15:56.954Z,99.99
2019-03-02T03:16:56.966Z,99.99
2019-03-02T03:17:56.981Z,99.99
2019-03-02T03:18:56.994Z,99.99
2019-03-02T03:19:57.004Z,99.99
2019-03-02T03:20:57.019Z,99.99
2019-03-02T03:21:57.033Z,99.99
2019-03-02T03:22:57.068Z,99.99
2019-03-02T03:24:03.197Z,99.99
2019-03-02T03:24:57.071Z,99.99
2019-03-02T03:25:58.552Z,99.99
2019-03-02T03:26:57.094Z,99.99
2019-03-02T03:27:57.113Z,99.99
2019-03-02T03:28:57.120Z,99.99
2019-03-02T03:29:57.138Z,99.99
2019-03-02T03:30:57.162Z,99.99
2019-03-02T03:32:07.595Z,99.99
2019-03-02T03:32:59.683Z,99.99
2019-03-02T03:33:57.245Z,99.99
2019-03-02T03:34:57.209Z,99.99
2019-03-02T03:35:57.740Z,99.99
2019-03-02T03:36:57.223Z,99.99
2019-03-02T03:37:57.238Z,99.99
2019-03-02T03:38:57.336Z,99.99
2019-03-02T03:39:57.335Z,99.99
2019-03-02T03:41:00.177Z,99.99
2019-03-02T03:41:57.335Z,99.99
2019-03-02T03:43:02.192Z,99.99
2019-03-02T03:43:57.336Z,99.99
2019-03-02T03:44:59.866Z,99.99
2019-03-02T03:45:57.410Z,99.99
2019-03-02T03:47:00.638Z,99.99
2019-03-02T03:47:57.413Z,99.99
2019-03-02T03:48:57.982Z,99.99
2019-03-02T03:49:57.391Z,99.99
2019-03-02T03:50:57.408Z,99.99
2019-03-02T03:51:57.421Z,99.99
2019-03-02T03:52:57.424Z,99.99
2019-03-02T03:54:01.483Z,99.99
2019-03-02T03:54:57.460Z,99.99
2019-03-02T03:56:03.308Z,99.99
2019-03-02T03:56:57.478Z,99.99
2019-03-02T03:58:00.459Z,99.99
2019-03-02T03:58:57.505Z,99.99
2019-03-02T03:59:58.793Z,99.99
2019-03-02T04:00:57.529Z,99.99
2019-03-02T04:01:58.419Z,99.99
2019-03-02T04:02:57.561Z,99.99
2019-03-02T04:03:57.569Z,99.99
2019-03-02T04:04:57.579Z,99.99
2019-03-02T04:05:57.595Z,99.99
2019-03-02T04:07:01.418Z,99.99
2019-03-02T04:07:57.624Z,99.99
2019-03-02T04:08:57.645Z,99.99
2019-03-02T04:09:57.646Z,99.99
2019-03-02T04:11:00.321Z,99.99
2019-03-02T04:11:57.670Z,99.99
2019-03-02T04:13:04.248Z,99.99
2019-03-02T04:13:57.695Z,99.99
2019-03-02T04:15:01.314Z,99.99
2019-03-02T04:15:57.720Z,99.99
2019-03-02T04:17:00.523Z,99.99
2019-03-02T04:17:57.745Z,99.99
2019-03-02T04:18:58.241Z,99.99
2019-03-02T04:19:57.770Z,99.99
2019-03-02T04:20:57.782Z,99.99
2019-03-02T04:22:02.115Z,99.99
2019-03-02T04:22:57.809Z,99.99
2019-03-02T04:24:01.297Z,99.99
2019-03-02T04:24:57.834Z,99.99
2019-03-02T04:25:58.293Z,99.99
2019-03-02T04:26:57.859Z,99.99
2019-03-02T04:27:57.874Z,99.99
2019-03-02T04:28:57.883Z,99.99
2019-03-02T04:29:57.897Z,99.99
2019-03-02T04:30:57.911Z,99.99
2019-03-02T04:31:57.922Z,99.99
2019-03-02T04:33:01.726Z,99.99
2019-03-02T04:33:57.944Z,99.99
2019-03-02T04:34:58.811Z,99.99
2019-03-02T04:35:57.969Z,99.99
2019-03-02T04:36:57.985Z,99.99
2019-03-02T04:38:00.740Z,99.99
2019-03-02T04:38:58.010Z,99.99
2019-03-02T04:39:58.025Z,99.99
2019-03-02T04:41:00.696Z,99.99
2019-03-02T04:41:58.049Z,99.99
2019-03-02T04:42:58.062Z,99.99
2019-03-02T04:43:58.072Z,99.99
2019-03-02T04:44:58.085Z,99.99
2019-03-02T04:45:58.096Z,99.99
2019-03-02T04:46:58.110Z,99.99
2019-03-02T04:47:59.963Z,99.99
2019-03-02T04:48:58.136Z,99.99
2019-03-02T04:49:58.153Z,99.99
2019-03-02T04:50:59.583Z,99.99
2019-03-02T04:51:58.172Z,99.99
2019-03-02T04:52:58.185Z,99.99
2019-03-02T04:54:01.593Z,99.99
2019-03-02T04:54:58.212Z,99.99
2019-03-02T04:55:58.225Z,99.99
2019-03-02T04:56:58.941Z,99.99
2019-03-02T04:57:58.251Z,99.99
2019-03-02T04:58:58.261Z,99.99
2019-03-02T04:59:58.274Z,99.99
2019-03-02T05:00:58.292Z,99.99
2019-03-02T05:01:58.308Z,99.99
2019-03-02T05:02:58.314Z,99.99
2019-03-02T05:03:58.325Z,99.99
2019-03-02T05:04:58.339Z,99.99
2019-03-02T05:05:58.349Z,99.99
2019-03-02T05:06:58.364Z,99.99
2019-03-02T05:07:58.375Z,99.99
2019-03-02T05:08:58.389Z,99.99
2019-03-02T05:09:58.401Z,99.99
2019-03-02T05:11:00.614Z,99.99
2019-03-02T05:11:58.425Z,99.99
2019-03-02T05:12:58.438Z,99.99
2019-03-02T05:14:00.714Z,99.99
2019-03-02T05:14:58.474Z,99.99
2019-03-02T05:15:58.475Z,99.99
2019-03-02T05:16:58.491Z,99.99
2019-03-02T05:17:58.503Z,99.99
2019-03-02T05:18:58.517Z,99.99
2019-03-02T05:20:00.942Z,99.99
2019-03-02T05:20:58.538Z,99.99
2019-03-02T05:21:58.552Z,99.99
2019-03-02T05:22:58.871Z,99.99
2019-03-02T05:23:58.578Z,99.99
2019-03-02T05:24:58.591Z,99.99
2019-03-02T05:25:58.602Z,99.99
2019-03-02T05:26:58.614Z,99.99
2019-03-02T05:27:58.626Z,99.99
2019-03-02T05:28:58.638Z,99.99
2019-03-02T05:29:58.652Z,99.99
2019-03-02T05:30:58.664Z,99.99
2019-03-02T05:31:58.676Z,99.99
2019-03-02T05:32:58.690Z,99.99
2019-03-02T05:34:00.755Z,99.99
2019-03-02T05:34:58.716Z,99.99
2019-03-02T05:35:58.727Z,99.99
2019-03-02T05:36:59.656Z,99.99
2019-03-02T05:37:58.757Z,99.99
2019-03-02T05:38:58.765Z,99.99
2019-03-02T05:39:58.777Z,99.99
2019-03-02T05:40:59.426Z,99.99
2019-03-02T05:41:58.818Z,99.99
2019-03-02T05:42:58.818Z,99.99
2019-03-02T05:43:58.828Z,99.99
2019-03-02T05:44:58.842Z,99.99
2019-03-02T05:45:58.856Z,99.99
2019-03-02T05:47:01.523Z,99.99
2019-03-02T05:48:00.944Z,99.99
2019-03-02T05:48:58.893Z,99.99
2019-03-02T05:49:58.905Z,99.99
2019-03-02T05:50:58.918Z,99.99
2019-03-02T05:51:58.930Z,99.99
2019-03-02T05:52:58.945Z,99.99
2019-03-02T05:53:58.956Z,99.99
2019-03-02T05:54:58.969Z,99.99
2019-03-02T05:55:58.981Z,99.99
2019-03-02T05:57:00.753Z,99.99
2019-03-02T05:57:59.006Z,99.99
2019-03-02T05:58:59.020Z,99.99
2019-03-02T06:00:01.619Z,99.99
2019-03-02T06:00:59.046Z,99.99
2019-03-02T06:01:59.057Z,99.99
2019-03-02T06:02:59.085Z,99.99
2019-03-02T06:03:59.160Z,99.99
2019-03-02T06:04:59.158Z,99.99
2019-03-02T06:05:59.157Z,99.99
2019-03-02T06:06:59.154Z,99.99
2019-03-02T06:08:00.480Z,99.99
2019-03-02T06:08:59.213Z,99.99
2019-03-02T06:09:59.209Z,99.99
2019-03-02T06:11:01.949Z,99.99
2019-03-02T06:11:59.226Z,99.99
2019-03-02T06:12:59.213Z,99.99
2019-03-02T06:13:59.215Z,99.99
2019-03-02T06:14:59.225Z,99.99
2019-03-02T06:15:59.234Z,99.99
2019-03-02T06:16:59.246Z,99.99
2019-03-02T06:17:59.261Z,99.99
2019-03-02T06:18:59.274Z,99.99
2019-03-02T06:20:00.162Z,99.99
2019-03-02T06:20:59.298Z,99.99
2019-03-02T06:21:59.311Z,99.99
2019-03-02T06:22:59.333Z,99.99
2019-03-02T06:24:01.650Z,99.99
2019-03-02T06:24:59.354Z,99.99
2019-03-02T06:26:00.040Z,99.99
2019-03-02T06:26:59.375Z,99.99
2019-03-02T06:27:59.390Z,99.99
2019-03-02T06:28:59.400Z,99.99
2019-03-02T06:29:59.413Z,99.99
2019-03-02T06:30:59.429Z,99.99
2019-03-02T06:31:59.440Z,99.99
2019-03-02T06:32:59.450Z,99.99
2019-03-02T06:33:59.467Z,99.99
2019-03-02T06:34:59.483Z,99.99
2019-03-02T06:35:59.492Z,99.99
2019-03-02T06:36:59.502Z,99.99
2019-03-02T06:37:59.516Z,99.99
2019-03-02T06:38:59.530Z,99.99
2019-03-02T06:39:59.543Z,99.99
2019-03-02T06:40:59.555Z,99.99
2019-03-02T06:41:59.569Z,99.99
2019-03-02T06:42:59.582Z,99.99
2019-03-02T06:43:59.594Z,99.99
2019-03-02T06:44:59.605Z,99.99
2019-03-02T06:45:59.620Z,99.99
2019-03-02T06:46:59.634Z,99.99
2019-03-02T06:47:59.646Z,99.99
2019-03-02T06:48:59.659Z,99.99
2019-03-02T06:50:00.140Z,99.99
2019-03-02T06:50:59.685Z,99.99
2019-03-02T06:51:59.706Z,99.99
2019-03-02T06:53:01.493Z,99.99
2019-03-02T06:53:59.725Z,99.99
2019-03-02T06:54:59.738Z,99.99
2019-03-02T06:56:00.719Z,99.99
2019-03-02T06:56:59.763Z,99.99
2019-03-02T06:57:59.775Z,99.99
2019-03-02T06:59:00.644Z,99.99
2019-03-02T06:59:59.802Z,99.99
2019-03-02T07:00:59.815Z,99.99
2019-03-02T07:02:00.829Z,99.99
2019-03-02T07:02:59.842Z,99.99
2019-03-02T07:03:59.855Z,99.99
2019-03-02T07:04:59.891Z,99.99
2019-03-02T07:05:59.881Z,99.99
2019-03-02T07:06:59.895Z,99.99
2019-03-02T07:07:59.908Z,99.99
2019-03-02T07:08:59.920Z,99.99
2019-03-02T07:09:59.933Z,99.99
2019-03-02T07:10:59.945Z,99.99
2019-03-02T07:11:59.958Z,99.99
2019-03-02T07:12:59.976Z,99.99
2019-03-02T07:13:59.986Z,99.99
2019-03-02T07:15:00.000Z,99.99
2019-03-02T07:16:00.013Z,99.99
2019-03-02T07:17:00.027Z,99.99
2019-03-02T07:18:01.990Z,99.99
2019-03-02T07:19:00.052Z,99.99
2019-03-02T07:20:00.103Z,99.99
2019-03-02T07:21:02.962Z,99.99
2019-03-02T07:22:00.091Z,99.99
2019-03-02T07:23:00.110Z,99.99
2019-03-02T07:24:00.120Z,99.99
2019-03-02T07:25:01.365Z,99.99
2019-03-02T07:26:00.146Z,99.99
2019-03-02T07:27:00.160Z,99.99
2019-03-02T07:28:01.843Z,99.99
2019-03-02T07:29:00.185Z,99.99
2019-03-02T07:30:00.265Z,99.99
2019-03-02T07:31:00.212Z,99.99
2019-03-02T07:32:00.225Z,99.99
2019-03-02T07:33:00.239Z,99.99
2019-03-02T07:34:00.252Z,99.99
2019-03-02T07:35:00.444Z,99.99
2019-03-02T07:36:00.281Z,99.99
2019-03-02T07:37:00.293Z,99.99
2019-03-02T07:38:00.309Z,99.99
2019-03-02T07:39:00.329Z,99.99
2019-03-02T07:40:00.355Z,99.99
2019-03-02T07:41:00.350Z,99.99
2019-03-02T07:42:00.362Z,99.99
2019-03-02T07:43:00.380Z,99.99
2019-03-02T07:44:00.389Z,99.99
2019-03-02T07:45:00.407Z,99.99
2019-03-02T07:46:00.416Z,99.99
2019-03-02T07:47:00.428Z,99.99
2019-03-02T07:48:01.521Z,99.99
2019-03-02T07:49:00.459Z,99.99
2019-03-02T07:50:00.472Z,99.99
2019-03-02T07:51:04.729Z,99.99
2019-03-02T07:52:00.499Z,99.99
2019-03-02T07:53:00.511Z,99.99
2019-03-02T07:54:02.169Z,99.99
2019-03-02T07:55:00.548Z,99.99
2019-03-02T07:56:00.553Z,99.99
2019-03-02T07:57:00.566Z,99.99
2019-03-02T07:58:00.585Z,99.99
2019-03-02T07:59:00.595Z,99.99
2019-03-02T08:00:02.086Z,99.99
2019-03-02T08:01:00.622Z,99.99
2019-03-02T08:02:00.636Z,99.99
2019-03-02T08:03:00.650Z,99.99
2019-03-02T08:04:01.045Z,99.99
2019-03-02T08:05:00.679Z,99.99
2019-03-02T08:06:01.293Z,99.99
2019-03-02T08:07:01.479Z,99.99
2019-03-02T08:08:00.721Z,99.99
2019-03-02T08:09:00.735Z,99.99
2019-03-02T08:10:02.154Z,99.99
2019-03-02T08:11:00.764Z,99.99
2019-03-02T08:12:00.778Z,99.99
2019-03-02T08:13:01.686Z,99.99
2019-03-02T08:14:00.804Z,99.99
2019-03-02T08:15:00.819Z,99.99
2019-03-02T08:16:03.179Z,99.99
2019-03-02T08:17:00.849Z,99.99
2019-03-02T08:18:00.863Z,99.99
2019-03-02T08:19:03.940Z,99.99
2019-03-02T08:20:00.890Z,99.99
2019-03-02T08:21:01.715Z,99.99
2019-03-02T08:22:00.994Z,99.99
2019-03-02T08:23:00.982Z,99.99
2019-03-02T08:24:00.980Z,99.99
2019-03-02T08:25:01.048Z,99.99
2019-03-02T08:26:01.053Z,99.99
2019-03-02T08:27:01.051Z,99.99
2019-03-02T08:28:01.056Z,99.99
2019-03-02T08:29:01.046Z,99.99
2019-03-02T08:30:01.036Z,99.99
2019-03-02T08:31:01.050Z,99.99
2019-03-02T08:32:01.061Z,99.99
2019-03-02T08:33:01.079Z,99.99
2019-03-02T08:34:01.091Z,99.99
2019-03-02T08:35:01.113Z,99.99
2019-03-02T08:36:01.117Z,99.99
2019-03-02T08:37:01.134Z,99.99
2019-03-02T08:38:01.681Z,99.99
2019-03-02T08:39:01.160Z,99.99
2019-03-02T08:40:02.019Z,99.99
2019-03-02T08:41:01.785Z,99.99
2019-03-02T08:42:01.204Z,99.99
2019-03-02T08:43:01.226Z,99.99
2019-03-02T08:44:01.234Z,99.99
2019-03-02T08:45:01.249Z,99.99
2019-03-02T08:46:03.560Z,99.99
2019-03-02T08:47:01.280Z,99.99
2019-03-02T08:48:01.290Z,99.99
2019-03-02T08:49:02.882Z,99.99
2019-03-02T08:50:01.322Z,99.99
2019-03-02T08:51:01.336Z,99.99
2019-03-02T08:52:01.350Z,99.99
2019-03-02T08:53:01.366Z,99.99
2019-03-02T08:54:01.388Z,99.99
2019-03-02T08:55:01.401Z,99.99
2019-03-02T08:56:01.408Z,99.99
2019-03-02T08:57:01.424Z,99.99
2019-03-02T08:58:01.439Z,99.99
2019-03-02T08:59:02.041Z,99.99
2019-03-02T09:00:01.469Z,99.99
2019-03-02T09:01:01.487Z,99.99
2019-03-02T09:02:01.500Z,99.99
2019-03-02T09:03:01.514Z,99.99
2019-03-02T09:04:03.200Z,99.99
2019-03-02T09:05:01.544Z,99.99
2019-03-02T09:06:11.095Z,99.99
2019-03-02T09:07:01.572Z,99.99
2019-03-02T09:08:01.588Z,99.99
2019-03-02T09:09:01.600Z,99.99
2019-03-02T09:10:01.616Z,99.99
2019-03-02T09:11:01.633Z,99.99
2019-03-02T09:12:01.646Z,99.99
2019-03-02T09:13:01.661Z,99.99
2019-03-02T09:14:01.677Z,99.99
2019-03-02T09:15:01.691Z,99.99
2019-03-02T09:16:05.380Z,99.99
2019-03-02T09:17:01.722Z,99.99
2019-03-02T09:18:01.736Z,99.99
2019-03-02T09:19:01.756Z,99.99
2019-03-02T09:20:01.768Z,99.99
2019-03-02T09:21:01.786Z,99.73
2019-03-02T09:22:01.797Z,99.99
2019-03-02T09:23:01.840Z,99.99
2019-03-02T09:24:01.827Z,99.54
2019-03-02T09:25:01.840Z,99.99
2019-03-02T09:26:04.504Z,99.99
2019-03-02T09:27:01.871Z,99.11
2019-03-02T09:28:01.887Z,99.21
2019-03-02T09:29:01.903Z,99.06
2019-03-02T09:30:01.918Z,99.06
2019-03-02T09:31:02.125Z,98.92
2019-03-02T09:32:01.947Z,98.26
2019-03-02T09:33:01.962Z,98.21
2019-03-02T09:34:04.194Z,98.40
2019-03-02T09:35:01.995Z,98.83
2019-03-02T09:36:02.008Z,98.54
2019-03-02T09:37:03.868Z,97.88
2019-03-02T09:38:02.037Z,97.78
2019-03-02T09:39:02.062Z,98.45
2019-03-02T09:40:02.070Z,98.45
2019-03-02T09:41:02.090Z,98.73
2019-03-02T09:42:02.511Z,98.45
2019-03-02T09:43:02.115Z,98.45
2019-03-02T09:44:02.129Z,98.54
2019-03-02T09:45:02.146Z,98.54
2019-03-02T09:46:02.160Z,98.45
2019-03-02T09:47:05.049Z,98.73
2019-03-02T09:48:02.192Z,97.97
2019-03-02T09:49:02.241Z,98.26
2019-03-02T09:50:02.221Z,98.07
2019-03-02T09:51:02.239Z,98.35
2019-03-02T09:52:02.252Z,97.69
2019-03-02T09:53:02.267Z,97.78
2019-03-02T09:54:02.282Z,97.60
2019-03-02T09:55:02.300Z,97.78
2019-03-02T09:56:02.313Z,97.41
2019-03-02T09:57:02.328Z,97.97
2019-03-02T09:58:02.344Z,97.88
2019-03-02T09:59:03.021Z,97.88
2019-03-02T10:00:02.373Z,97.88
2019-03-02T10:01:04.471Z,97.88
2019-03-02T10:02:02.412Z,97.78
2019-03-02T10:03:02.421Z,97.78
2019-03-02T10:04:03.188Z,97.97
2019-03-02T10:05:02.451Z,97.41
2019-03-02T10:06:02.467Z,97.78
2019-03-02T10:07:03.337Z,97.78
2019-03-02T10:08:02.495Z,97.88
2019-03-02T10:09:02.514Z,97.60
2019-03-02T10:10:02.528Z,97.88
2019-03-02T10:11:02.690Z,97.97
2019-03-02T10:12:02.560Z,97.78
2019-03-02T10:13:02.578Z,97.50
2019-03-02T10:14:02.589Z,97.41
2019-03-02T10:15:02.610Z,97.22
2019-03-02T10:16:04.414Z,97.41
2019-03-02T10:17:02.712Z,97.41
2019-03-02T10:18:02.651Z,97.22
2019-03-02T10:19:02.672Z,97.50
2019-03-02T10:20:05.138Z,97.31
2019-03-02T10:21:02.698Z,97.22
2019-03-02T10:22:02.717Z,97.02
2019-03-02T10:23:05.564Z,97.12
2019-03-02T10:24:02.755Z,97.31
2019-03-02T10:25:02.844Z,97.60
2019-03-02T10:26:03.804Z,97.31
2019-03-02T10:27:02.852Z,97.22
2019-03-02T10:28:04.708Z,97.41
2019-03-02T10:29:02.898Z,97.02
2019-03-02T10:30:02.892Z,96.83
2019-03-02T10:31:05.995Z,97.12
2019-03-02T10:32:04.381Z,97.22
2019-03-02T10:33:02.887Z,97.22
2019-03-02T10:34:06.396Z,96.93
2019-03-02T10:35:02.920Z,96.83
2019-03-02T10:36:02.936Z,96.93
2019-03-02T10:37:03.580Z,96.55
2019-03-02T10:38:02.968Z,96.60
2019-03-02T10:39:02.982Z,96.41
2019-03-02T10:40:05.569Z,96.36
2019-03-02T10:41:03.027Z,96.60
2019-03-02T10:42:03.046Z,96.36
2019-03-02T10:43:03.049Z,96.69
2019-03-02T10:44:03.062Z,96.45
2019-03-02T10:45:03.077Z,96.03
2019-03-02T10:46:03.092Z,96.03
2019-03-02T10:47:03.105Z,96.03
2019-03-02T10:48:03.124Z,96.03
2019-03-02T10:49:03.134Z,96.03
2019-03-02T10:50:03.161Z,96.31
2019-03-02T10:51:03.170Z,96.03
2019-03-02T10:52:03.188Z,96.22
2019-03-02T10:53:03.202Z,95.17
2019-03-02T10:54:03.215Z,95.36
2019-03-02T10:55:03.236Z,94.98
2019-03-02T10:56:03.250Z,94.89
2019-03-02T10:57:03.266Z,94.42
2019-03-02T10:58:03.354Z,94.23
2019-03-02T10:59:03.301Z,94.42
2019-03-02T11:00:03.316Z,94.03
2019-03-02T11:01:07.033Z,93.94
2019-03-02T11:02:03.343Z,93.56
2019-03-02T11:03:03.362Z,93.75
2019-03-02T11:04:04.941Z,93.56
2019-03-02T11:05:03.395Z,93.37
2019-03-02T11:06:03.412Z,93.18
2019-03-02T11:07:05.041Z,92.80
2019-03-02T11:08:03.440Z,92.90
2019-03-02T11:09:04.107Z,93.56
2019-03-02T11:10:03.474Z,92.90
2019-03-02T11:11:03.491Z,93.08
2019-03-02T11:12:06.871Z,92.90
2019-03-02T11:13:03.527Z,92.80
2019-03-02T11:14:03.540Z,93.46
2019-03-02T11:15:04.024Z,93.08
2019-03-02T11:16:03.569Z,92.61
2019-03-02T11:17:03.585Z,92.71
2019-03-02T11:18:03.606Z,93.08
2019-03-02T11:19:04.240Z,92.71
2019-03-02T11:20:03.645Z,92.51
2019-03-02T11:21:03.649Z,92.51
2019-03-02T11:22:03.670Z,92.32
2019-03-02T11:23:03.691Z,92.42
2019-03-02T11:24:03.701Z,92.42
2019-03-02T11:25:03.717Z,92.61
2019-03-02T11:26:03.736Z,92.42
2019-03-02T11:27:03.749Z,91.94
2019-03-02T11:28:03.765Z,92.04
2019-03-02T11:29:03.781Z,91.56
2019-03-02T11:30:03.798Z,91.66
2019-03-02T11:31:03.816Z,91.47
2019-03-02T11:32:03.830Z,91.33
2019-03-02T11:33:03.846Z,91.09
2019-03-02T11:34:03.865Z,90.19
2019-03-02T11:35:06.906Z,90.00
2019-03-02T11:36:03.894Z,90.52
2019-03-02T11:37:03.914Z,90.28
2019-03-02T11:38:03.934Z,89.80
2019-03-02T11:39:03.945Z,89.28
2019-03-02T11:40:03.961Z,89.00
2019-03-02T11:41:04.993Z,88.95
2019-03-02T11:42:03.992Z,89.04
2019-03-02T11:43:05.066Z,88.95
2019-03-02T11:44:04.027Z,88.95
2019-03-02T11:45:04.046Z,88.57
2019-03-02T11:46:04.060Z,89.04
2019-03-02T11:47:04.077Z,89.23
2019-03-02T11:48:04.093Z,88.95
2019-03-02T11:49:04.110Z,89.04
2019-03-02T11:50:04.125Z,89.14
2019-03-02T11:51:04.142Z,88.57
2019-03-02T11:52:04.159Z,88.57
2019-03-02T11:53:04.178Z,88.47
2019-03-02T11:54:04.196Z,88.47
2019-03-02T11:55:04.499Z,88.00
2019-03-02T11:56:06.603Z,88.57
2019-03-02T11:57:04.246Z,88.67
2019-03-02T11:58:04.258Z,88.19
2019-03-02T11:59:06.003Z,87.90
2019-03-02T12:00:04.293Z,87.52
2019-03-02T12:01:04.309Z,87.81
2019-03-02T12:02:04.325Z,87.14
2019-03-02T12:03:04.343Z,87.05
2019-03-02T12:04:04.360Z,87.14
2019-03-02T12:05:04.376Z,86.95
2019-03-02T12:06:05.962Z,87.14
2019-03-02T12:07:04.412Z,86.47
2019-03-02T12:08:04.425Z,86.67
2019-03-02T12:09:04.442Z,86.52
2019-03-02T12:10:05.296Z,87.05
2019-03-02T12:11:07.038Z,86.71
2019-03-02T12:12:04.494Z,87.28
2019-03-02T12:13:04.532Z,86.43
2019-03-02T12:14:06.011Z,86.05
2019-03-02T12:15:04.543Z,85.66
2019-03-02T12:16:04.561Z,85.19
2019-03-02T12:17:05.905Z,85.19
2019-03-02T12:18:04.596Z,85.38
2019-03-02T12:19:05.290Z,85.19
2019-03-02T12:20:08.709Z,85.38
2019-03-02T12:21:04.691Z,84.81
2019-03-02T12:22:04.700Z,84.91
2019-03-02T12:23:04.760Z,84.62
2019-03-02T12:24:14.584Z,84.72
2019-03-02T12:25:04.766Z,85.10
2019-03-02T12:26:07.830Z,83.86
2019-03-02T12:27:04.753Z,83.58
2019-03-02T12:28:04.769Z,84.05
2019-03-02T12:29:04.785Z,83.86
2019-03-02T12:30:04.803Z,83.86
2019-03-02T12:31:04.819Z,84.14
2019-03-02T12:32:07.505Z,84.05
2019-03-02T12:33:04.853Z,83.19
2019-03-02T12:34:04.871Z,83.10
2019-03-02T12:35:04.887Z,83.00
2019-03-02T12:36:04.906Z,82.71
2019-03-02T12:37:04.922Z,82.53
2019-03-02T12:38:07.301Z,82.43
2019-03-02T12:39:07.140Z,81.86
2019-03-02T12:40:04.973Z,82.24
2019-03-02T12:41:04.991Z,82.62
2019-03-02T12:42:05.009Z,82.53
2019-03-02T12:43:07.557Z,81.67
2019-03-02T12:44:05.040Z,81.58
2019-03-02T12:45:05.062Z,81.48
2019-03-02T12:46:05.338Z,81.96
2019-03-02T12:47:05.094Z,82.43
2019-03-02T12:48:05.109Z,82.53
2019-03-02T12:49:06.928Z,83.19
2019-03-02T12:50:05.145Z,83.29
2019-03-02T12:51:05.161Z,83.29
2019-03-02T12:52:05.179Z,83.19
2019-03-02T12:53:05.194Z,83.00