createdAt,value
2016-07-21T00:00:39.977Z,0
2016-07-21T00:01:40.682Z,0
2016-07-21T00:02:40.697Z,0
2016-07-21T00:03:39.991Z,0
2016-07-21T00:04:41.809Z,0
2016-07-21T00:05:39.314Z,0
2016-07-21T00:06:40.819Z,0
2016-07-21T00:07:40.735Z,0
2016-07-21T00:08:40.038Z,0
2016-07-21T00:09:40.746Z,0
2016-07-21T00:10:40.806Z,0
2016-07-21T00:11:40.154Z,0
2016-07-21T00:12:40.114Z,0
2016-07-21T00:13:40.783Z,0
2016-07-21T00:14:40.081Z,0
2016-07-21T00:15:40.098Z,0
2016-07-21T00:16:40.093Z,0
2016-07-21T00:17:41.266Z,0
2016-07-21T00:18:40.109Z,0
2016-07-21T00:19:38.714Z,0
2016-07-21T00:20:40.127Z,0
2016-07-21T00:21:39.432Z,0
2016-07-21T00:22:39.441Z,0
2016-07-21T00:23:40.158Z,0
2016-07-21T00:24:41.578Z,0
2016-07-21T00:25:41.587Z,0
2016-07-21T00:26:41.991Z,0
2016-07-21T00:27:40.890Z,0
2016-07-21T00:28:39.492Z,0
2016-07-21T00:29:39.499Z,0
2016-07-21T00:30:40.920Z,0
2016-07-21T00:31:39.512Z,0
2016-07-21T00:32:40.237Z,0
2016-07-21T00:33:40.237Z,0
2016-07-21T00:34:41.658Z,0
2016-07-21T00:35:40.345Z,0
2016-07-21T00:36:41.669Z,0
2016-07-21T00:37:41.373Z,0
2016-07-21T00:38:41.692Z,0
2016-07-21T00:39:41.881Z,0
2016-07-21T00:40:40.290Z,0
2016-07-21T00:41:41.719Z,0
2016-07-21T00:42:40.307Z,0
2016-07-21T00:43:40.313Z,0
2016-07-21T00:44:39.613Z,0
2016-07-21T00:45:40.332Z,0
2016-07-21T00:46:40.633Z,0
2016-07-21T00:47:41.764Z,0
2016-07-21T00:48:41.203Z,0
2016-07-21T00:49:40.355Z,0
2016-07-21T00:50:42.051Z,0
2016-07-21T00:51:40.371Z,0
2016-07-21T00:52:41.086Z,0
2016-07-21T00:53:41.104Z,0
2016-07-21T00:54:41.113Z,0
2016-07-21T00:55:41.124Z,0
2016-07-21T00:56:40.410Z,0
2016-07-21T00:57:41.609Z,0
2016-07-21T00:58:40.429Z,0
2016-07-21T00:59:39.033Z,0
2016-07-21T01:00:41.858Z,0
2016-07-21T01:01:42.825Z,0
2016-07-21T01:02:39.755Z,0
2016-07-21T01:03:41.188Z,0
2016-07-21T01:04:41.180Z,0
2016-07-21T01:05:41.893Z,0
2016-07-21T01:06:41.905Z,0
2016-07-21T01:07:40.497Z,0
2016-07-21T01:08:41.211Z,0
2016-07-21T01:09:41.940Z,0
2016-07-21T01:10:43.034Z,0
2016-07-21T01:11:41.286Z,0
2016-07-21T01:12:41.394Z,0
2016-07-21T01:13:40.598Z,0
2016-07-21T01:14:41.976Z,0
2016-07-21T01:15:41.971Z,0
2016-07-21T01:16:40.570Z,0
2016-07-21T01:17:40.593Z,0
2016-07-21T01:18:39.883Z,0
2016-07-21T01:19:40.646Z,0
2016-07-21T01:20:42.015Z,0
2016-07-21T01:21:42.625Z,0
2016-07-21T01:22:39.912Z,0
2016-07-21T01:23:41.544Z,0
2016-07-21T01:24:40.633Z,0
2016-07-21T01:25:40.651Z,0
2016-07-21T01:26:41.361Z,0
2016-07-21T01:27:41.370Z,0
2016-07-21T01:28:40.665Z,0
2016-07-21T01:29:41.384Z,0
2016-07-21T01:30:41.393Z,0
2016-07-21T01:31:42.110Z,0
2016-07-21T01:32:40.343Z,0
2016-07-21T01:33:41.419Z,0
2016-07-21T01:34:39.305Z,0
2016-07-21T01:35:41.431Z,0
2016-07-21T01:36:40.730Z,0
2016-07-21T01:37:42.152Z,0
2016-07-21T01:38:40.038Z,0
2016-07-21T01:39:42.177Z,0
2016-07-21T01:40:42.184Z,0
2016-07-21T01:41:41.038Z,0
2016-07-21T01:42:41.488Z,0
2016-07-21T01:43:41.496Z,0
2016-07-21T01:44:41.505Z,0
2016-07-21T01:45:42.714Z,0
2016-07-21T01:46:41.519Z,0
2016-07-21T01:47:40.841Z,0
2016-07-21T01:48:41.537Z,0
2016-07-21T01:49:42.249Z,0
2016-07-21T01:50:40.156Z,0
2016-07-21T01:51:40.854Z,0
2016-07-21T01:52:42.361Z,0
2016-07-21T01:53:40.867Z,0
2016-07-21T01:54:42.086Z,0
2016-07-21T01:55:39.465Z,0
2016-07-21T01:56:41.044Z,0
2016-07-21T01:57:42.318Z,0
2016-07-21T01:58:41.616Z,0
2016-07-21T01:59:40.911Z,0
2016-07-21T02:00:40.926Z,0
2016-07-21T02:01:40.223Z,0
2016-07-21T02:02:41.644Z,0
2016-07-21T02:03:39.534Z,0
2016-07-21T02:04:41.659Z,0
2016-07-21T02:05:41.762Z,0
2016-07-21T02:06:41.672Z,0
2016-07-21T02:07:43.662Z,0
2016-07-21T02:08:41.690Z,0
2016-07-21T02:09:39.577Z,0
2016-07-21T02:10:40.294Z,0
2016-07-21T02:11:41.019Z,0
2016-07-21T02:12:41.116Z,0
2016-07-21T02:13:40.368Z,0
2016-07-21T02:14:40.323Z,0
2016-07-21T02:15:41.797Z,0
2016-07-21T02:16:42.146Z,0
2016-07-21T02:17:41.053Z,0
2016-07-21T02:18:42.476Z,0
2016-07-21T02:19:41.775Z,0
2016-07-21T02:20:41.779Z,0
2016-07-21T02:21:40.375Z,0
2016-07-21T02:22:41.803Z,0
2016-07-21T02:23:41.822Z,0
2016-07-21T02:24:41.814Z,0
2016-07-21T02:25:41.830Z,0
2016-07-21T02:26:41.129Z,0
2016-07-21T02:27:40.437Z,0
2016-07-21T02:28:42.559Z,0
2016-07-21T02:29:42.207Z,0
2016-07-21T02:30:41.152Z,0
2016-07-21T02:31:41.166Z,0
2016-07-21T02:32:41.174Z,0
2016-07-21T02:33:40.487Z,0
2016-07-21T02:34:41.190Z,0
2016-07-21T02:35:41.900Z,0
2016-07-21T02:36:41.200Z,0
2016-07-21T02:37:41.926Z,0
2016-07-21T02:38:41.221Z,0
2016-07-21T02:39:41.231Z,0
2016-07-21T02:40:41.838Z,0
2016-07-21T02:41:42.665Z,0
2016-07-21T02:42:41.250Z,0
2016-07-21T02:43:41.967Z,0
2016-07-21T02:44:41.970Z,0
2016-07-21T02:45:41.981Z,0
2016-07-21T02:46:41.991Z,0
2016-07-21T02:47:42.040Z,0
2016-07-21T02:48:42.011Z,0
2016-07-21T02:49:41.302Z,0
2016-07-21T02:50:42.022Z,0
2016-07-21T02:51:40.616Z,0
2016-07-21T02:52:42.049Z,0
2016-07-21T02:53:42.038Z,0
2016-07-21T02:54:40.634Z,0
2016-07-21T02:55:42.767Z,0
2016-07-21T02:56:40.655Z,0
2016-07-21T02:57:41.370Z,0
2016-07-21T02:58:42.383Z,0
2016-07-21T02:59:42.090Z,0
2016-07-21T03:00:42.101Z,0
2016-07-21T03:01:42.110Z,0
2016-07-21T03:02:43.218Z,0
2016-07-21T03:03:41.420Z,0
2016-07-21T03:04:40.715Z,0
2016-07-21T03:05:40.723Z,0
2016-07-21T03:06:42.858Z,0
2016-07-21T03:07:41.449Z,0
2016-07-21T03:08:42.164Z,0
2016-07-21T03:09:43.446Z,0
2016-07-21T03:10:42.193Z,0
2016-07-21T03:11:41.714Z,0
2016-07-21T03:12:41.533Z,0
2016-07-21T03:13:42.248Z,0
2016-07-21T03:14:42.210Z,0
2016-07-21T03:15:41.515Z,0
2016-07-21T03:16:41.523Z,0
2016-07-21T03:17:40.822Z,0
2016-07-21T03:18:42.948Z,0
2016-07-21T03:19:42.252Z,0
2016-07-21T03:20:40.848Z,0
2016-07-21T03:21:41.554Z,0
2016-07-21T03:22:43.628Z,0
2016-07-21T03:23:41.572Z,0
2016-07-21T03:24:41.980Z,0
2016-07-21T03:25:42.300Z,0
2016-07-21T03:26:41.599Z,0
2016-07-21T03:27:42.314Z,0
2016-07-21T03:28:41.612Z,0
2016-07-21T03:29:40.913Z,0
2016-07-21T03:30:40.928Z,0
2016-07-21T03:31:41.892Z,0
2016-07-21T03:32:43.122Z,0
2016-07-21T03:33:43.687Z,0
2016-07-21T03:34:40.960Z,0
2016-07-21T03:35:40.259Z,0
2016-07-21T03:36:41.684Z,0
2016-07-21T03:37:42.392Z,0
2016-07-21T03:38:41.696Z,0
2016-07-21T03:39:41.699Z,0
2016-07-21T03:40:43.132Z,0
2016-07-21T03:41:41.716Z,0
2016-07-21T03:42:43.399Z,0
2016-07-21T03:43:42.437Z,0
2016-07-21T03:44:41.032Z,0
2016-07-21T03:45:42.461Z,0
2016-07-21T03:46:42.818Z,0
2016-07-21T03:47:41.767Z,0
2016-07-21T03:48:42.480Z,0
2016-07-21T03:49:41.781Z,0
2016-07-21T03:50:41.086Z,0
2016-07-21T03:51:41.100Z,0
2016-07-21T03:52:42.508Z,0
2016-07-21T03:53:41.906Z,0
2016-07-21T03:54:41.822Z,0
2016-07-21T03:55:41.833Z,0
2016-07-21T03:56:41.835Z,0
2016-07-21T03:57:43.459Z,0
2016-07-21T03:58:42.571Z,0
2016-07-21T03:59:42.567Z,0
2016-07-21T04:00:42.593Z,5
2016-07-21T04:01:42.584Z,5
2016-07-21T04:02:42.702Z,5
2016-07-21T04:03:43.313Z,5
2016-07-21T04:04:42.393Z,5
2016-07-21T04:05:41.212Z,5
2016-07-21T04:06:42.063Z,5
2016-07-21T04:07:42.626Z,5
2016-07-21T04:08:41.943Z,5
2016-07-21T04:09:42.647Z,5
2016-07-21T04:10:41.238Z,5
2016-07-21T04:11:43.381Z,5
2016-07-21T04:12:42.021Z,5
2016-07-21T04:13:41.271Z,5
2016-07-21T04:14:41.983Z,5
2016-07-21T04:15:43.165Z,10
2016-07-21T04:16:41.997Z,10
2016-07-21T04:17:43.459Z,10
2016-07-21T04:18:42.023Z,10
2016-07-21T04:19:42.731Z,10
2016-07-21T04:20:42.734Z,10
2016-07-21T04:21:42.088Z,10
2016-07-21T04:22:41.338Z,10
2016-07-21T04:23:42.761Z,10
2016-07-21T04:24:41.357Z,10
2016-07-21T04:25:42.073Z,10
2016-07-21T04:26:43.342Z,10
2016-07-21T04:27:41.383Z,15
2016-07-21T04:28:45.175Z,15
2016-07-21T04:29:42.113Z,15
2016-07-21T04:30:42.822Z,15
2016-07-21T04:31:42.823Z,15
2016-07-21T04:32:42.834Z,15
2016-07-21T04:33:42.851Z,15
2016-07-21T04:34:42.146Z,15
2016-07-21T04:35:42.150Z,15
2016-07-21T04:36:42.161Z,15
2016-07-21T04:37:42.171Z,15
2016-07-21T04:38:42.171Z,15
2016-07-21T04:39:43.765Z,20
2016-07-21T04:40:42.192Z,20
2016-07-21T04:41:41.501Z,20
2016-07-21T04:42:41.502Z,20
2016-07-21T04:43:42.920Z,20
2016-07-21T04:44:42.225Z,20
2016-07-21T04:45:42.230Z,20
2016-07-21T04:46:41.536Z,20
2016-07-21T04:47:43.663Z,20
2016-07-21T04:48:42.961Z,20
2016-07-21T04:49:42.973Z,25
2016-07-21T04:50:44.043Z,25
2016-07-21T04:51:42.279Z,25
2016-07-21T04:52:42.294Z,25
2016-07-21T04:53:42.291Z,25
2016-07-21T04:54:42.307Z,25
2016-07-21T04:55:43.024Z,30
2016-07-21T04:56:41.626Z,30
2016-07-21T04:57:43.049Z,30
2016-07-21T04:58:42.340Z,30
2016-07-21T04:59:43.155Z,35
2016-07-21T05:00:43.064Z,35
2016-07-21T05:01:44.357Z,40
2016-07-21T05:02:41.656Z,40
2016-07-21T05:03:43.091Z,40
2016-07-21T05:04:42.382Z,40
2016-07-21T05:05:42.399Z,50
2016-07-21T05:06:42.401Z,50
2016-07-21T05:07:43.119Z,60
2016-07-21T05:08:42.417Z,65
2016-07-21T05:09:43.134Z,80
2016-07-21T05:10:42.982Z,85
2016-07-21T05:11:43.148Z,75
2016-07-21T05:12:44.802Z,75
2016-07-21T05:13:42.451Z,80
2016-07-21T05:14:43.174Z,70
2016-07-21T05:15:44.034Z,75
2016-07-21T05:16:43.236Z,70
2016-07-21T05:17:43.197Z,85
2016-07-21T05:18:42.496Z,90
2016-07-21T05:19:41.797Z,90
2016-07-21T05:20:41.809Z,100
2016-07-21T05:21:43.626Z,110
2016-07-21T05:22:42.531Z,120
2016-07-21T05:23:44.004Z,140
2016-07-21T05:24:42.558Z,130
2016-07-21T05:25:43.268Z,120
2016-07-21T05:26:42.563Z,120
2016-07-21T05:27:42.576Z,100
2016-07-21T05:28:42.581Z,80
2016-07-21T05:29:43.293Z,60
2016-07-21T05:30:43.307Z,60
2016-07-21T05:31:44.016Z,65
2016-07-21T05:32:42.619Z,80
2016-07-21T05:33:41.915Z,65
2016-07-21T05:34:44.352Z,85
2016-07-21T05:35:43.350Z,75
2016-07-21T05:36:42.652Z,75
2016-07-21T05:37:42.659Z,80
2016-07-21T05:38:43.371Z,60
2016-07-21T05:39:43.382Z,50
2016-07-21T05:40:44.095Z,45
2016-07-21T05:41:42.693Z,50
2016-07-21T05:42:43.405Z,50
2016-07-21T05:43:44.487Z,50
2016-07-21T05:44:42.009Z,55
2016-07-21T05:45:44.696Z,70
2016-07-21T05:46:43.437Z,85
2016-07-21T05:47:42.035Z,60
2016-07-21T05:48:42.755Z,45
2016-07-21T05:49:42.760Z,30
2016-07-21T05:50:43.486Z,25
2016-07-21T05:51:44.189Z,25
2016-07-21T05:52:43.484Z,30
2016-07-21T05:53:43.497Z,45
2016-07-21T05:54:44.727Z,45
2016-07-21T05:55:44.220Z,45
2016-07-21T05:56:41.503Z,45
2016-07-21T05:57:42.817Z,35
2016-07-21T05:58:42.830Z,35
2016-07-21T05:59:43.556Z,35
2016-07-21T06:00:42.841Z,40
2016-07-21T06:01:43.567Z,50
2016-07-21T06:02:43.568Z,65
2016-07-21T06:03:43.062Z,85
2016-07-21T06:04:42.886Z,140
2016-07-21T06:05:42.888Z,105
2016-07-21T06:06:44.305Z,160
2016-07-21T06:07:44.111Z,155
2016-07-21T06:08:43.617Z,135
2016-07-21T06:09:43.622Z,165
2016-07-21T06:10:44.355Z,210
2016-07-21T06:11:42.228Z,255
2016-07-21T06:12:42.291Z,255
2016-07-21T06:13:42.246Z,290
2016-07-21T06:14:44.463Z,250
2016-07-21T06:15:43.683Z,270
2016-07-21T06:16:45.761Z,210
2016-07-21T06:17:42.985Z,185
2016-07-21T06:18:44.524Z,150
2016-07-21T06:19:43.712Z,130
2016-07-21T06:20:42.305Z,225
2016-07-21T06:21:44.439Z,245
2016-07-21T06:22:44.447Z,265
2016-07-21T06:23:43.088Z,225
2016-07-21T06:24:42.398Z,195
2016-07-21T06:25:43.968Z,250
2016-07-21T06:26:43.777Z,260
2016-07-21T06:27:43.677Z,330
2016-07-21T06:28:42.383Z,365
2016-07-21T06:29:43.098Z,280
2016-07-21T06:30:43.105Z,220
2016-07-21T06:31:43.114Z,175
2016-07-21T06:32:42.420Z,310
2016-07-21T06:33:43.842Z,255
2016-07-21T06:34:42.443Z,255
2016-07-21T06:35:43.153Z,385
2016-07-21T06:36:44.059Z,370
2016-07-21T06:37:43.879Z,565
2016-07-21T06:38:42.573Z,610
2016-07-21T06:39:41.781Z,565
2016-07-21T06:40:44.600Z,615
2016-07-21T06:41:42.503Z,645
2016-07-21T06:42:42.518Z,605
2016-07-21T06:43:43.233Z,560
2016-07-21T06:44:43.238Z,390
2016-07-21T06:45:43.959Z,365
2016-07-21T06:46:43.972Z,455
2016-07-21T06:47:43.269Z,315
2016-07-21T06:48:43.988Z,450
2016-07-21T06:49:43.339Z,680
2016-07-21T06:50:41.900Z,565
2016-07-21T06:51:44.667Z,605
2016-07-21T06:52:43.326Z,590
2016-07-21T06:53:44.041Z,600
2016-07-21T06:54:43.342Z,525
2016-07-21T06:55:44.066Z,330
2016-07-21T06:56:44.069Z,245
2016-07-21T06:57:44.087Z,360
2016-07-21T06:58:43.383Z,370
2016-07-21T06:59:43.392Z,845
2016-07-21T07:00:44.876Z,710
2016-07-21T07:01:44.125Z,750
2016-07-21T07:02:44.138Z,710
2016-07-21T07:03:42.039Z,620
2016-07-21T07:04:42.745Z,670
2016-07-21T07:05:44.877Z,785
2016-07-21T07:06:44.885Z,855
2016-07-21T07:07:43.477Z,865
2016-07-21T07:08:44.203Z,770
2016-07-21T07:09:42.793Z,745
2016-07-21T07:10:43.518Z,820
2016-07-21T07:11:45.800Z,760
2016-07-21T07:12:43.599Z,730
2016-07-21T07:13:44.315Z,595
2016-07-21T07:14:43.558Z,460
2016-07-21T07:15:42.875Z,390
2016-07-21T07:16:44.293Z,420
2016-07-21T07:17:42.885Z,340
2016-07-21T07:18:45.025Z,530
2016-07-21T07:19:43.615Z,665
2016-07-21T07:20:44.332Z,845
2016-07-21T07:21:44.351Z,940
2016-07-21T07:22:43.089Z,795
2016-07-21T07:23:44.373Z,570
2016-07-21T07:24:43.676Z,450
2016-07-21T07:25:43.685Z,595
2016-07-21T07:26:45.807Z,1005
2016-07-21T07:27:44.411Z,1070
2016-07-21T07:28:45.187Z,880
2016-07-21T07:29:43.028Z,1215
2016-07-21T07:30:45.162Z,1125
2016-07-21T07:31:42.339Z,965
2016-07-21T07:32:43.762Z,1100
2016-07-21T07:33:45.192Z,1195
2016-07-21T07:34:44.497Z,1155
2016-07-21T07:35:43.810Z,1220
2016-07-21T07:36:43.826Z,1295
2016-07-21T07:37:45.141Z,1310
2016-07-21T07:38:44.541Z,1225
2016-07-21T07:39:44.556Z,1090
2016-07-21T07:40:43.860Z,1025
2016-07-21T07:41:44.578Z,975
2016-07-21T07:42:44.597Z,1030
2016-07-21T07:43:43.899Z,730
2016-07-21T07:44:42.498Z,340
2016-07-21T07:45:43.229Z,190
2016-07-21T07:46:46.062Z,180
2016-07-21T07:47:43.245Z,180
2016-07-21T07:48:43.852Z,170
2016-07-21T07:49:43.983Z,165
2016-07-21T07:50:45.894Z,160
2016-07-21T07:51:44.710Z,155
2016-07-21T07:52:45.422Z,150
2016-07-21T07:53:42.599Z,140
2016-07-21T07:54:44.736Z,125
2016-07-21T07:55:44.035Z,120
2016-07-21T07:56:44.749Z,125
2016-07-21T07:57:44.076Z,120
2016-07-21T07:58:44.072Z,125
2016-07-21T07:59:44.074Z,135
2016-07-21T08:00:44.795Z,140
2016-07-21T08:01:45.315Z,140
2016-07-21T08:02:44.116Z,140
2016-07-21T08:03:45.529Z,140
2016-07-21T08:04:44.128Z,140
2016-07-21T08:05:44.846Z,140
2016-07-21T08:06:44.849Z,140
2016-07-21T08:07:45.570Z,135
2016-07-21T08:08:46.385Z,130
2016-07-21T08:09:44.878Z,125
2016-07-21T08:10:44.907Z,120
2016-07-21T08:11:44.898Z,110
2016-07-21T08:12:44.754Z,110
2016-07-21T08:13:44.270Z,120
2016-07-21T08:14:43.517Z,130
2016-07-21T08:15:43.530Z,130
2016-07-21T08:16:43.541Z,130
2016-07-21T08:17:44.254Z,135
2016-07-21T08:18:44.967Z,135
2016-07-21T08:19:44.978Z,135
2016-07-21T08:20:44.333Z,135
2016-07-21T08:21:46.378Z,140
2016-07-21T08:22:43.596Z,135
2016-07-21T08:23:45.663Z,135
2016-07-21T08:24:43.618Z,135
2016-07-21T08:25:44.329Z,135
2016-07-21T08:26:43.732Z,135
2016-07-21T08:27:44.351Z,135
2016-07-21T08:28:44.364Z,130
2016-07-21T08:29:45.075Z,130
2016-07-21T08:30:44.438Z,130
2016-07-21T08:31:44.391Z,125
2016-07-21T08:32:44.407Z,125
2016-07-21T08:33:45.102Z,120
2016-07-21T08:34:45.533Z,115
2016-07-21T08:35:43.717Z,115
2016-07-21T08:36:43.720Z,115
2016-07-21T08:37:44.442Z,100
2016-07-21T08:38:44.083Z,95
2016-07-21T08:39:44.462Z,100
2016-07-21T08:40:44.467Z,100
2016-07-21T08:41:45.185Z,105
2016-07-21T08:42:45.900Z,110
2016-07-21T08:43:46.459Z,110
2016-07-21T08:44:45.218Z,110
2016-07-21T08:45:47.067Z,105
2016-07-21T08:46:45.234Z,110
2016-07-21T08:47:46.238Z,110
2016-07-21T08:48:43.834Z,115
2016-07-21T08:49:44.547Z,110
2016-07-21T08:50:43.861Z,115
2016-07-21T08:51:44.569Z,120
2016-07-21T08:52:44.573Z,120
2016-07-21T08:53:46.015Z,120
2016-07-21T08:54:46.579Z,125
2016-07-21T08:55:45.313Z,130
2016-07-21T08:56:43.598Z,130
2016-07-21T08:57:45.333Z,135
2016-07-21T08:58:45.733Z,135
2016-07-21T08:59:44.645Z,135
2016-07-21T09:00:45.359Z,135
2016-07-21T09:01:44.660Z,135
2016-07-21T09:02:46.112Z,135
2016-07-21T09:03:44.679Z,130
2016-07-21T09:04:45.407Z,125
2016-07-21T09:05:43.988Z,120
2016-07-21T09:06:45.421Z,120
2016-07-21T09:07:44.098Z,120
2016-07-21T09:08:45.433Z,115
2016-07-21T09:09:45.025Z,115
2016-07-21T09:10:44.742Z,115
2016-07-21T09:11:44.760Z,120
2016-07-21T09:12:45.470Z,120
2016-07-21T09:13:44.059Z,120
2016-07-21T09:14:44.085Z,125
2016-07-21T09:15:44.080Z,125
2016-07-21T09:16:45.510Z,125
2016-07-21T09:17:44.812Z,125
2016-07-21T09:18:47.245Z,125
2016-07-21T09:19:44.122Z,125
2016-07-21T09:20:44.231Z,125
2016-07-21T09:21:44.150Z,120
2016-07-21T09:22:45.456Z,120
2016-07-21T09:23:44.861Z,120
2016-07-21T09:24:44.869Z,120
2016-07-21T09:25:44.223Z,120
2016-07-21T09:26:45.600Z,120
2016-07-21T09:27:45.660Z,120
2016-07-21T09:28:44.908Z,120
2016-07-21T09:29:45.976Z,120
2016-07-21T09:30:44.922Z,120
2016-07-21T09:31:44.586Z,120
2016-07-21T09:32:44.942Z,120
2016-07-21T09:33:46.563Z,120
2016-07-21T09:34:45.671Z,115
2016-07-21T09:35:45.677Z,115
2016-07-21T09:36:44.276Z,120
2016-07-21T09:37:45.697Z,120
2016-07-21T09:38:45.701Z,120
2016-07-21T09:39:45.009Z,115
2016-07-21T09:40:46.273Z,115
2016-07-21T09:41:45.736Z,105
2016-07-21T09:42:46.917Z,90
2016-07-21T09:43:43.634Z,95
2016-07-21T09:44:45.292Z,100
2016-07-21T09:45:45.985Z,100
2016-07-21T09:46:45.078Z,100
2016-07-21T09:47:45.079Z,100
2016-07-21T09:48:45.090Z,105
2016-07-21T09:49:45.808Z,100
2016-07-21T09:50:44.403Z,95
2016-07-21T09:51:45.823Z,90
2016-07-21T09:52:45.846Z,90
2016-07-21T09:53:47.396Z,100
2016-07-21T09:54:45.852Z,105
2016-07-21T09:55:45.255Z,105
2016-07-21T09:56:43.752Z,110
2016-07-21T09:57:45.171Z,110
2016-07-21T09:58:45.181Z,115
2016-07-21T09:59:45.895Z,115
2016-07-21T10:00:45.194Z,115
2016-07-21T10:01:45.915Z,115
2016-07-21T10:02:45.219Z,115
2016-07-21T10:03:44.592Z,110
2016-07-21T10:04:46.944Z,110
2016-07-21T10:05:45.944Z,115
2016-07-21T10:06:45.258Z,115
2016-07-21T10:07:46.681Z,115
2016-07-21T10:08:45.985Z,115
2016-07-21T10:09:45.275Z,115
2016-07-21T10:10:43.875Z,110
2016-07-21T10:11:44.587Z,110
2016-07-21T10:12:46.010Z,110
2016-07-21T10:13:46.024Z,110
2016-07-21T10:14:45.324Z,110
2016-07-21T10:15:47.045Z,110
2016-07-21T10:16:44.635Z,105
2016-07-21T10:17:47.584Z,105
2016-07-21T10:18:45.363Z,105
2016-07-21T10:19:46.072Z,105
2016-07-21T10:20:46.087Z,105
2016-07-21T10:21:45.391Z,100
2016-07-21T10:22:45.720Z,100
2016-07-21T10:23:43.994Z,100
2016-07-21T10:24:46.124Z,100
2016-07-21T10:25:45.439Z,100
2016-07-21T10:26:47.056Z,100
2016-07-21T10:27:45.506Z,100
2016-07-21T10:28:47.425Z,100
2016-07-21T10:29:44.753Z,100
2016-07-21T10:30:46.024Z,95
2016-07-21T10:31:46.995Z,95
2016-07-21T10:32:46.193Z,95
2016-07-21T10:33:45.501Z,95
2016-07-21T10:34:45.511Z,95
2016-07-21T10:35:45.517Z,95
2016-07-21T10:36:45.528Z,95
2016-07-21T10:37:45.529Z,90
2016-07-21T10:38:45.549Z,90
2016-07-21T10:39:45.549Z,90
2016-07-21T10:40:45.612Z,90
2016-07-21T10:41:47.253Z,90
2016-07-21T10:42:46.284Z,90
2016-07-21T10:43:45.590Z,90
2016-07-21T10:44:45.709Z,90
2016-07-21T10:45:45.604Z,90
2016-07-21T10:46:44.209Z,90
2016-07-21T10:47:46.331Z,90
2016-07-21T10:48:46.344Z,85
2016-07-21T10:49:46.352Z,85
2016-07-21T10:50:47.260Z,85
2016-07-21T10:51:45.666Z,85
2016-07-21T10:52:47.229Z,85
2016-07-21T10:53:46.390Z,85
2016-07-21T10:54:45.691Z,85
2016-07-21T10:55:47.117Z,85
2016-07-21T10:56:45.717Z,85
2016-07-21T10:57:45.009Z,85
2016-07-21T10:58:46.448Z,80
2016-07-21T10:59:47.535Z,80
2016-07-21T11:00:46.456Z,80
2016-07-21T11:01:46.909Z,85
2016-07-21T11:02:47.175Z,80
2016-07-21T11:03:46.176Z,80
2016-07-21T11:04:45.078Z,80
2016-07-21T11:05:47.534Z,80
2016-07-21T11:06:45.094Z,80
2016-07-21T11:07:46.520Z,80
2016-07-21T11:08:46.527Z,80
2016-07-21T11:09:45.118Z,80
2016-07-21T11:10:45.135Z,80
2016-07-21T11:11:46.558Z,80
2016-07-21T11:12:47.769Z,80
2016-07-21T11:13:46.573Z,80
2016-07-21T11:14:45.879Z,80
2016-07-21T11:15:45.886Z,80
2016-07-21T11:16:47.068Z,80
2016-07-21T11:17:45.908Z,80
2016-07-21T11:18:46.624Z,80
2016-07-21T11:19:46.677Z,80
2016-07-21T11:20:44.734Z,80
2016-07-21T11:21:45.313Z,80
2016-07-21T11:22:44.588Z,85
2016-07-21T11:23:47.372Z,80
2016-07-21T11:24:45.290Z,80
2016-07-21T11:25:46.128Z,80
2016-07-21T11:26:46.713Z,80
2016-07-21T11:27:48.128Z,95
2016-07-21T11:28:47.438Z,95
2016-07-21T11:29:46.007Z,95
2016-07-21T11:30:47.780Z,95
2016-07-21T11:31:45.323Z,75
2016-07-21T11:32:46.794Z,75
2016-07-21T11:33:46.041Z,75
2016-07-21T11:34:46.764Z,75
2016-07-21T11:35:47.483Z,75
2016-07-21T11:36:45.821Z,75
2016-07-21T11:37:46.084Z,75
2016-07-21T11:38:47.197Z,75
2016-07-21T11:39:45.058Z,75
2016-07-21T11:40:46.354Z,75
2016-07-21T11:41:44.811Z,75
2016-07-21T11:42:45.528Z,75
2016-07-21T11:43:47.555Z,75
2016-07-21T11:44:45.439Z,75
2016-07-21T11:45:46.222Z,75
2016-07-21T11:46:45.465Z,75
2016-07-21T11:47:47.966Z,75
2016-07-21T11:48:46.179Z,65
2016-07-21T11:49:47.833Z,55
2016-07-21T11:50:46.203Z,55
2016-07-21T11:51:46.376Z,70
2016-07-21T11:52:47.138Z,55
2016-07-21T11:53:45.514Z,70
2016-07-21T11:54:46.228Z,75
2016-07-21T11:55:46.237Z,70
2016-07-21T11:56:44.830Z,75
2016-07-21T11:57:46.249Z,70
2016-07-21T11:58:47.935Z,75
2016-07-21T11:59:46.320Z,75
2016-07-21T12:00:46.569Z,75
2016-07-21T12:01:46.283Z,75
2016-07-21T12:02:48.657Z,75
2016-07-21T12:03:45.605Z,75
2016-07-21T12:04:47.017Z,75
2016-07-21T12:05:47.018Z,75
2016-07-21T12:06:46.327Z,75
2016-07-21T12:07:47.082Z,75
2016-07-21T12:08:46.615Z,75
2016-07-21T12:09:46.359Z,75
2016-07-21T12:10:46.361Z,75
2016-07-21T12:11:46.868Z,75
2016-07-21T12:12:47.086Z,75
2016-07-21T12:13:48.268Z,80
2016-07-21T12:14:46.405Z,80
2016-07-21T12:15:46.408Z,80
2016-07-21T12:16:46.415Z,85
2016-07-21T12:17:46.423Z,80
2016-07-21T12:18:46.434Z,85
2016-07-21T12:19:47.203Z,85
2016-07-21T12:20:47.865Z,85
2016-07-21T12:21:46.556Z,85
2016-07-21T12:22:46.469Z,85
2016-07-21T12:23:47.185Z,85
2016-07-21T12:24:45.831Z,85
2016-07-21T12:25:48.072Z,80
2016-07-21T12:26:46.957Z,80
2016-07-21T12:27:45.809Z,75
2016-07-21T12:28:45.815Z,70
2016-07-21T12:29:46.531Z,70
2016-07-21T12:30:47.246Z,70
2016-07-21T12:31:46.594Z,70
2016-07-21T12:32:46.555Z,70
2016-07-21T12:33:47.268Z,70
2016-07-21T12:34:47.279Z,65
2016-07-21T12:35:48.462Z,70
2016-07-21T12:36:45.897Z,70
2016-07-21T12:37:46.949Z,80
2016-07-21T12:38:45.195Z,75
2016-07-21T12:39:46.617Z,75
2016-07-21T12:40:47.328Z,75
2016-07-21T12:41:47.342Z,70
2016-07-21T12:42:46.651Z,65
2016-07-21T12:43:47.357Z,70
2016-07-21T12:44:47.373Z,65
2016-07-21T12:45:47.384Z,65
2016-07-21T12:46:48.389Z,60
2016-07-21T12:47:46.690Z,55
2016-07-21T12:48:46.859Z,55
2016-07-21T12:49:47.415Z,60
2016-07-21T12:50:45.306Z,55
2016-07-21T12:51:46.710Z,65
2016-07-21T12:52:46.746Z,55
2016-07-21T12:53:48.171Z,55
2016-07-21T12:54:46.125Z,55
2016-07-21T12:55:47.612Z,60
2016-07-21T12:56:47.481Z,60
2016-07-21T12:57:48.388Z,55
2016-07-21T12:58:46.789Z,60
2016-07-21T12:59:46.145Z,60
2016-07-21T13:00:47.514Z,55
2016-07-21T13:01:46.109Z,55
2016-07-21T13:02:47.550Z,60
2016-07-21T13:03:47.542Z,60
2016-07-21T13:04:47.543Z,65
2016-07-21T13:05:46.871Z,65
2016-07-21T13:06:46.860Z,65
2016-07-21T13:07:46.865Z,60
2016-07-21T13:08:47.731Z,60
2016-07-21T13:09:47.596Z,60
2016-07-21T13:10:46.894Z,55
2016-07-21T13:11:48.322Z,55
2016-07-21T13:12:47.569Z,55
2016-07-21T13:13:46.920Z,55
2016-07-21T13:14:46.942Z,55
2016-07-21T13:15:46.239Z,55
2016-07-21T13:16:47.151Z,55
2016-07-21T13:17:48.376Z,60
2016-07-21T13:18:46.974Z,60
2016-07-21T13:19:48.540Z,60
2016-07-21T13:20:46.335Z,60
2016-07-21T13:21:49.226Z,60
2016-07-21T13:22:46.295Z,60
2016-07-21T13:23:48.423Z,60
2016-07-21T13:24:49.018Z,65
2016-07-21T13:25:47.744Z,65
2016-07-21T13:26:47.038Z,65
2016-07-21T13:27:48.465Z,65
2016-07-21T13:28:47.759Z,70
2016-07-21T13:29:46.353Z,70
2016-07-21T13:30:47.783Z,65
2016-07-21T13:31:47.782Z,65
2016-07-21T13:32:46.384Z,65
2016-07-21T13:33:47.810Z,65
2016-07-21T13:34:47.206Z,65
2016-07-21T13:35:47.820Z,65
2016-07-21T13:36:46.468Z,65
2016-07-21T13:37:47.415Z,65
2016-07-21T13:38:45.775Z,60
2016-07-21T13:39:47.146Z,60
2016-07-21T13:40:47.158Z,60
2016-07-21T13:41:47.866Z,65
2016-07-21T13:42:47.178Z,65
2016-07-21T13:43:48.094Z,70
2016-07-21T13:44:47.901Z,70
2016-07-21T13:45:47.910Z,70
2016-07-21T13:46:48.616Z,65
2016-07-21T13:47:48.067Z,65
2016-07-21T13:48:47.931Z,65
2016-07-21T13:49:47.227Z,60
2016-07-21T13:50:47.243Z,60
2016-07-21T13:51:48.101Z,60
2016-07-21T13:52:47.421Z,60
2016-07-21T13:53:47.270Z,60
2016-07-21T13:54:48.041Z,55
2016-07-21T13:55:46.577Z,55
2016-07-21T13:56:47.294Z,55
2016-07-21T13:57:45.887Z,60
2016-07-21T13:58:47.727Z,60
2016-07-21T13:59:49.033Z,60
2016-07-21T14:00:47.400Z,60
2016-07-21T14:01:46.628Z,60
2016-07-21T14:02:47.341Z,60
2016-07-21T14:03:48.763Z,60
2016-07-21T14:04:46.656Z,60
2016-07-21T14:05:46.710Z,60
2016-07-21T14:06:46.674Z,60
2016-07-21T14:07:46.688Z,55
2016-07-21T14:08:48.807Z,60
2016-07-21T14:09:48.112Z,60
2016-07-21T14:10:47.415Z,60
2016-07-21T14:11:48.140Z,65
2016-07-21T14:12:48.137Z,60
2016-07-21T14:13:47.452Z,65
2016-07-21T14:14:48.153Z,65