createdAt,value
2023-08-05T00:00:59.234Z,3.97
2023-08-05T00:03:09.779Z,4.35
2023-08-05T00:05:20.509Z,3.42
2023-08-05T00:07:47.302Z,3.38
2023-08-05T00:09:57.701Z,3.35
2023-08-05T00:14:48.026Z,3.92
2023-08-05T00:20:29.636Z,3.83
2023-08-05T00:22:54.116Z,3.90
2023-08-05T00:25:27.805Z,3.60
2023-08-05T00:28:11.132Z,4.20
2023-08-05T00:30:38.899Z,3.67
2023-08-05T00:33:04.399Z,3.95
2023-08-05T00:36:13.416Z,3.83
2023-08-05T00:39:13.735Z,4.20
2023-08-05T00:41:56.223Z,4.03
2023-08-05T00:44:18.146Z,3.75
2023-08-05T00:46:41.603Z,3.33
2023-08-05T00:48:54.356Z,4.65
2023-08-05T00:51:11.562Z,4.75
2023-08-05T00:53:24.407Z,4.72
2023-08-05T00:55:35.613Z,3.83
2023-08-05T00:57:53.002Z,4.30
2023-08-05T01:00:09.351Z,4.57
2023-08-05T01:05:22.115Z,4.30
2023-08-05T01:07:47.650Z,3.75
2023-08-05T01:09:57.531Z,4.30
2023-08-05T01:12:12.014Z,4.10
2023-08-05T01:16:59.273Z,3.60
2023-08-05T01:19:12.400Z,4.05
2023-08-05T01:22:00.689Z,3.70
2023-08-05T01:40:44.861Z,3.28
2023-08-05T01:43:46.045Z,2.80
2023-08-05T01:52:16.225Z,3.08
2023-08-05T02:00:34.071Z,3.25
2023-08-05T02:03:19.007Z,3.33
2023-08-05T02:05:35.001Z,3.72
2023-08-05T02:14:05.504Z,3.70
2023-08-05T02:17:10.779Z,3.03
2023-08-05T02:20:33.720Z,3.97
2023-08-05T02:23:21.710Z,3.42
2023-08-05T02:29:58.174Z,4.15
2023-08-05T02:33:16.294Z,3.70
2023-08-05T02:36:23.862Z,3.30
2023-08-05T02:41:57.806Z,3.85
2023-08-05T02:45:00.421Z,4.00
2023-08-05T03:16:01.901Z,3.72
2023-08-05T03:32:18.892Z,3.63
2023-08-05T03:35:15.249Z,3.80
2023-08-05T03:37:45.110Z,4.25
2023-08-05T03:41:16.709Z,3.83
2023-08-05T03:47:33.940Z,4.35
2023-08-05T03:57:01.297Z,4.30
2023-08-05T03:59:52.266Z,4.78
2023-08-05T04:02:54.977Z,4.63
2023-08-05T04:06:04.393Z,3.42
2023-08-05T04:08:54.954Z,4.00
2023-08-05T04:11:41.906Z,4.68
2023-08-05T04:24:46.919Z,5.05
2023-08-05T04:44:37.922Z,4.45
2023-08-05T04:47:23.155Z,4.40
2023-08-05T04:53:21.448Z,4.32
2023-08-05T04:59:25.850Z,4.97
2023-08-05T05:08:18.135Z,5.03
2023-08-05T05:10:50.026Z,4.80
2023-08-05T05:13:01.372Z,4.40
2023-08-05T05:15:14.829Z,3.70
2023-08-05T05:17:45.371Z,4.43
2023-08-05T05:19:58.152Z,4.30
2023-08-05T05:22:11.154Z,4.10
2023-08-05T05:24:35.355Z,4.53
2023-08-05T05:26:52.964Z,4.75
2023-08-05T05:29:04.150Z,4.72
2023-08-05T05:31:15.256Z,5.10
2023-08-05T05:33:30.815Z,4.80
2023-08-05T05:35:40.738Z,4.60
2023-08-05T05:37:50.911Z,4.22
2023-08-05T05:39:59.412Z,4.40
2023-08-05T05:42:13.675Z,4.43
2023-08-05T05:44:21.686Z,5.20
2023-08-05T05:46:29.950Z,4.15
2023-08-05T05:48:42.107Z,4.45
2023-08-05T05:50:50.593Z,4.50
2023-08-05T05:53:00.514Z,4.53
2023-08-05T05:55:22.912Z,4.45
2023-08-05T05:57:34.668Z,3.80
2023-08-05T05:59:50.625Z,4.10
2023-08-05T06:02:10.713Z,4.68
2023-08-05T06:04:23.827Z,3.90
2023-08-05T06:06:33.946Z,3.65
2023-08-05T06:08:52.364Z,3.85
2023-08-05T06:11:08.110Z,4.40
2023-08-05T06:13:18.879Z,4.20
2023-08-05T06:15:28.309Z,3.25
2023-08-05T06:17:36.232Z,4.30
2023-08-05T06:19:58.247Z,4.10
2023-08-05T06:22:06.445Z,3.55
2023-08-05T06:24:14.416Z,3.30
2023-08-05T06:26:23.585Z,3.85
2023-08-05T06:28:34.293Z,4.60
2023-08-05T06:30:55.614Z,3.50
2023-08-05T06:33:07.988Z,3.42
2023-08-05T06:35:17.534Z,3.17
2023-08-05T06:37:27.576Z,3.25
2023-08-05T06:39:46.205Z,3.70
2023-08-05T06:41:54.640Z,3.47
2023-08-05T06:44:24.066Z,3.08
2023-08-05T06:46:42.565Z,3.50
2023-08-05T06:48:53.031Z,3.60
2023-08-05T06:51:06.579Z,4.10
2023-08-05T06:53:14.853Z,3.42
2023-08-05T06:55:27.863Z,2.88
2023-08-05T06:57:38.942Z,3.40
2023-08-05T06:59:54.127Z,2.55
2023-08-05T07:02:07.354Z,3.30
2023-08-05T07:04:19.696Z,2.67
2023-08-05T07:06:31.315Z,3.25
2023-08-05T07:08:45.316Z,2.97
2023-08-05T07:10:57.870Z,2.95
2023-08-05T07:13:14.917Z,3.00
2023-08-05T07:15:25.690Z,2.85
2023-08-05T07:17:37.037Z,2.90
2023-08-05T07:19:46.352Z,2.90
2023-08-05T07:21:58.422Z,3.23
2023-08-05T07:24:07.483Z,3.33
2023-08-05T07:26:17.374Z,2.67
2023-08-05T07:28:26.467Z,3.00
2023-08-05T07:30:41.923Z,2.73
2023-08-05T07:32:50.549Z,2.60
2023-08-05T07:34:58.843Z,3.07
2023-08-05T07:37:10.554Z,3.40
2023-08-05T07:39:18.579Z,3.50
2023-08-05T07:41:27.963Z,2.70
2023-08-05T07:43:37.421Z,2.60
2023-08-05T07:45:48.081Z,3.37
2023-08-05T07:47:57.919Z,2.97
2023-08-05T07:50:07.900Z,2.90
2023-08-05T07:52:18.889Z,2.90
2023-08-05T07:54:28.152Z,2.57
2023-08-05T07:56:37.412Z,3.03
2023-08-05T07:58:47.773Z,2.97
2023-08-05T08:01:01.803Z,2.90
2023-08-05T08:03:10.674Z,3.10
2023-08-05T08:05:19.079Z,3.43
2023-08-05T08:07:27.291Z,2.80
2023-08-05T08:09:35.400Z,3.27
2023-08-05T08:11:44.445Z,3.20
2023-08-05T08:13:52.860Z,2.57
2023-08-05T08:16:01.293Z,2.57
2023-08-05T08:18:09.662Z,3.07
2023-08-05T08:20:18.052Z,3.00
2023-08-05T08:22:26.341Z,2.70
2023-08-05T08:24:34.827Z,3.07
2023-08-05T08:26:43.139Z,2.67
2023-08-05T08:28:51.582Z,2.83
2023-08-05T08:31:01.014Z,2.50
2023-08-05T08:33:12.298Z,2.67
2023-08-05T08:35:20.604Z,2.73
2023-08-05T08:37:29.002Z,2.77
2023-08-05T08:39:34.605Z,3.43
2023-08-05T08:41:47.935Z,3.20
2023-08-05T08:43:58.101Z,3.17
2023-08-05T08:46:09.306Z,3.17
2023-08-05T08:48:25.010Z,2.60
2023-08-05T08:50:35.084Z,2.53
2023-08-05T08:52:49.550Z,2.60
2023-08-05T08:54:59.268Z,2.33
2023-08-05T08:57:07.802Z,3.00
2023-08-05T08:59:16.325Z,3.20
2023-08-05T09:01:27.261Z,3.10
2023-08-05T09:03:39.005Z,2.80
2023-08-05T09:05:54.262Z,2.83
2023-08-05T09:08:04.618Z,2.80
2023-08-05T09:10:17.122Z,2.30
2023-08-05T09:12:26.741Z,2.80
2023-08-05T09:14:34.964Z,2.80
2023-08-05T09:17:00.997Z,2.80
2023-08-05T09:19:11.826Z,2.43
2023-08-05T09:21:25.947Z,2.60
2023-08-05T09:23:31.526Z,2.50
2023-08-05T09:25:44.264Z,2.70
2023-08-05T09:27:54.308Z,2.20
2023-08-05T09:30:18.341Z,2.27
2023-08-05T09:32:37.905Z,2.30
2023-08-05T09:34:51.920Z,2.57
2023-08-05T09:37:00.281Z,2.83
2023-08-05T09:39:12.943Z,2.20
2023-08-05T09:41:35.908Z,2.40
2023-08-05T09:43:47.012Z,2.30
2023-08-05T09:45:55.637Z,2.23
2023-08-05T09:48:09.203Z,2.87
2023-08-05T09:50:22.052Z,2.70
2023-08-05T09:52:32.324Z,2.33
2023-08-05T09:54:41.668Z,2.60
2023-08-05T09:56:50.425Z,2.47
2023-08-05T09:58:58.641Z,2.40
2023-08-05T10:01:09.557Z,2.40
2023-08-05T10:03:17.774Z,2.40
2023-08-05T10:05:28.551Z,2.37
2023-08-05T10:07:34.057Z,2.43
2023-08-05T10:09:42.283Z,2.27
2023-08-05T10:11:51.400Z,1.87
2023-08-05T10:14:00.870Z,2.40
2023-08-05T10:16:12.560Z,2.20
2023-08-05T10:18:22.072Z,2.80
2023-08-05T10:20:39.093Z,2.00
2023-08-05T10:23:05.373Z,1.93
2023-08-05T10:25:13.525Z,1.90
2023-08-05T10:27:18.875Z,2.20
2023-08-05T10:29:30.890Z,2.10
2023-08-05T10:31:40.972Z,2.50
2023-08-05T10:34:16.543Z,2.53
2023-08-05T10:36:44.730Z,2.23
2023-08-05T10:38:52.724Z,2.00
2023-08-05T10:41:03.813Z,1.93
2023-08-05T10:43:10.711Z,2.10
2023-08-05T10:45:18.877Z,2.00
2023-08-05T10:47:25.060Z,1.87
2023-08-05T10:49:33.970Z,2.30
2023-08-05T10:51:45.054Z,2.30
2023-08-05T10:54:03.565Z,2.37
2023-08-05T10:56:15.085Z,1.90
2023-08-05T10:58:26.050Z,2.00
2023-08-05T11:00:43.520Z,2.17
2023-08-05T11:02:51.966Z,2.10
2023-08-05T11:05:10.690Z,2.23
2023-08-05T11:07:22.048Z,2.60
2023-08-05T11:09:30.707Z,2.20
2023-08-05T11:11:39.332Z,2.10
2023-08-05T11:13:51.412Z,2.30
2023-08-05T11:16:11.022Z,2.30
2023-08-05T11:18:19.126Z,2.30
2023-08-05T11:20:35.401Z,1.93
2023-08-05T11:22:50.781Z,1.77
2023-08-05T11:25:00.374Z,2.27
2023-08-05T11:27:09.428Z,2.43
2023-08-05T11:29:17.955Z,2.00
2023-08-05T11:31:27.054Z,1.90
2023-08-05T11:33:36.761Z,2.10
2023-08-05T11:35:47.048Z,2.20
2023-08-05T11:38:02.860Z,2.00
2023-08-05T11:40:12.020Z,1.60
2023-08-05T11:42:20.720Z,2.03
2023-08-05T11:44:28.756Z,1.80
2023-08-05T11:48:49.431Z,2.07
2023-08-05T11:51:02.742Z,2.03
2023-08-05T11:53:15.722Z,2.00
2023-08-05T11:55:24.199Z,1.80
2023-08-05T11:57:33.881Z,2.30
2023-08-05T11:59:44.444Z,2.37
2023-08-05T12:01:53.991Z,1.70
2023-08-05T12:04:02.510Z,1.90
2023-08-05T12:06:13.691Z,2.00
2023-08-05T12:08:46.090Z,2.30
2023-08-05T12:11:00.604Z,2.23
2023-08-05T12:13:10.607Z,2.97
2023-08-05T12:15:24.222Z,2.47
2023-08-05T12:17:32.960Z,1.80
2023-08-05T12:19:43.237Z,2.37
2023-08-05T12:21:51.159Z,2.03
2023-08-05T12:24:01.904Z,2.07
2023-08-05T12:26:09.926Z,1.90
2023-08-05T12:28:19.571Z,2.30
2023-08-05T12:30:27.965Z,2.20
2023-08-05T12:32:36.545Z,2.77
2023-08-05T12:34:44.606Z,2.53
2023-08-05T12:36:52.706Z,2.37
2023-08-05T12:39:05.017Z,2.60
2023-08-05T12:41:14.655Z,2.27
2023-08-05T12:43:22.529Z,2.60
2023-08-05T12:45:30.747Z,2.20
2023-08-05T12:47:40.215Z,2.10
2023-08-05T12:49:48.815Z,2.40
2023-08-05T12:51:57.294Z,2.00
2023-08-05T12:54:09.529Z,2.30
2023-08-05T12:56:18.101Z,10.27
2023-08-05T12:58:24.020Z,7.20
2023-08-05T13:00:32.530Z,4.13
2023-08-05T13:02:40.986Z,5.43
2023-08-05T13:04:46.751Z,8.07
2023-08-05T13:06:55.065Z,3.83
2023-08-05T13:09:03.239Z,4.10
2023-08-05T13:11:14.057Z,3.97
2023-08-05T13:13:21.973Z,3.50
2023-08-05T13:15:29.985Z,2.87
2023-08-05T13:17:38.071Z,3.00
2023-08-05T13:19:44.690Z,2.77
2023-08-05T13:21:52.777Z,3.10
2023-08-05T13:24:00.950Z,4.13
2023-08-05T13:26:09.823Z,3.30
2023-08-05T13:28:20.657Z,3.03
2023-08-05T13:30:28.617Z,3.33
2023-08-05T13:32:36.586Z,2.30
2023-08-05T13:34:44.680Z,2.83
2023-08-05T13:36:52.758Z,2.20
2023-08-05T13:39:00.718Z,2.60
2023-08-05T13:41:09.217Z,2.50
2023-08-05T13:43:17.152Z,2.30
2023-08-05T13:45:27.942Z,2.53
2023-08-05T13:47:35.945Z,2.93
2023-08-05T13:49:44.067Z,2.97
2023-08-05T13:51:53.043Z,2.57
2023-08-05T13:54:01.252Z,2.50
2023-08-05T13:56:09.589Z,2.80
2023-08-05T13:58:17.570Z,2.90
2023-08-05T14:00:28.527Z,2.70
2023-08-05T14:02:36.870Z,2.53
2023-08-05T14:04:47.328Z,2.47
2023-08-05T14:06:55.362Z,2.60
2023-08-05T14:09:07.312Z,2.60
2023-08-05T14:11:15.581Z,2.40
2023-08-05T14:13:23.825Z,2.80
2023-08-05T14:15:37.409Z,2.50
2023-08-05T14:17:45.610Z,2.90
2023-08-05T14:19:56.417Z,2.50
2023-08-05T14:22:04.400Z,2.97
2023-08-05T14:24:13.528Z,2.33
2023-08-05T14:26:21.639Z,3.10
2023-08-05T14:28:30.174Z,2.77
2023-08-05T14:30:43.866Z,2.50
2023-08-05T14:32:52.049Z,2.90
2023-08-05T14:35:07.645Z,2.53
2023-08-05T14:37:16.856Z,2.50
2023-08-05T14:39:25.227Z,2.70
2023-08-05T14:41:32.196Z,2.40
2023-08-05T14:43:40.073Z,2.50
2023-08-05T14:45:50.734Z,2.50
2023-08-05T14:47:59.277Z,2.60
2023-08-05T14:50:14.907Z,2.10
2023-08-05T14:52:39.112Z,2.23
2023-08-05T14:55:07.140Z,2.57
2023-08-05T14:57:31.611Z,2.40
2023-08-05T14:59:42.643Z,2.53
2023-08-05T15:02:02.520Z,2.73
2023-08-05T15:04:15.580Z,2.80
2023-08-05T15:06:37.913Z,2.57
2023-08-05T15:09:23.660Z,2.23
2023-08-05T15:11:34.632Z,2.27
2023-08-05T15:13:42.617Z,2.70
2023-08-05T15:16:02.795Z,2.47
2023-08-05T15:18:13.404Z,2.43
2023-08-05T15:20:27.329Z,17.87
2023-08-05T15:22:37.224Z,4.03
2023-08-05T15:24:45.743Z,2.60
2023-08-05T15:26:53.880Z,2.80
2023-08-05T15:29:02.547Z,2.50
2023-08-05T15:31:19.296Z,2.67
2023-08-05T15:33:34.661Z,2.47
2023-08-05T15:35:43.007Z,2.47
2023-08-05T15:37:55.223Z,2.17
2023-08-05T15:40:03.785Z,2.70
2023-08-05T15:42:09.784Z,2.40
2023-08-05T15:44:20.918Z,2.90
2023-08-05T15:46:30.781Z,2.63
2023-08-05T15:48:43.795Z,3.00
2023-08-05T15:50:52.558Z,2.80
2023-08-05T15:53:00.800Z,2.53
2023-08-05T15:55:21.140Z,2.50
2023-08-05T15:57:29.398Z,2.43
2023-08-05T15:59:37.854Z,2.53
2023-08-05T16:01:47.284Z,2.43
2023-08-05T16:04:06.916Z,2.60
2023-08-05T16:06:17.509Z,2.67
2023-08-05T16:08:28.689Z,2.60
2023-08-05T16:11:04.669Z,2.33
2023-08-05T16:13:14.554Z,3.40
2023-08-05T16:15:24.426Z,2.17
2023-08-05T16:17:40.719Z,2.60
2023-08-05T16:22:19.565Z,2.43
2023-08-05T16:24:36.768Z,2.60
2023-08-05T16:26:57.032Z,2.90
2023-08-05T16:29:22.900Z,2.87
2023-08-05T16:31:36.265Z,3.03
2023-08-05T16:34:18.627Z,2.63
2023-08-05T16:36:42.684Z,3.20
2023-08-05T16:38:56.401Z,2.87
2023-08-05T16:41:12.078Z,2.53
2023-08-05T16:43:24.590Z,2.40
2023-08-05T16:45:33.484Z,1.80
2023-08-05T16:47:44.540Z,2.13
2023-08-05T16:49:59.197Z,2.20
2023-08-05T16:52:12.122Z,2.10
2023-08-05T16:54:28.314Z,2.70
2023-08-05T16:56:45.475Z,2.10
2023-08-05T16:59:07.652Z,2.70
2023-08-05T17:01:38.003Z,3.00
2023-08-05T17:03:48.819Z,2.60
2023-08-05T17:06:05.787Z,2.90
2023-08-05T17:08:31.299Z,2.93
2023-08-05T17:10:47.514Z,2.73
2023-08-05T17:13:02.927Z,2.60
2023-08-05T17:15:16.646Z,2.73
2023-08-05T17:17:30.392Z,3.07
2023-08-05T17:19:57.265Z,3.60
2023-08-05T17:22:18.749Z,3.00
2023-08-05T17:24:41.376Z,2.33
2023-08-05T17:27:20.501Z,2.93
2023-08-05T17:29:59.862Z,2.50
2023-08-05T17:32:14.332Z,2.77
2023-08-05T17:34:27.103Z,2.85
2023-08-05T17:36:40.817Z,3.03
2023-08-05T17:38:57.612Z,3.30
2023-08-05T17:41:24.270Z,3.27
2023-08-05T17:43:47.297Z,2.60
2023-08-05T17:46:13.581Z,2.75
2023-08-05T17:48:48.740Z,3.20
2023-08-05T17:51:18.813Z,3.45
2023-08-05T17:53:49.626Z,3.45
2023-08-05T17:56:22.220Z,3.03
2023-08-05T17:58:52.650Z,3.03
2023-08-05T18:01:13.569Z,2.90
2023-08-05T18:03:26.094Z,3.20
2023-08-05T18:05:39.992Z,2.95
2023-08-05T18:07:48.429Z,4.00
2023-08-05T18:10:13.767Z,2.70
2023-08-05T18:12:36.459Z,2.67
2023-08-05T18:15:04.739Z,2.60
2023-08-05T18:17:23.085Z,3.22
2023-08-05T18:22:20.328Z,3.05
2023-08-05T18:24:52.734Z,3.15
2023-08-05T18:27:17.351Z,3.17
2023-08-05T18:29:30.499Z,3.47
2023-08-05T18:31:48.695Z,3.33
2023-08-05T18:34:05.185Z,2.90
2023-08-05T18:36:15.005Z,3.70
2023-08-05T18:38:28.695Z,2.70
2023-08-05T18:40:42.496Z,2.80
2023-08-05T18:42:54.322Z,2.80
2023-08-05T18:45:32.871Z,2.88
2023-08-05T18:47:46.492Z,2.38
2023-08-05T18:50:01.517Z,2.70
2023-08-05T18:52:10.770Z,3.08
2023-08-05T18:54:19.168Z,2.80
2023-08-05T18:56:29.393Z,3.85
2023-08-05T18:58:40.077Z,3.28
2023-08-05T19:00:51.565Z,3.85
2023-08-05T19:03:02.489Z,4.15
2023-08-05T19:05:14.902Z,3.72
2023-08-05T19:07:23.228Z,3.83
2023-08-05T19:09:33.414Z,3.50
2023-08-05T19:17:14.538Z,4.20
2023-08-05T19:19:29.081Z,4.60
2023-08-05T19:21:43.374Z,4.22
2023-08-05T19:24:24.946Z,4.22
2023-08-05T19:32:55.811Z,3.55
2023-08-05T19:35:07.535Z,4.60
2023-08-05T19:37:13.287Z,4.18
2023-08-05T19:39:21.635Z,4.65
2023-08-05T19:41:30.078Z,3.90
2023-08-05T19:43:40.154Z,4.38
2023-08-05T19:45:49.031Z,4.40
2023-08-05T19:47:57.449Z,4.28
2023-08-05T19:50:06.782Z,3.78
2023-08-05T19:52:15.127Z,3.90
2023-08-05T19:54:23.815Z,4.18
2023-08-05T19:56:32.046Z,4.60
2023-08-05T19:58:37.595Z,3.75
2023-08-05T20:00:51.600Z,4.45
2023-08-05T20:03:00.218Z,4.93
2023-08-05T20:05:12.220Z,4.95
2023-08-05T20:07:20.575Z,4.57
2023-08-05T20:09:28.959Z,4.90
2023-08-05T20:11:37.523Z,5.00
2023-08-05T20:13:45.652Z,4.82
2023-08-05T20:16:00.021Z,4.35
2023-08-05T20:18:08.491Z,4.63
2023-08-05T20:20:19.951Z,4.95
2023-08-05T20:22:30.730Z,4.30
2023-08-05T20:24:39.165Z,4.55
2023-08-05T20:26:48.504Z,5.55
2023-08-05T20:28:57.426Z,5.15
2023-08-05T20:31:05.944Z,5.57
2023-08-05T20:33:14.320Z,5.78
2023-08-05T20:35:25.659Z,5.18
2023-08-05T20:37:33.991Z,5.38
2023-08-05T20:39:42.298Z,6.00
2023-08-05T20:41:50.793Z,5.97
2023-08-05T20:43:59.534Z,5.45
2023-08-05T20:46:07.906Z,6.28
2023-08-05T20:48:16.402Z,6.22
2023-08-05T20:50:27.162Z,6.13
2023-08-05T20:52:35.376Z,6.22
2023-08-05T20:54:43.853Z,5.32
2023-08-05T20:56:52.576Z,6.25
2023-08-05T20:59:01.513Z,6.38
2023-08-05T21:01:13.864Z,6.40
2023-08-05T21:03:22.578Z,6.93
2023-08-05T21:05:33.770Z,6.35
2023-08-05T21:07:42.055Z,5.20
2023-08-05T21:09:50.290Z,5.65
2023-08-05T21:11:58.667Z,5.47
2023-08-05T21:14:07.792Z,6.35
2023-08-05T21:16:16.142Z,6.07
2023-08-05T21:18:25.066Z,5.47
2023-08-05T21:20:36.306Z,6.40
2023-08-05T21:22:44.526Z,6.13
2023-08-05T21:24:52.769Z,5.88
2023-08-05T21:27:01.362Z,6.85
2023-08-05T21:29:10.260Z,5.60
2023-08-05T21:31:18.517Z,5.63
2023-08-05T21:33:24.394Z,5.88
2023-08-05T21:35:35.975Z,6.07
2023-08-05T21:37:44.253Z,6.35
2023-08-05T21:39:54.208Z,5.20
2023-08-05T21:42:02.505Z,6.70
2023-08-05T21:44:11.087Z,5.57
2023-08-05T21:46:19.356Z,5.13
2023-08-05T21:48:29.611Z,5.55
2023-08-05T21:50:41.622Z,5.95
2023-08-05T21:52:50.045Z,6.07
2023-08-05T21:54:58.379Z,5.95
2023-08-05T21:57:07.200Z,6.57
2023-08-05T21:59:15.341Z,6.85
2023-08-05T22:01:23.564Z,7.15
2023-08-05T22:03:31.896Z,6.88
2023-08-05T22:05:43.322Z,7.03
2023-08-05T22:07:51.711Z,6.93
2023-08-05T22:10:00.211Z,6.68
2023-08-05T22:12:09.504Z,6.72
2023-08-05T22:14:20.700Z,6.35
2023-08-05T22:16:29.056Z,6.85
2023-08-05T22:18:37.405Z,6.40
2023-08-05T22:20:54.418Z,6.45
2023-08-05T22:23:02.815Z,6.35
2023-08-05T22:25:12.850Z,7.15
2023-08-05T22:27:21.193Z,8.10
2023-08-05T22:29:29.529Z,7.05
2023-08-05T22:31:38.868Z,6.40
2023-08-05T22:33:47.245Z,7.03
2023-08-05T22:35:58.317Z,6.70
2023-08-05T22:38:06.451Z,6.00
2023-08-05T22:40:15.875Z,7.25
2023-08-05T22:42:24.160Z,7.05
2023-08-05T22:44:32.530Z,7.55
2023-08-05T22:46:40.808Z,8.05
2023-08-05T22:48:48.797Z,7.55
2023-08-05T22:50:59.538Z,9.15
2023-08-05T22:53:07.850Z,7.38
2023-08-05T22:55:15.888Z,7.80
2023-08-05T22:57:24.628Z,8.55
2023-08-05T22:59:34.353Z,8.20
2023-08-05T23:01:42.695Z,8.43
2023-08-05T23:03:51.681Z,8.13
2023-08-05T23:06:03.086Z,8.55
2023-08-05T23:08:11.395Z,8.38
2023-08-05T23:10:19.859Z,9.20
2023-08-05T23:12:28.101Z,7.72
2023-08-05T23:14:36.262Z,9.05
2023-08-05T23:16:45.143Z,8.68
2023-08-05T23:18:50.864Z,8.98
2023-08-05T23:20:59.156Z,8.80
2023-08-05T23:23:10.263Z,9.60
2023-08-05T23:25:18.641Z,8.05
2023-08-05T23:27:27.064Z,9.40
2023-08-05T23:29:35.281Z,10.35
2023-08-05T23:31:43.652Z,9.02
2023-08-05T23:33:52.080Z,11.45
2023-08-05T23:36:00.853Z,9.85
2023-08-05T23:38:14.034Z,9.38
2023-08-05T23:40:22.283Z,8.20
2023-08-05T23:42:30.517Z,9.30
2023-08-05T23:44:38.991Z,8.77
2023-08-05T23:46:47.271Z,9.85
2023-08-05T23:48:55.545Z,10.35
2023-08-05T23:51:03.617Z,10.23
2023-08-05T23:53:14.758Z,11.23
2023-08-05T23:55:22.945Z,11.68
2023-08-05T23:57:31.205Z,8.93
2023-08-05T23:59:39.274Z,10.77
