createdAt,value
2016-09-06T00:00:12.239Z,1016.97
2016-09-06T00:01:12.199Z,1016.96
2016-09-06T00:02:12.190Z,1016.97
2016-09-06T00:03:12.149Z,1016.95
2016-09-06T00:04:12.122Z,1016.97
2016-09-06T00:05:12.105Z,1016.98
2016-09-06T00:06:12.096Z,1016.98
2016-09-06T00:07:12.044Z,1017.01
2016-09-06T00:08:12.019Z,1017.01
2016-09-06T00:09:12.006Z,1017
2016-09-06T00:10:11.978Z,1017.02
2016-09-06T00:11:11.951Z,1017
2016-09-06T00:12:11.918Z,1016.97
2016-09-06T00:13:11.898Z,1016.94
2016-09-06T00:14:11.872Z,1016.96
2016-09-06T00:15:11.851Z,1016.95
2016-09-06T00:16:11.814Z,1016.95
2016-09-06T00:17:11.788Z,1016.96
2016-09-06T00:18:11.770Z,1016.92
2016-09-06T00:19:11.740Z,1016.97
2016-09-06T00:20:11.713Z,1016.97
2016-09-06T00:22:11.681Z,1017.04
2016-09-06T00:23:11.636Z,1016.97
2016-09-06T00:24:11.614Z,1017.01
2016-09-06T00:25:11.592Z,1017.03
2016-09-06T00:26:11.559Z,1017.03
2016-09-06T00:27:11.533Z,1016.97
2016-09-06T00:28:11.530Z,1017
2016-09-06T00:29:11.485Z,1016.99
2016-09-06T00:30:11.533Z,1017.02
2016-09-06T00:31:11.431Z,1017.01
2016-09-06T00:32:11.412Z,1017.01
2016-09-06T00:33:11.388Z,1016.98
2016-09-06T00:34:11.362Z,1017.05
2016-09-06T00:35:11.331Z,1017.02
2016-09-06T00:36:11.307Z,1017.04
2016-09-06T00:38:11.262Z,1017.06
2016-09-06T00:40:11.208Z,1017.07
2016-09-06T00:41:11.180Z,1017.11
2016-09-06T00:42:11.152Z,1017.1
2016-09-06T00:43:11.190Z,1017.1
2016-09-06T00:44:11.100Z,1017.14
2016-09-06T00:45:11.073Z,1017.11
2016-09-06T00:46:11.050Z,1017.08
2016-09-06T00:47:11.028Z,1017.12
2016-09-06T00:48:11.002Z,1017.13
2016-09-06T00:49:10.973Z,1017.12
2016-09-06T00:50:10.951Z,1017.1
2016-09-06T00:51:10.928Z,1017.08
2016-09-06T00:52:10.909Z,1017.1
2016-09-06T00:53:10.874Z,1017.07
2016-09-06T00:54:10.857Z,1017.03
2016-09-06T00:55:10.821Z,1017
2016-09-06T00:56:10.796Z,1017
2016-09-06T00:57:10.768Z,1017
2016-09-06T00:58:10.751Z,1017.03
2016-09-06T00:59:10.725Z,1017.03
2016-09-06T01:00:10.693Z,1017.09
2016-09-06T01:01:10.667Z,1017.05
2016-09-06T01:02:10.710Z,1017.01
2016-09-06T01:03:10.625Z,1016.99
2016-09-06T01:04:10.599Z,1017.01
2016-09-06T01:05:10.566Z,1016.98
2016-09-06T01:06:10.536Z,1016.96
2016-09-06T01:07:10.515Z,1016.96
2016-09-06T01:08:10.489Z,1016.99
2016-09-06T01:09:10.473Z,1017.01
2016-09-06T01:10:10.445Z,1016.99
2016-09-06T01:11:10.412Z,1016.98
2016-09-06T01:12:10.389Z,1016.97
2016-09-06T01:13:10.376Z,1016.97
2016-09-06T01:14:10.331Z,1016.98
2016-09-06T01:16:10.279Z,1017
2016-09-06T01:17:10.261Z,1017.03
2016-09-06T01:18:10.233Z,1017.04
2016-09-06T01:19:10.209Z,1017.06
2016-09-06T01:20:10.181Z,1017
2016-09-06T01:21:10.152Z,1017.01
2016-09-06T01:22:10.128Z,1017.02
2016-09-06T01:23:10.100Z,1017
2016-09-06T01:24:10.129Z,1017.03
2016-09-06T01:25:10.055Z,1017.09
2016-09-06T01:26:10.025Z,1017.06
2016-09-06T01:27:10.019Z,1017.08
2016-09-06T01:28:09.976Z,1017.13
2016-09-06T01:29:09.967Z,1017.1
2016-09-06T01:30:09.926Z,1017.12
2016-09-06T01:31:09.906Z,1017.15
2016-09-06T01:32:09.874Z,1017.15
2016-09-06T01:33:09.846Z,1017.14
2016-09-06T01:34:09.819Z,1017.16
2016-09-06T01:35:09.790Z,1017.17
2016-09-06T01:36:09.769Z,1017.17
2016-09-06T01:37:09.744Z,1017.17
2016-09-06T01:38:09.724Z,1017.2
2016-09-06T01:39:09.689Z,1017.16
2016-09-06T01:40:09.672Z,1017.16
2016-09-06T01:41:09.640Z,1017.14
2016-09-06T01:42:09.629Z,1017.13
2016-09-06T01:43:09.605Z,1017.12
2016-09-06T01:44:09.559Z,1017.1
2016-09-06T01:45:09.565Z,1017.13
2016-09-06T01:46:09.808Z,1017.12
2016-09-06T01:47:09.501Z,1017.12
2016-09-06T01:48:09.466Z,1017.11
2016-09-06T01:49:09.431Z,1017.13
2016-09-06T01:50:09.418Z,1017.15
2016-09-06T01:51:09.393Z,1017.15
2016-09-06T01:53:09.335Z,1017.12
2016-09-06T01:54:09.310Z,1017.16
2016-09-06T01:55:09.281Z,1017.15
2016-09-06T01:56:09.256Z,1017.17
2016-09-06T01:57:09.232Z,1017.22
2016-09-06T01:58:09.208Z,1017.17
2016-09-06T01:59:09.180Z,1017.15
2016-09-06T02:00:09.146Z,1017.2
2016-09-06T02:01:09.174Z,1017.16
2016-09-06T02:02:09.107Z,1017.13
2016-09-06T02:03:09.072Z,1017.11
2016-09-06T02:04:09.043Z,1017.16
2016-09-06T02:05:09.018Z,1017.14
2016-09-06T02:06:09.002Z,1017.16
2016-09-06T02:07:08.970Z,1017.14
2016-09-06T02:08:09.015Z,1017.12
2016-09-06T02:09:08.924Z,1017.1
2016-09-06T02:10:08.891Z,1017.15
2016-09-06T02:11:08.865Z,1017.18
2016-09-06T02:13:08.807Z,1017.21
2016-09-06T02:14:08.784Z,1017.22
2016-09-06T02:15:08.763Z,1017.24
2016-09-06T02:16:08.740Z,1017.27
2016-09-06T02:17:08.759Z,1017.27
2016-09-06T02:18:08.688Z,1017.27
2016-09-06T02:19:08.676Z,1017.23
2016-09-06T02:20:08.651Z,1017.24
2016-09-06T02:21:08.604Z,1017.24
2016-09-06T02:22:08.583Z,1017.22
2016-09-06T02:23:08.564Z,1017.25
2016-09-06T02:24:08.534Z,1017.22
2016-09-06T02:25:08.507Z,1017.23
2016-09-06T02:26:08.480Z,1017.25
2016-09-06T02:27:08.448Z,1017.25
2016-09-06T02:28:08.444Z,1017.24
2016-09-06T02:29:08.409Z,1017.25
2016-09-06T02:30:08.471Z,1017.21
2016-09-06T02:31:08.363Z,1017.22
2016-09-06T02:32:08.349Z,1017.21
2016-09-06T02:33:08.304Z,1017.21
2016-09-06T02:34:08.268Z,1017.2
2016-09-06T02:35:08.240Z,1017.23
2016-09-06T02:36:08.284Z,1017.26
2016-09-06T02:37:08.201Z,1017.2
2016-09-06T02:38:08.162Z,1017.22
2016-09-06T02:39:08.146Z,1017.24
2016-09-06T02:40:08.110Z,1017.23
2016-09-06T02:41:08.106Z,1017.21
2016-09-06T02:42:08.066Z,1017.21
2016-09-06T02:43:08.031Z,1017.19
2016-09-06T02:44:08.024Z,1017.19
2016-09-06T02:45:07.980Z,1017.22
2016-09-06T02:46:07.958Z,1017.21
2016-09-06T02:47:08.231Z,1017.22
2016-09-06T02:48:07.899Z,1017.22
2016-09-06T02:49:07.880Z,1017.22
2016-09-06T02:50:07.856Z,1017.22
2016-09-06T02:51:07.830Z,1017.21
2016-09-06T02:52:07.798Z,1017.24
2016-09-06T02:53:08.060Z,1017.23
2016-09-06T02:54:07.754Z,1017.2
2016-09-06T02:55:07.728Z,1017.26
2016-09-06T02:56:07.696Z,1017.24
2016-09-06T02:57:07.669Z,1017.2
2016-09-06T02:58:07.650Z,1017.25
2016-09-06T02:59:07.619Z,1017.21
2016-09-06T03:00:07.591Z,1017.25
2016-09-06T03:01:07.566Z,1017.25
2016-09-06T03:02:07.542Z,1017.29
2016-09-06T03:03:07.510Z,1017.29
2016-09-06T03:04:07.483Z,1017.3
2016-09-06T03:05:07.455Z,1017.33
2016-09-06T03:06:07.436Z,1017.31
2016-09-06T03:07:07.407Z,1017.35
2016-09-06T03:08:07.386Z,1017.36
2016-09-06T03:09:07.357Z,1017.39
2016-09-06T03:11:07.302Z,1017.38
2016-09-06T03:12:07.277Z,1017.39
2016-09-06T03:13:07.252Z,1017.41
2016-09-06T03:14:07.223Z,1017.37
2016-09-06T03:15:07.195Z,1017.38
2016-09-06T03:16:07.175Z,1017.38
2016-09-06T03:17:07.161Z,1017.38
2016-09-06T03:18:07.116Z,1017.39
2016-09-06T03:19:07.112Z,1017.36
2016-09-06T03:20:07.067Z,1017.42
2016-09-06T03:21:07.051Z,1017.4
2016-09-06T03:22:07.329Z,1017.45
2016-09-06T03:23:07.000Z,1017.44
2016-09-06T03:24:06.970Z,1017.43
2016-09-06T03:25:06.947Z,1017.42
2016-09-06T03:26:06.914Z,1017.44
2016-09-06T03:27:06.891Z,1017.45
2016-09-06T03:28:06.855Z,1017.41
2016-09-06T03:29:06.831Z,1017.44
2016-09-06T03:30:06.806Z,1017.44
2016-09-06T03:31:06.788Z,1017.44
2016-09-06T03:32:06.764Z,1017.46
2016-09-06T03:33:06.728Z,1017.46
2016-09-06T03:34:06.701Z,1017.51
2016-09-06T03:35:06.686Z,1017.49
2016-09-06T03:36:06.654Z,1017.51
2016-09-06T03:37:06.622Z,1017.52
2016-09-06T03:38:06.606Z,1017.53
2016-09-06T03:39:06.581Z,1017.54
2016-09-06T03:40:06.543Z,1017.53
2016-09-06T03:41:06.531Z,1017.51
2016-09-06T03:42:06.543Z,1017.49
2016-09-06T03:43:06.507Z,1017.55
2016-09-06T03:44:06.451Z,1017.54
2016-09-06T03:45:06.417Z,1017.53
2016-09-06T03:47:06.372Z,1017.57
2016-09-06T03:48:06.335Z,1017.6
2016-09-06T03:49:06.310Z,1017.55
2016-09-06T03:50:06.288Z,1017.56
2016-09-06T03:51:06.281Z,1017.61
2016-09-06T03:52:06.253Z,1017.59
2016-09-06T03:53:06.219Z,1017.55
2016-09-06T03:54:06.194Z,1017.56
2016-09-06T03:55:06.158Z,1017.56
2016-09-06T03:56:06.124Z,1017.56
2016-09-06T03:57:06.102Z,1017.58
2016-09-06T03:58:06.105Z,1017.59
2016-09-06T03:59:06.051Z,1017.6
2016-09-06T04:00:06.030Z,1017.55
2016-09-06T04:01:05.997Z,1017.58
2016-09-06T04:02:05.976Z,1017.6
2016-09-06T04:03:05.945Z,1017.59
2016-09-06T04:04:05.943Z,1017.61
2016-09-06T04:05:05.890Z,1017.62
2016-09-06T04:07:05.854Z,1017.65
2016-09-06T04:09:05.798Z,1017.63
2016-09-06T04:11:05.738Z,1017.65
2016-09-06T04:12:05.771Z,1017.62
2016-09-06T04:13:05.677Z,1017.68
2016-09-06T04:14:05.657Z,1017.65
2016-09-06T04:15:05.674Z,1017.71
2016-09-06T04:16:05.604Z,1017.65
2016-09-06T04:17:05.601Z,1017.71
2016-09-06T04:18:05.556Z,1017.72
2016-09-06T04:19:05.535Z,1017.72
2016-09-06T04:20:05.501Z,1017.7
2016-09-06T04:21:05.478Z,1017.73
2016-09-06T04:22:05.448Z,1017.72
2016-09-06T04:23:05.420Z,1017.72
2016-09-06T04:24:05.500Z,1017.74
2016-09-06T04:25:05.375Z,1017.72
2016-09-06T04:26:05.357Z,1017.73
2016-09-06T04:27:05.322Z,1017.71
2016-09-06T04:28:05.306Z,1017.78
2016-09-06T04:29:05.272Z,1017.78
2016-09-06T04:30:05.242Z,1017.76
2016-09-06T04:31:05.210Z,1017.77
2016-09-06T04:32:10.219Z,1017.81
2016-09-06T04:33:05.156Z,1017.79
2016-09-06T04:34:05.132Z,1017.85
2016-09-06T04:35:05.105Z,1017.88
2016-09-06T04:36:05.082Z,1017.87
2016-09-06T04:37:05.049Z,1017.89
2016-09-06T04:38:05.037Z,1017.92
2016-09-06T04:39:05.007Z,1017.9
2016-09-06T04:40:04.978Z,1017.97
2016-09-06T04:41:04.944Z,1017.92
2016-09-06T04:42:04.922Z,1017.94
2016-09-06T04:43:04.895Z,1017.93
2016-09-06T04:44:04.868Z,1017.99
2016-09-06T04:45:05.246Z,1017.98
2016-09-06T04:46:04.817Z,1018
2016-09-06T04:48:04.784Z,1018.04
2016-09-06T04:49:04.738Z,1018.03
2016-09-06T04:50:04.715Z,1018.06
2016-09-06T04:51:04.702Z,1018.07
2016-09-06T04:52:04.675Z,1018.06
2016-09-06T04:53:04.637Z,1018.11
2016-09-06T04:54:04.622Z,1018.12
2016-09-06T04:55:04.576Z,1018.09
2016-09-06T04:56:04.552Z,1018.11
2016-09-06T04:57:04.530Z,1018.1
2016-09-06T04:58:04.494Z,1018.17
2016-09-06T04:59:04.471Z,1018.12
2016-09-06T05:00:04.445Z,1018.17
2016-09-06T05:01:04.439Z,1018.16
2016-09-06T05:02:04.387Z,1018.17
2016-09-06T05:03:04.373Z,1018.21
2016-09-06T05:04:04.343Z,1018.17
2016-09-06T05:05:04.309Z,1018.2
2016-09-06T05:06:04.280Z,1018.21
2016-09-06T05:07:04.260Z,1018.23
2016-09-06T05:08:04.229Z,1018.22
2016-09-06T05:09:04.226Z,1018.26
2016-09-06T05:10:04.219Z,1018.24
2016-09-06T05:11:04.153Z,1018.23
2016-09-06T05:12:04.134Z,1018.22
2016-09-06T05:13:04.103Z,1018.22
2016-09-06T05:14:04.078Z,1018.27
2016-09-06T05:15:04.041Z,1018.21
2016-09-06T05:16:04.059Z,1018.26
2016-09-06T05:17:04.016Z,1018.26
2016-09-06T05:18:03.966Z,1018.3
2016-09-06T05:19:03.936Z,1018.29
2016-09-06T05:20:03.932Z,1018.27
2016-09-06T05:21:03.884Z,1018.29
2016-09-06T05:22:03.882Z,1018.27
2016-09-06T05:23:03.836Z,1018.27
2016-09-06T05:24:03.810Z,1018.28
2016-09-06T05:25:03.783Z,1018.3
2016-09-06T05:26:03.757Z,1018.3
2016-09-06T05:27:03.734Z,1018.33
2016-09-06T05:28:03.710Z,1018.33
2016-09-06T05:29:03.675Z,1018.32
2016-09-06T05:30:03.649Z,1018.36
2016-09-06T05:31:03.627Z,1018.3
2016-09-06T05:32:03.608Z,1018.37
2016-09-06T05:33:03.575Z,1018.34
2016-09-06T05:34:03.549Z,1018.37
2016-09-06T05:35:03.522Z,1018.36
2016-09-06T05:36:03.499Z,1018.37
2016-09-06T05:38:03.438Z,1018.38
2016-09-06T05:39:03.414Z,1018.43
2016-09-06T05:40:03.404Z,1018.44
2016-09-06T05:41:03.369Z,1018.44
2016-09-06T05:42:03.383Z,1018.41
2016-09-06T05:43:03.312Z,1018.41
2016-09-06T05:44:03.297Z,1018.42
2016-09-06T05:45:03.255Z,1018.45
2016-09-06T05:46:03.229Z,1018.41
2016-09-06T05:47:03.218Z,1018.45
2016-09-06T05:48:03.185Z,1018.45
2016-09-06T05:49:03.168Z,1018.46
2016-09-06T05:50:03.127Z,1018.45
2016-09-06T05:51:03.101Z,1018.47
2016-09-06T05:52:03.084Z,1018.41
2016-09-06T05:53:03.048Z,1018.45
2016-09-06T05:54:03.020Z,1018.43
2016-09-06T05:55:02.989Z,1018.44
2016-09-06T05:56:02.961Z,1018.44
2016-09-06T05:57:02.963Z,1018.45
2016-09-06T05:58:02.911Z,1018.42
2016-09-06T05:59:02.887Z,1018.46
2016-09-06T06:00:02.868Z,1018.45
2016-09-06T06:01:02.832Z,1018.45
2016-09-06T06:02:02.816Z,1018.51
2016-09-06T06:03:02.790Z,1018.53
2016-09-06T06:04:02.756Z,1018.51
2016-09-06T06:05:02.725Z,1018.56
2016-09-06T06:06:02.753Z,1018.52
2016-09-06T06:07:02.675Z,1018.58
2016-09-06T06:08:02.676Z,1018.57
2016-09-06T06:09:02.679Z,1018.58
2016-09-06T06:10:02.755Z,1018.58
2016-09-06T06:11:02.588Z,1018.6
2016-09-06T06:12:02.548Z,1018.57
2016-09-06T06:13:02.867Z,1018.57
2016-09-06T06:14:02.513Z,1018.59
2016-09-06T06:15:02.478Z,1018.62
2016-09-06T06:16:02.440Z,1018.6
2016-09-06T06:17:02.432Z,1018.59
2016-09-06T06:18:02.600Z,1018.59
2016-09-06T06:19:02.371Z,1018.59
2016-09-06T06:20:02.637Z,1018.59
2016-09-06T06:21:02.309Z,1018.61
2016-09-06T06:22:02.284Z,1018.57
2016-09-06T06:23:02.734Z,1018.57
2016-09-06T06:25:02.445Z,1018.55
2016-09-06T06:26:02.177Z,1018.55
2016-09-06T06:28:02.457Z,1018.56
2016-09-06T06:29:02.429Z,1018.53
2016-09-06T06:30:02.286Z,1018.57
2016-09-06T06:31:02.413Z,1018.53
2016-09-06T06:32:02.032Z,1018.54
2016-09-06T06:33:02.023Z,1018.53
2016-09-06T06:34:03.204Z,1018.51
2016-09-06T06:35:02.018Z,1018.49
2016-09-06T06:36:01.913Z,1018.5
2016-09-06T06:37:01.948Z,1018.49
2016-09-06T06:38:01.874Z,1018.51
2016-09-06T06:39:01.854Z,1018.48
2016-09-06T06:40:01.811Z,1018.51
2016-09-06T06:41:01.793Z,1018.5
2016-09-06T06:42:01.769Z,1018.53
2016-09-06T06:43:01.759Z,1018.57
2016-09-06T06:44:01.707Z,1018.56
2016-09-06T06:45:01.691Z,1018.59
2016-09-06T06:46:01.692Z,1018.57
2016-09-06T06:47:01.673Z,1018.6
2016-09-06T06:48:01.612Z,1018.6
2016-09-06T06:49:01.600Z,1018.63
2016-09-06T06:50:01.556Z,1018.65
2016-09-06T06:51:01.535Z,1018.62
2016-09-06T06:52:01.528Z,1018.6
2016-09-06T06:53:01.479Z,1018.64
2016-09-06T06:54:01.458Z,1018.63
2016-09-06T06:55:01.431Z,1018.66
2016-09-06T06:56:01.406Z,1018.65
2016-09-06T06:57:01.431Z,1018.66
2016-09-06T06:58:01.350Z,1018.68
2016-09-06T06:59:01.322Z,1018.69
2016-09-06T07:00:01.302Z,1018.68
2016-09-06T07:01:01.275Z,1018.7
2016-09-06T07:02:01.261Z,1018.74
2016-09-06T07:03:01.226Z,1018.76
2016-09-06T07:04:01.204Z,1018.7
2016-09-06T07:05:01.173Z,1018.7
2016-09-06T07:06:01.152Z,1018.71
2016-09-06T07:07:01.123Z,1018.72
2016-09-06T07:08:01.227Z,1018.69
2016-09-06T07:09:01.097Z,1018.73
2016-09-06T07:11:01.026Z,1018.68
2016-09-06T07:12:01.044Z,1018.69
2016-09-06T07:13:00.974Z,1018.73
2016-09-06T07:14:00.950Z,1018.71
2016-09-06T07:15:00.938Z,1018.74
2016-09-06T07:16:00.897Z,1018.73
2016-09-06T07:17:00.872Z,1018.72
2016-09-06T07:18:00.844Z,1018.74
2016-09-06T07:19:00.822Z,1018.73
2016-09-06T07:20:00.837Z,1018.71
2016-09-06T07:21:00.803Z,1018.7
2016-09-06T07:22:00.770Z,1018.72
2016-09-06T07:23:00.719Z,1018.72
2016-09-06T07:24:00.695Z,1018.75
2016-09-06T07:25:00.670Z,1018.74
2016-09-06T07:26:05.917Z,1018.74
2016-09-06T07:27:00.639Z,1018.73
2016-09-06T07:28:00.591Z,1018.71
2016-09-06T07:29:00.574Z,1018.69
2016-09-06T07:30:00.543Z,1018.69
2016-09-06T07:31:00.520Z,1018.68
2016-09-06T07:32:00.493Z,1018.68
2016-09-06T07:33:00.482Z,1018.67
2016-09-06T07:34:00.447Z,1018.69
2016-09-06T07:35:00.424Z,1018.7
2016-09-06T07:36:00.391Z,1018.7
2016-09-06T07:37:00.380Z,1018.77
2016-09-06T07:38:00.344Z,1018.75
2016-09-06T07:39:00.319Z,1018.76
2016-09-06T07:40:00.439Z,1018.74
2016-09-06T07:41:00.283Z,1018.76
2016-09-06T07:42:00.273Z,1018.75
2016-09-06T07:43:00.254Z,1018.73
2016-09-06T07:44:00.250Z,1018.71
2016-09-06T07:45:00.226Z,1018.75
2016-09-06T07:46:00.199Z,1018.71
2016-09-06T07:47:00.159Z,1018.75
2016-09-06T07:48:00.195Z,1018.71
2016-09-06T07:49:00.281Z,1018.71
2016-09-06T07:50:00.064Z,1018.74
2016-09-06T07:51:00.022Z,1018.78
2016-09-06T07:51:59.992Z,1018.8
2016-09-06T07:52:59.969Z,1018.79
2016-09-06T07:53:59.959Z,1018.76
2016-09-06T07:55:00.011Z,1018.75
2016-09-06T07:55:59.909Z,1018.76
2016-09-06T07:56:59.870Z,1018.75
2016-09-06T07:57:59.858Z,1018.77
2016-09-06T07:58:59.831Z,1018.75
2016-09-06T07:59:59.823Z,1018.75
2016-09-06T08:00:59.780Z,1018.73
2016-09-06T08:01:59.747Z,1018.74
2016-09-06T08:02:59.730Z,1018.77
2016-09-06T08:03:59.699Z,1018.72
2016-09-06T08:04:59.664Z,1018.76
2016-09-06T08:05:59.653Z,1018.79
2016-09-06T08:06:59.640Z,1018.76
2016-09-06T08:07:59.602Z,1018.79
2016-09-06T08:08:59.581Z,1018.76
2016-09-06T08:09:59.854Z,1018.75
2016-09-06T08:10:59.519Z,1018.76
2016-09-06T08:11:59.498Z,1018.77
2016-09-06T08:12:59.476Z,1018.73
2016-09-06T08:13:59.457Z,1018.73
2016-09-06T08:14:59.423Z,1018.76
2016-09-06T08:15:59.404Z,1018.73
2016-09-06T08:16:59.371Z,1018.72
2016-09-06T08:17:59.351Z,1018.73
2016-09-06T08:18:59.356Z,1018.73
2016-09-06T08:19:59.333Z,1018.71
2016-09-06T08:20:59.280Z,1018.7
2016-09-06T08:21:59.254Z,1018.76
2016-09-06T08:22:59.225Z,1018.75
2016-09-06T08:23:59.197Z,1018.75
2016-09-06T08:24:59.178Z,1018.75
2016-09-06T08:25:59.157Z,1018.73
2016-09-06T08:26:59.127Z,1018.75
2016-09-06T08:27:59.103Z,1018.75
2016-09-06T08:28:59.082Z,1018.72
2016-09-06T08:29:59.080Z,1018.77
2016-09-06T08:30:59.032Z,1018.77
2016-09-06T08:31:59.000Z,1018.79
2016-09-06T08:32:58.983Z,1018.78
2016-09-06T08:33:58.960Z,1018.74
2016-09-06T08:34:58.934Z,1018.79
2016-09-06T08:35:58.932Z,1018.79
2016-09-06T08:36:58.887Z,1018.78
2016-09-06T08:37:58.859Z,1018.75
2016-09-06T08:38:58.841Z,1018.79
2016-09-06T08:39:58.809Z,1018.8
2016-09-06T08:40:58.795Z,1018.74
2016-09-06T08:41:58.774Z,1018.8
2016-09-06T08:42:58.749Z,1018.83
2016-09-06T08:43:58.703Z,1018.81
2016-09-06T08:44:58.682Z,1018.84
2016-09-06T08:45:58.652Z,1018.82
2016-09-06T08:46:58.628Z,1018.84
2016-09-06T08:47:58.624Z,1018.82
2016-09-06T08:48:58.602Z,1018.88
2016-09-06T08:49:58.552Z,1018.88
2016-09-06T08:50:58.543Z,1018.88
2016-09-06T08:51:58.512Z,1018.87
2016-09-06T08:52:58.477Z,1018.9
2016-09-06T08:53:58.461Z,1018.89
2016-09-06T08:54:58.434Z,1018.89
2016-09-06T08:55:58.423Z,1018.88
2016-09-06T08:56:58.388Z,1018.87
2016-09-06T08:57:58.362Z,1018.88
2016-09-06T08:58:58.332Z,1018.87
2016-09-06T08:59:58.307Z,1018.91
2016-09-06T09:00:58.282Z,1018.88
2016-09-06T09:01:58.277Z,1018.87
2016-09-06T09:02:58.231Z,1018.9
2016-09-06T09:03:58.288Z,1018.92
2016-09-06T09:04:58.185Z,1018.92
2016-09-06T09:05:58.167Z,1018.93
2016-09-06T09:06:58.145Z,1018.93
2016-09-06T09:07:58.144Z,1018.91
2016-09-06T09:08:58.119Z,1018.9
2016-09-06T09:09:58.139Z,1018.91
2016-09-06T09:10:58.059Z,1018.91
2016-09-06T09:11:58.027Z,1018.91
2016-09-06T09:12:57.992Z,1018.91
2016-09-06T09:13:57.955Z,1018.92
2016-09-06T09:14:57.945Z,1018.93
2016-09-06T09:15:57.924Z,1018.91
2016-09-06T09:16:57.894Z,1018.94
2016-09-06T09:17:57.858Z,1018.9
2016-09-06T09:18:57.856Z,1018.93
2016-09-06T09:19:57.832Z,1018.94
2016-09-06T09:21:57.764Z,1018.94
2016-09-06T09:22:57.749Z,1018.94
2016-09-06T09:23:57.716Z,1018.96
2016-09-06T09:24:57.689Z,1019
2016-09-06T09:25:57.664Z,1019
2016-09-06T09:26:57.640Z,1018.98
2016-09-06T09:27:57.627Z,1018.99
2016-09-06T09:28:57.588Z,1019.02
2016-09-06T09:29:57.564Z,1019.01
2016-09-06T09:30:57.566Z,1019.02
2016-09-06T09:32:57.500Z,1018.95
2016-09-06T09:33:57.481Z,1018.93
2016-09-06T09:34:57.459Z,1018.92
2016-09-06T09:35:57.427Z,1018.89
2016-09-06T09:36:57.394Z,1018.9
2016-09-06T09:37:57.376Z,1018.9
2016-09-06T09:38:57.344Z,1018.84
2016-09-06T09:39:57.411Z,1018.89
2016-09-06T09:41:57.283Z,1018.88
2016-09-06T09:42:57.257Z,1018.86
2016-09-06T09:43:57.235Z,1018.85
2016-09-06T09:44:57.211Z,1018.84
2016-09-06T09:45:57.182Z,1018.79
2016-09-06T09:46:57.165Z,1018.8
2016-09-06T09:47:57.142Z,1018.78
2016-09-06T09:48:57.401Z,1018.78
2016-09-06T09:49:57.081Z,1018.79
2016-09-06T09:50:57.049Z,1018.78
2016-09-06T09:51:57.032Z,1018.77
2016-09-06T09:52:57.053Z,1018.75
2016-09-06T09:53:57.001Z,1018.72
2016-09-06T09:54:56.984Z,1018.74
2016-09-06T09:55:56.934Z,1018.74
2016-09-06T09:56:56.903Z,1018.75
2016-09-06T09:57:56.887Z,1018.73
2016-09-06T09:58:56.873Z,1018.77
2016-09-06T09:59:56.835Z,1018.77
2016-09-06T10:00:56.810Z,1018.76
2016-09-06T10:01:56.794Z,1018.78
2016-09-06T10:02:56.874Z,1018.79
2016-09-06T10:03:56.736Z,1018.77
2016-09-06T10:04:56.722Z,1018.77
2016-09-06T10:05:56.688Z,1018.74
2016-09-06T10:06:56.672Z,1018.77
2016-09-06T10:07:56.646Z,1018.72
2016-09-06T10:08:56.621Z,1018.72
2016-09-06T10:09:56.617Z,1018.67
2016-09-06T10:10:56.564Z,1018.69
2016-09-06T10:11:56.555Z,1018.66
2016-09-06T10:12:56.528Z,1018.65
2016-09-06T10:13:56.498Z,1018.64
2016-09-06T10:14:56.470Z,1018.67
2016-09-06T10:15:56.462Z,1018.67
2016-09-06T10:16:56.421Z,1018.68
2016-09-06T10:17:56.402Z,1018.65
2016-09-06T10:18:56.376Z,1018.68
2016-09-06T10:20:56.329Z,1018.68
2016-09-06T10:21:56.302Z,1018.68
2016-09-06T10:22:56.282Z,1018.7
2016-09-06T10:23:56.249Z,1018.63
2016-09-06T10:24:56.231Z,1018.64
2016-09-06T10:25:56.209Z,1018.58
2016-09-06T10:26:56.190Z,1018.63
2016-09-06T10:27:56.157Z,1018.58
2016-09-06T10:28:56.132Z,1018.58
2016-09-06T10:29:56.184Z,1018.57
2016-09-06T10:30:56.092Z,1018.58
2016-09-06T10:31:56.063Z,1018.54
2016-09-06T10:32:56.034Z,1018.53
2016-09-06T10:33:56.027Z,1018.51
2016-09-06T10:35:55.958Z,1018.51
2016-09-06T10:36:55.967Z,1018.51
2016-09-06T10:37:55.928Z,1018.53
2016-09-06T10:38:56.076Z,1018.53
2016-09-06T10:40:55.842Z,1018.47
2016-09-06T10:41:55.820Z,1018.47
2016-09-06T10:42:55.791Z,1018.46
2016-09-06T10:43:55.765Z,1018.44
2016-09-06T10:44:55.735Z,1018.47
2016-09-06T10:46:55.708Z,1018.43
2016-09-06T10:47:55.666Z,1018.44
2016-09-06T10:48:55.645Z,1018.44
2016-09-06T10:49:55.635Z,1018.46
2016-09-06T10:50:55.598Z,1018.47
2016-09-06T10:51:55.575Z,1018.43
2016-09-06T10:52:55.544Z,1018.44
2016-09-06T10:53:55.526Z,1018.45
2016-09-06T10:54:55.513Z,1018.45
2016-09-06T10:55:55.468Z,1018.43
2016-09-06T10:56:55.497Z,1018.41
2016-09-06T10:57:55.428Z,1018.39
2016-09-06T10:58:55.411Z,1018.36
2016-09-06T10:59:55.379Z,1018.33
2016-09-06T11:01:55.323Z,1018.37
2016-09-06T11:02:55.318Z,1018.32
2016-09-06T11:03:55.280Z,1018.31
2016-09-06T11:05:55.226Z,1018.28
2016-09-06T11:06:55.215Z,1018.27
2016-09-06T11:07:55.180Z,1018.27
2016-09-06T11:08:55.171Z,1018.28
2016-09-06T11:09:55.139Z,1018.24
2016-09-06T11:10:55.106Z,1018.31
2016-09-06T11:12:55.081Z,1018.26
2016-09-06T11:13:55.155Z,1018.24
2016-09-06T11:14:55.019Z,1018.26
2016-09-06T11:15:55.004Z,1018.27
2016-09-06T11:16:54.972Z,1018.23
2016-09-06T11:17:54.951Z,1018.23
2016-09-06T11:18:54.928Z,1018.21
2016-09-06T11:19:54.892Z,1018.19
2016-09-06T11:21:54.850Z,1018.21
2016-09-06T11:22:54.823Z,1018.2
2016-09-06T11:23:54.803Z,1018.18
2016-09-06T11:24:54.874Z,1018.15
2016-09-06T11:25:54.752Z,1018.21
2016-09-06T11:26:54.750Z,1018.24
2016-09-06T11:27:54.707Z,1018.22
2016-09-06T11:28:54.685Z,1018.2
2016-09-06T11:29:54.645Z,1018.2
2016-09-06T11:30:54.630Z,1018.21
2016-09-06T11:31:54.603Z,1018.21
2016-09-06T11:33:54.554Z,1018.21
2016-09-06T11:34:54.539Z,1018.22
2016-09-06T11:35:54.519Z,1018.21
2016-09-06T11:36:54.486Z,1018.15
2016-09-06T11:37:54.461Z,1018.17
2016-09-06T11:38:54.433Z,1018.17
2016-09-06T11:39:54.417Z,1018.14
2016-09-06T11:40:54.385Z,1018.17
2016-09-06T11:41:54.401Z,1018.16
2016-09-06T11:42:54.354Z,1018.16
2016-09-06T11:43:54.360Z,1018.17
2016-09-06T11:44:54.309Z,1018.14
2016-09-06T11:45:54.274Z,1018.11
2016-09-06T11:46:54.256Z,1018.11
2016-09-06T11:47:54.267Z,1018.13
2016-09-06T11:48:54.213Z,1018.09
2016-09-06T11:49:54.189Z,1018.09
2016-09-06T11:50:54.157Z,1018.05
2016-09-06T11:51:54.413Z,1018.11
2016-09-06T11:52:54.124Z,1018.03
2016-09-06T11:53:54.082Z,1018.02
2016-09-06T11:55:54.073Z,1017.97
2016-09-06T11:56:54.005Z,1017.91
2016-09-06T11:57:53.991Z,1017.88
2016-09-06T11:58:53.970Z,1017.96
2016-09-06T11:59:53.955Z,1017.99
2016-09-06T12:00:53.923Z,1017.94
2016-09-06T12:01:53.887Z,1017.95
2016-09-06T12:02:53.885Z,1017.99
2016-09-06T12:03:53.850Z,1017.95
2016-09-06T12:04:53.858Z,1017.99
2016-09-06T12:05:53.800Z,1017.98
2016-09-06T12:06:54.052Z,1017.97
2016-09-06T12:07:53.751Z,1017.98
2016-09-06T12:08:53.730Z,1017.96
2016-09-06T12:09:53.754Z,1017.97
2016-09-06T12:10:53.757Z,1017.94
2016-09-06T12:11:53.656Z,1017.94
2016-09-06T12:12:53.681Z,1017.96
2016-09-06T12:13:53.626Z,1017.92
2016-09-06T12:14:53.606Z,1017.87
2016-09-06T12:15:53.587Z,1017.89
2016-09-06T12:16:53.542Z,1017.9
2016-09-06T12:17:53.530Z,1017.87
2016-09-06T12:18:53.501Z,1017.86
2016-09-06T12:19:53.476Z,1017.89
2016-09-06T12:21:53.573Z,1017.9
2016-09-06T12:22:53.394Z,1017.9
2016-09-06T12:23:53.374Z,1017.91
2016-09-06T12:24:53.347Z,1017.86
2016-09-06T12:25:53.328Z,1017.81
2016-09-06T12:26:53.320Z,1017.81
2016-09-06T12:27:53.284Z,1017.81
2016-09-06T12:28:53.270Z,1017.78
2016-09-06T12:29:53.243Z,1017.78
2016-09-06T12:30:53.226Z,1017.75
2016-09-06T12:31:53.236Z,1017.77
2016-09-06T12:32:53.463Z,1017.78
2016-09-06T12:33:53.141Z,1017.84
2016-09-06T12:34:53.110Z,1017.79
2016-09-06T12:35:53.100Z,1017.79
2016-09-06T12:36:53.382Z,1017.76
2016-09-06T12:37:53.059Z,1017.77