createdAt,value
2023-05-20T00:00:50.036Z,83.90
2023-05-20T00:03:38.985Z,84.30
2023-05-20T00:06:30.989Z,84.50
2023-05-20T00:09:45.556Z,84.60
2023-05-20T00:12:35.512Z,86.00
2023-05-20T00:15:16.594Z,84.50
2023-05-20T00:18:01.195Z,84.70
2023-05-20T00:20:33.938Z,84.60
2023-05-20T00:23:12.130Z,85.00
2023-05-20T00:26:20.478Z,85.20
2023-05-20T00:29:06.898Z,87.00
2023-05-20T00:31:40.517Z,85.90
2023-05-20T00:34:17.071Z,85.60
2023-05-20T00:36:54.252Z,85.80
2023-05-20T00:39:27.484Z,86.20
2023-05-20T00:42:33.761Z,86.20
2023-05-20T00:45:15.549Z,87.10
2023-05-20T00:48:12.984Z,86.00
2023-05-20T00:51:10.130Z,86.70
2023-05-20T00:53:53.391Z,86.80
2023-05-20T00:56:37.934Z,86.60
2023-05-20T00:59:13.488Z,86.60
2023-05-20T01:01:56.851Z,86.90
2023-05-20T01:04:29.808Z,87.00
2023-05-20T01:07:24.819Z,87.20
2023-05-20T01:09:56.980Z,87.50
2023-05-20T01:12:54.644Z,87.90
2023-05-20T01:15:56.610Z,88.30
2023-05-20T01:18:45.971Z,89.60
2023-05-20T01:21:31.256Z,88.30
2023-05-20T01:24:09.885Z,89.00
2023-05-20T01:27:06.068Z,89.20
2023-05-20T01:30:06.195Z,88.80
2023-05-20T01:33:04.942Z,88.90
2023-05-20T01:35:41.534Z,89.70
2023-05-20T01:38:13.746Z,89.50
2023-05-20T01:41:25.500Z,89.50
2023-05-20T01:44:11.194Z,90.20
2023-05-20T01:47:02.093Z,89.70
2023-05-20T01:49:55.737Z,90.00
2023-05-20T01:52:29.670Z,90.00
2023-05-20T01:55:21.280Z,90.00
2023-05-20T01:58:13.420Z,90.30
2023-05-20T02:01:07.604Z,90.70
2023-05-20T02:03:50.810Z,90.50
2023-05-20T02:06:54.066Z,90.30
2023-05-20T02:09:46.189Z,90.50
2023-05-20T02:12:26.644Z,90.70
2023-05-20T02:15:08.750Z,90.70
2023-05-20T02:17:54.498Z,91.40
2023-05-20T02:20:33.076Z,91.80
2023-05-20T02:23:38.217Z,91.70
2023-05-20T02:26:09.137Z,91.50
2023-05-20T02:28:52.365Z,91.60
2023-05-20T02:31:40.367Z,91.50
2023-05-20T02:34:26.508Z,91.80
2023-05-20T02:37:41.908Z,91.40
2023-05-20T02:40:15.280Z,91.40
2023-05-20T02:42:57.491Z,91.50
2023-05-20T02:45:44.902Z,91.50
2023-05-20T02:48:52.832Z,91.40
2023-05-20T02:51:36.211Z,91.90
2023-05-20T02:54:16.504Z,91.90
2023-05-20T02:56:48.346Z,91.90
2023-05-20T02:59:33.016Z,91.90
2023-05-20T03:02:03.828Z,92.10
2023-05-20T03:04:41.402Z,91.90
2023-05-20T03:07:24.698Z,92.10
2023-05-20T03:10:20.509Z,92.20
2023-05-20T03:13:10.316Z,92.10
2023-05-20T03:16:07.217Z,92.10
2023-05-20T03:18:58.427Z,92.20
2023-05-20T03:22:21.818Z,92.10
2023-05-20T03:25:01.251Z,92.50
2023-05-20T03:27:43.308Z,92.10
2023-05-20T03:30:28.675Z,92.20
2023-05-20T03:33:11.497Z,92.40
2023-05-20T03:36:07.766Z,92.40
2023-05-20T03:38:40.092Z,92.40
2023-05-20T03:41:12.604Z,92.50
2023-05-20T03:44:10.271Z,92.50
2023-05-20T03:46:51.992Z,92.60
2023-05-20T03:49:42.439Z,92.70
2023-05-20T03:52:38.353Z,92.70
2023-05-20T03:55:46.209Z,92.70
2023-05-20T03:58:31.889Z,93.30
2023-05-20T04:01:14.617Z,93.00
2023-05-20T04:04:13.842Z,93.20
2023-05-20T04:06:58.133Z,93.10
2023-05-20T04:09:39.529Z,93.10
2023-05-20T04:12:37.139Z,93.20
2023-05-20T04:15:30.120Z,93.60
2023-05-20T04:18:12.094Z,93.30
2023-05-20T04:21:08.367Z,93.30
2023-05-20T04:23:49.875Z,93.40
2023-05-20T04:26:31.283Z,93.40
2023-05-20T04:29:16.247Z,93.50
2023-05-20T04:32:27.252Z,93.70
2023-05-20T04:35:09.071Z,93.50
2023-05-20T04:37:52.030Z,93.40
2023-05-20T04:40:33.815Z,93.60
2023-05-20T04:43:17.327Z,93.70
2023-05-20T04:46:07.230Z,93.70
2023-05-20T04:48:39.613Z,94.00
2023-05-20T04:51:46.167Z,93.70
2023-05-20T04:54:20.700Z,93.90
2023-05-20T04:57:17.562Z,93.80
2023-05-20T05:00:09.603Z,94.00
2023-05-20T05:03:11.557Z,94.10
2023-05-20T05:05:53.113Z,94.30
2023-05-20T05:08:36.344Z,94.30
2023-05-20T05:11:16.861Z,94.20
2023-05-20T05:13:56.118Z,94.20
2023-05-20T05:16:39.654Z,94.50
2023-05-20T05:19:42.737Z,94.40
2023-05-20T05:22:26.297Z,94.80
2023-05-20T05:25:03.887Z,94.60
2023-05-20T05:27:44.561Z,94.60
2023-05-20T05:30:28.259Z,94.70
2023-05-20T05:33:00.250Z,94.90
2023-05-20T05:35:33.540Z,95.00
2023-05-20T05:38:19.033Z,95.20
2023-05-20T05:41:00.598Z,95.00
2023-05-20T05:43:51.334Z,95.10
2023-05-20T05:46:35.696Z,95.20
2023-05-20T05:49:24.908Z,95.20
2023-05-20T05:52:18.560Z,95.30
2023-05-20T05:55:00.298Z,95.60
2023-05-20T05:57:56.295Z,95.50
2023-05-20T06:00:52.025Z,95.60
2023-05-20T06:03:25.544Z,95.70
2023-05-20T06:06:15.907Z,95.90
2023-05-20T06:09:21.618Z,95.80
2023-05-20T06:11:56.305Z,96.00
2023-05-20T06:14:52.178Z,95.80
2023-05-20T06:17:26.404Z,96.00
2023-05-20T06:20:22.873Z,96.00
2023-05-20T06:23:19.273Z,96.00
2023-05-20T06:26:53.429Z,95.80
2023-05-20T06:29:44.693Z,96.00
2023-05-20T06:32:35.003Z,95.80
2023-05-20T06:35:06.081Z,95.80
2023-05-20T06:37:41.951Z,96.00
2023-05-20T06:40:24.114Z,96.00
2023-05-20T06:43:19.633Z,96.10
2023-05-20T06:46:06.617Z,96.50
2023-05-20T06:48:47.801Z,96.30
2023-05-20T06:51:33.727Z,96.40
2023-05-20T06:54:22.397Z,96.50
2023-05-20T06:57:26.795Z,96.40
2023-05-20T07:00:31.630Z,96.40
2023-05-20T07:03:05.267Z,96.80
2023-05-20T07:06:07.716Z,96.60
2023-05-20T07:08:44.983Z,96.60
2023-05-20T07:11:36.885Z,96.60
2023-05-20T07:14:18.260Z,96.70
2023-05-20T07:16:54.103Z,96.90
2023-05-20T07:19:30.654Z,96.60
2023-05-20T07:22:07.164Z,96.90
2023-05-20T07:25:05.609Z,96.80
2023-05-20T07:27:50.992Z,96.90
2023-05-20T07:30:29.643Z,97.00
2023-05-20T07:33:30.529Z,97.00
2023-05-20T07:36:21.004Z,96.90
2023-05-20T07:39:03.608Z,96.80
2023-05-20T07:41:48.204Z,96.90
2023-05-20T07:44:21.978Z,97.00
2023-05-20T07:46:56.677Z,97.20
2023-05-20T07:49:32.264Z,97.00
2023-05-20T07:52:18.485Z,96.60
2023-05-20T07:54:50.857Z,96.60
2023-05-20T07:57:28.042Z,96.50
2023-05-20T08:00:03.506Z,96.40
2023-05-20T08:02:52.436Z,96.20
2023-05-20T08:05:34.491Z,96.10
2023-05-20T08:08:14.397Z,96.20
2023-05-20T08:11:04.621Z,96.00
2023-05-20T08:13:50.666Z,96.10
2023-05-20T08:16:31.585Z,96.10
2023-05-20T08:19:08.649Z,96.10
2023-05-20T08:22:01.994Z,96.10
2023-05-20T08:24:36.735Z,96.20
2023-05-20T08:27:08.426Z,95.90
2023-05-20T08:29:39.342Z,95.90
2023-05-20T08:32:13.900Z,95.90
2023-05-20T08:34:49.600Z,96.20
2023-05-20T08:37:29.885Z,96.40
2023-05-20T08:40:12.255Z,96.50
2023-05-20T08:42:51.051Z,96.20
2023-05-20T08:45:37.772Z,96.20
2023-05-20T08:48:21.193Z,96.40
2023-05-20T08:51:11.807Z,96.30
2023-05-20T08:53:54.583Z,96.30
2023-05-20T08:56:49.458Z,95.80
2023-05-20T08:59:22.660Z,95.80
2023-05-20T09:02:02.200Z,95.70
2023-05-20T09:04:56.741Z,95.60
2023-05-20T09:07:38.033Z,95.50
2023-05-20T09:10:47.249Z,95.50
2023-05-20T09:13:32.637Z,95.60
2023-05-20T09:16:14.593Z,95.60
2023-05-20T09:18:48.231Z,95.50
2023-05-20T09:21:31.569Z,95.80
2023-05-20T09:24:16.083Z,95.80
2023-05-20T09:27:05.210Z,95.60
2023-05-20T09:29:37.707Z,95.70
2023-05-20T09:32:26.201Z,96.00
2023-05-20T09:35:03.254Z,95.80
2023-05-20T09:37:48.982Z,96.00
2023-05-20T09:40:36.963Z,95.80
2023-05-20T09:43:22.627Z,95.20
2023-05-20T09:46:02.194Z,95.50
2023-05-20T09:48:38.096Z,95.30
2023-05-20T09:51:23.189Z,95.40
2023-05-20T09:53:55.782Z,95.40
2023-05-20T09:56:38.687Z,95.60
2023-05-20T09:59:19.210Z,95.00
2023-05-20T10:02:07.102Z,95.20
2023-05-20T10:04:47.818Z,94.90
2023-05-20T10:08:12.224Z,94.90
2023-05-20T10:11:08.879Z,94.90
2023-05-20T10:14:20.509Z,95.10
2023-05-20T10:17:10.635Z,95.40
2023-05-20T10:19:51.780Z,94.90
2023-05-20T10:22:32.210Z,95.00
2023-05-20T10:25:14.716Z,95.00
2023-05-20T10:27:48.923Z,95.70
2023-05-20T10:30:36.497Z,94.90
2023-05-20T10:33:32.721Z,94.90
2023-05-20T10:36:09.612Z,95.10
2023-05-20T10:39:04.989Z,95.00
2023-05-20T10:41:37.644Z,94.30
2023-05-20T10:44:10.421Z,94.40
2023-05-20T10:47:16.846Z,94.10
2023-05-20T10:50:30.755Z,94.10
2023-05-20T10:53:25.669Z,93.80
2023-05-20T10:56:29.647Z,93.80
2023-05-20T10:59:03.618Z,93.90
2023-05-20T11:01:52.291Z,93.90
2023-05-20T11:04:47.394Z,93.90
2023-05-20T11:07:40.896Z,93.60
2023-05-20T11:10:16.243Z,94.30
2023-05-20T11:12:58.575Z,94.40
2023-05-20T11:15:34.289Z,94.20
2023-05-20T11:18:08.652Z,94.50
2023-05-20T11:20:46.644Z,93.80
2023-05-20T11:23:28.794Z,93.60
2023-05-20T11:26:10.168Z,93.70
2023-05-20T11:28:43.252Z,93.00
2023-05-20T11:31:31.286Z,93.10
2023-05-20T11:34:05.590Z,92.70
2023-05-20T11:36:44.368Z,92.80
2023-05-20T11:39:50.060Z,92.30
2023-05-20T11:42:33.778Z,92.50
2023-05-20T11:45:07.030Z,93.00
2023-05-20T11:48:09.618Z,92.90
2023-05-20T11:50:43.578Z,93.00
2023-05-20T11:53:37.955Z,92.40
2023-05-20T11:56:22.590Z,92.60
2023-05-20T11:58:55.183Z,92.30
2023-05-20T12:01:30.843Z,91.60
2023-05-20T12:04:09.038Z,91.50
2023-05-20T12:06:40.137Z,90.80
2023-05-20T12:09:11.541Z,90.60
2023-05-20T12:11:53.867Z,90.60
2023-05-20T12:14:32.307Z,90.50
2023-05-20T12:17:14.647Z,90.60
2023-05-20T12:19:52.486Z,90.90
2023-05-20T12:22:36.299Z,90.90
2023-05-20T12:25:16.360Z,90.30
2023-05-20T12:28:27.990Z,89.50
2023-05-20T12:31:08.909Z,89.20
2023-05-20T12:33:54.822Z,88.80
2023-05-20T12:36:34.213Z,88.20
2023-05-20T12:39:15.486Z,87.70
2023-05-20T12:42:00.180Z,87.10
2023-05-20T12:44:35.660Z,87.50
2023-05-20T12:47:08.572Z,87.70
2023-05-20T12:49:45.821Z,88.40
2023-05-20T12:52:26.577Z,88.50
2023-05-20T12:55:07.485Z,87.90
2023-05-20T12:57:42.570Z,88.10
2023-05-20T13:00:32.018Z,86.50
2023-05-20T13:03:14.603Z,86.60
2023-05-20T13:05:51.265Z,88.40
2023-05-20T13:08:26.492Z,88.90
2023-05-20T13:10:59.475Z,88.30
2023-05-20T13:13:45.469Z,89.60
2023-05-20T13:16:22.391Z,89.00
2023-05-20T13:18:55.611Z,87.10
2023-05-20T13:21:44.113Z,87.20
2023-05-20T13:24:28.328Z,87.60
2023-05-20T13:27:19.237Z,88.30
2023-05-20T13:29:56.465Z,88.90
2023-05-20T13:32:33.477Z,88.80
2023-05-20T13:35:18.891Z,88.20
2023-05-20T13:38:02.123Z,87.60
2023-05-20T13:40:40.307Z,85.70
2023-05-20T13:43:25.403Z,84.50
2023-05-20T13:46:05.885Z,83.30
2023-05-20T13:49:07.669Z,83.20
2023-05-20T13:51:46.460Z,80.20
2023-05-20T13:54:55.511Z,80.60
2023-05-20T13:57:56.269Z,79.70
2023-05-20T14:00:52.496Z,79.20
2023-05-20T14:03:52.227Z,79.30
2023-05-20T14:06:49.021Z,79.50
2023-05-20T14:09:36.834Z,79.20
2023-05-20T14:12:23.405Z,80.90
2023-05-20T14:15:11.477Z,81.60
2023-05-20T14:17:54.123Z,82.30
2023-05-20T14:20:35.137Z,80.10
2023-05-20T14:23:47.636Z,79.60
2023-05-20T14:26:41.701Z,77.30
2023-05-20T14:29:18.372Z,77.20
2023-05-20T14:32:17.249Z,76.70
2023-05-20T14:35:07.624Z,77.10
2023-05-20T14:38:13.746Z,78.00
2023-05-20T14:40:53.358Z,79.00
2023-05-20T14:43:39.869Z,80.10
2023-05-20T14:46:12.472Z,79.50
2023-05-20T14:48:59.844Z,77.80
2023-05-20T14:51:34.113Z,78.30
2023-05-20T14:54:25.327Z,78.10
2023-05-20T14:57:16.210Z,77.30
2023-05-20T14:59:51.269Z,75.80
2023-05-20T15:02:36.990Z,74.10
2023-05-20T15:05:18.745Z,74.50
2023-05-20T15:08:01.079Z,74.20
2023-05-20T15:10:46.538Z,73.20
2023-05-20T15:14:13.558Z,72.90
2023-05-20T15:17:03.117Z,73.10
2023-05-20T15:19:45.298Z,74.10
2023-05-20T15:22:29.758Z,74.70
2023-05-20T15:25:11.526Z,73.90
2023-05-20T15:27:45.116Z,73.90
2023-05-20T15:30:32.980Z,74.00
2023-05-20T15:33:18.090Z,75.10
2023-05-20T15:36:09.565Z,75.60
2023-05-20T15:38:48.972Z,75.70
2023-05-20T15:41:49.651Z,75.30
2023-05-20T15:44:44.234Z,75.20
2023-05-20T15:47:45.932Z,75.20
2023-05-20T15:50:41.405Z,76.50
2023-05-20T15:53:23.509Z,77.00
2023-05-20T15:56:07.322Z,77.20
2023-05-20T15:58:50.449Z,77.80
2023-05-20T16:01:30.686Z,77.70
2023-05-20T16:04:12.018Z,77.10
2023-05-20T16:07:07.327Z,77.70
2023-05-20T16:09:52.027Z,77.10
2023-05-20T16:12:45.242Z,77.10
2023-05-20T16:15:27.913Z,77.10
2023-05-20T16:17:58.420Z,76.70
2023-05-20T16:20:59.547Z,77.00
2023-05-20T16:23:55.022Z,77.40
2023-05-20T16:27:02.179Z,77.60
2023-05-20T16:29:53.712Z,77.30
2023-05-20T16:32:28.388Z,77.70
2023-05-20T16:35:25.489Z,78.30
2023-05-20T16:38:27.088Z,78.70
2023-05-20T16:41:03.181Z,78.60
2023-05-20T16:43:44.919Z,79.20
2023-05-20T16:46:23.414Z,78.70
2023-05-20T16:48:59.940Z,78.80
2023-05-20T16:51:38.288Z,78.00
2023-05-20T16:54:30.057Z,76.90
2023-05-20T16:57:19.232Z,75.10
2023-05-20T17:00:16.885Z,74.00
2023-05-20T17:02:48.480Z,72.00
2023-05-20T17:05:53.182Z,72.10
2023-05-20T17:08:41.032Z,72.30
2023-05-20T17:11:23.169Z,72.70
2023-05-20T17:14:13.242Z,73.60
2023-05-20T17:16:51.933Z,74.00
2023-05-20T17:19:27.052Z,74.50
2023-05-20T17:22:02.947Z,75.20
2023-05-20T17:24:43.965Z,75.40
2023-05-20T17:27:33.570Z,75.60
2023-05-20T17:30:30.054Z,76.20
2023-05-20T17:33:26.805Z,76.00
2023-05-20T17:36:20.032Z,75.60
2023-05-20T17:39:10.079Z,75.20
2023-05-20T17:41:51.834Z,74.90
2023-05-20T17:44:28.612Z,75.00
2023-05-20T17:47:07.683Z,75.20
2023-05-20T17:49:49.144Z,75.30
2023-05-20T17:52:20.035Z,75.00
2023-05-20T17:54:57.380Z,74.80
2023-05-20T17:57:33.465Z,75.00
2023-05-20T18:00:29.592Z,75.20
2023-05-20T18:03:06.390Z,76.30
2023-05-20T18:06:02.722Z,76.10
2023-05-20T18:08:43.194Z,76.40
2023-05-20T18:11:33.976Z,76.80
2023-05-20T18:14:23.166Z,77.10
2023-05-20T18:17:39.554Z,77.70
2023-05-20T18:20:12.286Z,79.00
2023-05-20T18:23:01.195Z,78.90
2023-05-20T18:25:48.320Z,79.60
2023-05-20T18:28:21.590Z,80.30
2023-05-20T18:31:04.212Z,80.90
2023-05-20T18:33:51.632Z,81.30
2023-05-20T18:36:36.692Z,82.60
2023-05-20T18:39:24.769Z,82.10
2023-05-20T18:42:10.024Z,82.20
2023-05-20T18:44:50.799Z,82.60
2023-05-20T18:47:42.551Z,83.10
2023-05-20T18:50:41.882Z,83.80
2023-05-20T18:53:20.881Z,84.90
2023-05-20T18:56:03.702Z,84.40
2023-05-20T18:58:41.324Z,84.30
2023-05-20T19:01:24.530Z,85.00
2023-05-20T19:04:19.478Z,85.40
2023-05-20T19:07:37.753Z,85.60
2023-05-20T19:10:20.260Z,87.00
2023-05-20T19:13:03.936Z,86.60
2023-05-20T19:15:43.025Z,86.80
2023-05-20T19:18:14.520Z,87.40
2023-05-20T19:20:46.869Z,87.50
2023-05-20T19:23:36.360Z,88.10
2023-05-20T19:26:23.709Z,90.00
2023-05-20T19:29:05.560Z,88.60
2023-05-20T19:31:48.180Z,89.30
2023-05-20T19:34:32.684Z,89.40
2023-05-20T19:37:11.778Z,89.80
2023-05-20T19:39:53.835Z,90.10
2023-05-20T19:42:26.691Z,90.50
2023-05-20T19:45:11.936Z,90.30
2023-05-20T19:47:50.854Z,90.60
2023-05-20T19:50:42.508Z,90.70
2023-05-20T19:53:30.517Z,90.70
2023-05-20T19:56:30.104Z,90.80
2023-05-20T19:59:10.581Z,91.30
2023-05-20T20:01:52.165Z,90.90
2023-05-20T20:04:33.897Z,91.30
2023-05-20T20:07:09.524Z,91.40
2023-05-20T20:10:06.848Z,91.60
2023-05-20T20:12:59.539Z,91.70
2023-05-20T20:15:52.102Z,92.00
2023-05-20T20:18:59.090Z,91.90
2023-05-20T20:21:36.571Z,92.00
2023-05-20T20:24:30.146Z,92.10
2023-05-20T20:27:24.244Z,92.20
2023-05-20T20:30:08.520Z,92.30
2023-05-20T20:33:04.704Z,92.70
2023-05-20T20:35:40.674Z,92.70
2023-05-20T20:38:22.833Z,92.90
2023-05-20T20:41:00.232Z,92.90
2023-05-20T20:43:44.637Z,93.00
2023-05-20T20:46:18.655Z,93.10
2023-05-20T20:48:59.791Z,93.60
2023-05-20T20:51:30.099Z,93.40
2023-05-20T20:54:34.876Z,93.40
2023-05-20T20:57:24.342Z,93.70
2023-05-20T21:00:08.985Z,93.80
2023-05-20T21:02:50.383Z,93.80
2023-05-20T21:05:39.255Z,94.60
2023-05-20T21:08:33.307Z,94.10
2023-05-20T21:11:15.001Z,94.30
2023-05-20T21:13:55.896Z,94.30
2023-05-20T21:16:47.366Z,94.50
2023-05-20T21:19:28.892Z,94.70
2023-05-20T21:22:09.655Z,95.20
2023-05-20T21:24:46.065Z,95.00
2023-05-20T21:27:25.953Z,95.20
2023-05-20T21:30:01.760Z,95.30
2023-05-20T21:33:12.367Z,95.30
2023-05-20T21:35:46.398Z,95.40
2023-05-20T21:38:41.129Z,95.60
2023-05-20T21:41:41.780Z,95.70
2023-05-20T21:44:17.651Z,95.80
2023-05-20T21:46:49.147Z,96.00
2023-05-20T21:49:48.620Z,96.00
2023-05-20T21:52:33.421Z,96.50
2023-05-20T21:55:23.888Z,96.70
2023-05-20T21:58:05.073Z,96.60
2023-05-20T22:00:48.350Z,96.50
2023-05-20T22:03:25.633Z,96.60
2023-05-20T22:06:13.435Z,96.60
2023-05-20T22:08:56.279Z,96.80
2023-05-20T22:11:29.136Z,97.40
2023-05-20T22:14:49.081Z,97.10
2023-05-20T22:17:25.486Z,97.10
2023-05-20T22:20:17.847Z,97.20
2023-05-20T22:23:04.484Z,97.40
2023-05-20T22:26:05.270Z,97.40
2023-05-20T22:28:35.792Z,98.30
2023-05-20T22:31:23.992Z,97.70
2023-05-20T22:34:05.144Z,97.90
2023-05-20T22:36:54.903Z,98.00
2023-05-20T22:39:34.354Z,98.20
2023-05-20T22:42:24.858Z,98.60
2023-05-20T22:45:18.595Z,98.60
2023-05-20T22:47:59.044Z,98.80
2023-05-20T22:50:54.932Z,98.60
2023-05-20T22:53:27.381Z,99.00
2023-05-20T22:56:19.516Z,98.70
2023-05-20T22:59:21.765Z,98.80
2023-05-20T23:02:02.716Z,99.80
2023-05-20T23:04:35.421Z,99.10
2023-05-20T23:07:21.286Z,99.50
2023-05-20T23:09:57.359Z,99.40
2023-05-20T23:12:43.576Z,99.40
2023-05-20T23:15:39.887Z,99.50
2023-05-20T23:18:34.896Z,99.90
2023-05-20T23:21:09.545Z,99.70
2023-05-20T23:23:58.460Z,99.90
2023-05-20T23:27:06.478Z,99.90
2023-05-20T23:29:54.149Z,99.90
2023-05-20T23:33:04.038Z,99.90
2023-05-20T23:35:47.880Z,99.90
2023-05-20T23:38:35.979Z,99.90
2023-05-20T23:41:08.378Z,99.90
2023-05-20T23:43:45.028Z,99.90
2023-05-20T23:46:32.581Z,99.90
2023-05-20T23:49:25.986Z,99.90
2023-05-20T23:52:16.435Z,99.90
2023-05-20T23:55:02.237Z,99.90
2023-05-20T23:57:45.110Z,99.90
