createdAt,value
2023-03-23T15:58:11.563Z,2.97
2023-03-23T16:05:29.586Z,5.30
2023-03-23T16:12:49.242Z,6.00
2023-03-23T16:20:14.764Z,6.82
2023-03-23T16:27:32.793Z,6.50
2023-03-23T16:34:52.317Z,5.53
2023-03-23T16:42:10.243Z,4.95
2023-03-23T16:49:30.692Z,4.75
2023-03-23T16:56:50.311Z,4.90
2023-03-23T17:04:08.368Z,5.30
2023-03-23T17:11:26.430Z,7.88
2023-03-23T17:18:46.273Z,7.72
2023-03-23T17:26:04.452Z,7.40
2023-03-23T17:33:22.813Z,6.82
2023-03-23T17:40:43.181Z,7.75
2023-03-23T17:48:01.660Z,10.48
2023-03-23T17:55:19.771Z,10.32
2023-03-23T18:02:39.324Z,11.02
2023-03-23T18:09:59.264Z,8.05
2023-03-23T18:17:17.387Z,9.60
2023-03-23T18:24:36.925Z,11.55
2023-03-23T18:31:55.330Z,4.80
2023-03-23T18:39:13.863Z,8.85
2023-03-23T18:46:33.399Z,13.00
2023-03-23T18:53:51.638Z,8.27
2023-03-23T19:01:10.704Z,8.50
2023-03-23T19:08:30.897Z,7.63
2023-03-23T19:15:48.987Z,8.48
2023-03-23T19:23:07.304Z,9.10
2023-03-23T19:30:26.712Z,8.88
2023-03-23T19:37:45.760Z,8.50
2023-03-23T19:45:03.982Z,7.53
2023-03-23T19:52:24.420Z,8.52
2023-03-23T19:59:42.844Z,7.82
2023-03-23T20:07:00.900Z,12.45
2023-03-23T20:14:20.761Z,9.90
2023-03-23T20:21:39.686Z,10.98
2023-03-23T20:28:57.905Z,9.55
2023-03-23T20:36:20.707Z,8.73
2023-03-23T20:43:39.457Z,7.87
2023-03-23T20:50:57.676Z,13.43
2023-03-23T20:58:17.331Z,11.60
2023-03-23T21:05:35.676Z,17.55
2023-03-23T21:12:54.000Z,13.48
2023-03-23T21:20:13.581Z,12.88
2023-03-23T21:27:31.745Z,10.13
2023-03-23T21:34:49.825Z,8.82
2023-03-23T21:42:09.577Z,7.53
2023-03-23T21:49:29.030Z,10.18
2023-03-23T21:56:47.592Z,8.88
2023-03-23T22:04:07.771Z,8.55
2023-03-23T22:11:27.153Z,10.15
2023-03-23T22:18:46.567Z,10.90
2023-03-23T22:26:06.295Z,12.25
2023-03-23T22:33:24.888Z,11.82
2023-03-23T22:40:43.699Z,14.27
2023-03-23T22:48:05.906Z,10.93
2023-03-23T22:55:24.308Z,15.63
2023-03-23T23:02:44.262Z,14.75
2023-03-23T23:10:04.646Z,12.48
2023-03-23T23:17:22.762Z,11.90
2023-03-23T23:24:41.487Z,12.23
2023-03-23T23:32:03.262Z,18.20
2023-03-23T23:39:21.855Z,11.60
2023-03-23T23:46:39.929Z,10.77
2023-03-23T23:54:01.750Z,10.02
