createdAt,value
2023-03-21T00:00:40.587Z,10.88
2023-03-21T00:03:07.546Z,10.25
2023-03-21T00:05:34.227Z,9.57
2023-03-21T00:08:02.708Z,10.52
2023-03-21T00:13:06.819Z,10.10
2023-03-21T00:15:41.313Z,12.48
2023-03-21T00:18:12.798Z,11.30
2023-03-21T00:20:39.336Z,10.95
2023-03-21T00:23:06.215Z,10.43
2023-03-21T00:25:33.162Z,9.70
2023-03-21T00:30:46.612Z,9.65
2023-03-21T00:33:22.339Z,10.43
2023-03-21T00:36:01.741Z,12.00
2023-03-21T00:38:29.689Z,12.05
2023-03-21T00:40:58.245Z,10.63
2023-03-21T00:43:31.528Z,11.25
2023-03-21T00:45:58.994Z,10.15
2023-03-21T00:48:26.499Z,10.43
2023-03-21T00:50:54.382Z,10.17
2023-03-21T00:53:21.589Z,9.93
2023-03-21T00:55:48.321Z,9.77
2023-03-21T00:58:15.472Z,10.43
2023-03-21T01:00:43.685Z,11.27
2023-03-21T01:03:23.801Z,10.15
2023-03-21T01:06:07.151Z,11.73
2023-03-21T01:08:51.064Z,11.30
2023-03-21T01:11:21.625Z,11.65
2023-03-21T01:13:54.769Z,12.52
2023-03-21T01:16:22.841Z,12.38
2023-03-21T01:18:49.730Z,11.63
2023-03-21T01:21:16.652Z,12.40
2023-03-21T01:23:43.653Z,13.57
2023-03-21T01:26:11.521Z,12.32
2023-03-21T01:28:39.382Z,12.98
2023-03-21T01:31:06.810Z,14.35
2023-03-21T01:33:34.480Z,13.05
2023-03-21T01:36:12.299Z,14.53
2023-03-21T01:38:40.921Z,13.55
2023-03-21T01:41:18.478Z,13.13
2023-03-21T01:46:12.681Z,13.60
2023-03-21T01:48:41.735Z,13.85
2023-03-21T01:51:09.730Z,13.63
2023-03-21T01:53:38.902Z,14.23
2023-03-21T01:56:12.886Z,14.00
2023-03-21T01:58:40.856Z,13.73
2023-03-21T02:01:08.439Z,13.85
2023-03-21T02:03:50.549Z,12.57
2023-03-21T02:06:50.645Z,14.13
2023-03-21T02:09:20.761Z,13.65
2023-03-21T02:11:47.554Z,13.93
2023-03-21T02:14:26.621Z,15.23
2023-03-21T02:17:07.037Z,15.07
2023-03-21T02:22:50.398Z,15.55
2023-03-21T02:25:45.262Z,17.00
2023-03-21T02:28:25.240Z,17.73
2023-03-21T02:30:58.072Z,17.95
2023-03-21T02:33:54.625Z,19.50
2023-03-21T02:36:31.491Z,22.08
2023-03-21T02:39:19.339Z,21.75
2023-03-21T02:41:48.672Z,22.27
2023-03-21T02:44:19.086Z,21.15
2023-03-21T02:47:05.433Z,22.30
2023-03-21T02:50:05.871Z,24.85
2023-03-21T02:52:39.422Z,22.63
2023-03-21T02:55:13.889Z,22.08
2023-03-21T02:57:43.856Z,25.00
2023-03-21T03:00:17.109Z,22.63
2023-03-21T03:02:44.396Z,24.40
2023-03-21T03:05:23.716Z,25.00
2023-03-21T03:08:08.217Z,23.52
2023-03-21T03:10:39.876Z,22.02
2023-03-21T03:13:26.825Z,21.90
2023-03-21T03:16:16.589Z,22.50
2023-03-21T03:18:51.326Z,22.52
2023-03-21T03:21:39.735Z,20.73
2023-03-21T03:24:20.613Z,22.77
2023-03-21T03:26:50.848Z,22.27
2023-03-21T03:29:19.291Z,21.80
2023-03-21T03:31:50.354Z,22.33
2023-03-21T03:34:21.130Z,22.02
2023-03-21T03:36:51.787Z,22.77
2023-03-21T03:39:18.976Z,22.35
2023-03-21T03:42:15.295Z,22.08
2023-03-21T03:44:36.729Z,21.63
2023-03-21T03:47:06.830Z,23.05
2023-03-21T03:49:42.575Z,22.85
2023-03-21T03:52:28.849Z,23.55
2023-03-21T03:54:55.519Z,21.30
2023-03-21T03:57:22.271Z,21.73
2023-03-21T03:59:48.965Z,21.55
2023-03-21T04:02:17.228Z,22.35
2023-03-21T04:04:44.083Z,20.52
2023-03-21T04:07:11.047Z,22.13
2023-03-21T04:09:44.704Z,22.67
2023-03-21T04:12:13.148Z,21.58
2023-03-21T04:14:45.630Z,20.55
2023-03-21T04:17:13.615Z,19.95
2023-03-21T04:19:40.172Z,19.85
2023-03-21T04:22:07.352Z,19.30
2023-03-21T04:24:34.055Z,17.60
2023-03-21T04:27:00.905Z,20.98
2023-03-21T04:29:29.849Z,19.92
2023-03-21T04:31:56.658Z,18.90
2023-03-21T04:34:24.113Z,18.75
2023-03-21T04:36:54.023Z,20.33
2023-03-21T04:39:22.061Z,18.42
2023-03-21T04:41:49.709Z,17.80
2023-03-21T04:44:17.076Z,17.27
2023-03-21T04:46:43.882Z,15.73
2023-03-21T04:49:10.653Z,15.80
2023-03-21T04:51:37.996Z,15.13
2023-03-21T04:54:05.920Z,16.25
2023-03-21T04:56:33.791Z,17.30
2023-03-21T04:59:03.348Z,16.00
2023-03-21T05:01:30.902Z,14.20
2023-03-21T05:03:58.930Z,14.60
2023-03-21T05:06:26.600Z,14.80
2023-03-21T05:08:54.060Z,15.27
2023-03-21T05:11:20.725Z,14.32
2023-03-21T05:13:47.390Z,15.15
2023-03-21T05:16:14.101Z,15.60
2023-03-21T05:18:40.665Z,14.15
2023-03-21T05:21:13.464Z,15.13
2023-03-21T05:23:40.011Z,14.50
2023-03-21T05:26:07.745Z,15.23
2023-03-21T05:28:36.961Z,14.83
2023-03-21T05:31:04.509Z,15.38
2023-03-21T05:33:31.769Z,14.55
2023-03-21T05:35:59.043Z,14.32
2023-03-21T05:38:25.920Z,14.07
2023-03-21T05:40:54.100Z,15.07
2023-03-21T05:43:20.863Z,14.98
2023-03-21T05:45:48.410Z,14.18
2023-03-21T05:50:48.935Z,15.18
2023-03-21T05:53:15.514Z,14.05
2023-03-21T05:55:42.254Z,14.55
2023-03-21T05:58:08.801Z,14.45
2023-03-21T06:00:35.421Z,14.57
2023-03-21T06:03:02.014Z,14.88
2023-03-21T06:05:28.640Z,13.45
2023-03-21T06:07:55.546Z,13.75
2023-03-21T06:10:22.189Z,14.05
2023-03-21T06:12:48.745Z,14.18
2023-03-21T06:15:15.487Z,12.82
2023-03-21T06:17:42.340Z,12.85
2023-03-21T06:20:10.636Z,13.35
2023-03-21T06:22:37.508Z,14.35
2023-03-21T06:25:05.762Z,15.05
2023-03-21T06:27:32.329Z,12.57
2023-03-21T06:29:58.956Z,15.05
2023-03-21T06:32:26.402Z,13.70
2023-03-21T06:34:53.086Z,13.82
2023-03-21T06:37:20.294Z,13.45
2023-03-21T06:39:47.090Z,13.45
2023-03-21T06:42:14.585Z,12.98
2023-03-21T06:44:41.174Z,13.93
2023-03-21T06:47:07.887Z,13.85
2023-03-21T06:49:34.754Z,14.32
2023-03-21T06:52:01.296Z,13.55
2023-03-21T06:54:27.939Z,15.27
2023-03-21T06:56:55.047Z,14.50
2023-03-21T06:59:22.267Z,13.88
2023-03-21T07:01:48.871Z,13.80
2023-03-21T07:04:15.653Z,14.98
2023-03-21T07:06:42.525Z,14.05
2023-03-21T07:09:09.149Z,14.38
2023-03-21T07:11:36.704Z,13.80
2023-03-21T07:14:03.669Z,14.67
2023-03-21T07:16:30.504Z,14.75
2023-03-21T07:18:57.080Z,15.60
2023-03-21T07:21:25.067Z,14.15
2023-03-21T07:23:51.954Z,14.20
2023-03-21T07:26:18.615Z,14.38
2023-03-21T07:28:45.584Z,14.52
2023-03-21T07:31:14.477Z,14.88
2023-03-21T07:33:41.161Z,14.27
2023-03-21T07:36:12.620Z,15.10
2023-03-21T07:38:39.722Z,14.30
2023-03-21T07:41:06.528Z,14.77
2023-03-21T07:43:33.132Z,15.68
2023-03-21T07:46:00.148Z,14.02
2023-03-21T07:48:27.361Z,13.80
2023-03-21T07:50:54.081Z,12.90
2023-03-21T07:53:20.834Z,13.85
2023-03-21T07:55:52.250Z,14.23
2023-03-21T07:58:19.050Z,13.55
2023-03-21T08:00:45.649Z,13.07
2023-03-21T08:03:13.344Z,13.98
2023-03-21T08:05:41.281Z,13.15
2023-03-21T08:08:08.330Z,12.68
2023-03-21T08:10:35.040Z,13.55
2023-03-21T08:13:01.870Z,12.52
2023-03-21T08:15:28.970Z,12.05
2023-03-21T08:17:55.774Z,12.40
2023-03-21T08:20:24.162Z,12.90
2023-03-21T08:22:51.302Z,12.05
2023-03-21T08:25:19.838Z,11.95
2023-03-21T08:30:17.204Z,11.50
2023-03-21T08:32:44.218Z,11.38
2023-03-21T08:35:13.001Z,12.13
2023-03-21T08:37:41.787Z,12.65
2023-03-21T08:40:13.394Z,12.52
2023-03-21T08:42:44.276Z,10.82
2023-03-21T08:45:12.207Z,12.75
2023-03-21T08:47:39.175Z,13.13
2023-03-21T08:50:08.041Z,12.02
2023-03-21T08:52:34.809Z,12.70
2023-03-21T08:55:02.388Z,12.30
2023-03-21T08:57:29.625Z,12.35
2023-03-21T08:59:56.420Z,11.27
2023-03-21T09:02:23.068Z,11.75
2023-03-21T09:04:49.696Z,12.80
2023-03-21T09:07:18.121Z,12.32
2023-03-21T09:09:47.797Z,12.40
2023-03-21T09:12:17.409Z,11.80
2023-03-21T09:14:43.969Z,12.43
2023-03-21T09:17:10.576Z,13.25
2023-03-21T09:19:38.860Z,13.00
2023-03-21T09:22:05.753Z,13.32
2023-03-21T09:24:32.412Z,13.43
2023-03-21T09:26:59.550Z,13.10
2023-03-21T09:29:26.114Z,14.57
2023-03-21T09:31:53.911Z,14.05
2023-03-21T09:34:20.685Z,14.65
2023-03-21T09:36:48.578Z,14.57
2023-03-21T09:39:16.251Z,14.45
2023-03-21T09:42:13.110Z,14.30
2023-03-21T09:45:28.840Z,13.48
2023-03-21T09:47:57.105Z,14.05
2023-03-21T09:50:36.352Z,14.32
2023-03-21T09:53:27.115Z,13.88
2023-03-21T09:55:54.553Z,14.13
2023-03-21T09:58:31.356Z,14.50
2023-03-21T10:01:22.451Z,14.13
2023-03-21T10:03:54.455Z,16.05
2023-03-21T10:06:30.599Z,14.68
2023-03-21T10:09:02.473Z,15.43
2023-03-21T10:11:31.926Z,14.35
2023-03-21T10:14:19.031Z,15.60
2023-03-21T10:16:47.831Z,15.65
2023-03-21T10:19:18.575Z,15.75
2023-03-21T10:22:01.308Z,14.15
2023-03-21T10:24:30.195Z,12.95
2023-03-21T10:26:57.258Z,13.23
2023-03-21T10:29:28.037Z,13.27
2023-03-21T10:31:54.969Z,12.80
2023-03-21T10:34:51.286Z,12.68
2023-03-21T10:37:17.974Z,13.57
2023-03-21T10:39:48.248Z,13.77
2023-03-21T10:42:26.502Z,13.25
2023-03-21T10:44:55.066Z,14.43
2023-03-21T10:47:30.929Z,14.02
2023-03-21T10:50:10.136Z,12.85
2023-03-21T10:52:42.185Z,13.25
2023-03-21T10:55:22.492Z,12.45
2023-03-21T10:57:53.648Z,13.07
2023-03-21T11:00:24.668Z,15.25
2023-03-21T11:02:52.684Z,12.40
2023-03-21T11:05:21.175Z,13.45
2023-03-21T11:07:48.024Z,12.88
2023-03-21T11:10:29.758Z,12.20
2023-03-21T11:12:58.198Z,13.63
2023-03-21T11:16:08.024Z,11.88
2023-03-21T11:18:43.564Z,11.93
2023-03-21T11:21:12.613Z,13.82
2023-03-21T11:23:46.234Z,13.13
2023-03-21T11:26:20.902Z,11.82
2023-03-21T11:28:47.483Z,13.20
2023-03-21T11:31:14.280Z,13.63
2023-03-21T11:33:51.163Z,13.55
2023-03-21T11:36:21.151Z,13.30
2023-03-21T11:39:12.182Z,13.82
2023-03-21T11:41:40.782Z,13.68
2023-03-21T11:46:53.976Z,13.23
2023-03-21T11:52:05.473Z,13.20
2023-03-21T11:54:35.851Z,13.75
2023-03-21T11:57:26.444Z,14.52
2023-03-21T12:00:14.562Z,13.05
2023-03-21T12:05:21.700Z,13.75
2023-03-21T12:10:39.434Z,12.30
2023-03-21T12:13:17.937Z,12.55
2023-03-21T12:16:09.347Z,13.10
2023-03-21T12:18:54.597Z,12.25
2023-03-21T12:21:30.390Z,14.18
2023-03-21T12:24:35.884Z,11.73
2023-03-21T12:27:27.150Z,12.40
2023-03-21T12:30:11.467Z,11.18
2023-03-21T12:33:05.914Z,12.38
2023-03-21T12:35:38.449Z,12.90
2023-03-21T12:38:23.864Z,13.48
2023-03-21T12:40:59.618Z,13.90
2023-03-21T12:43:30.742Z,12.88
2023-03-21T12:46:04.454Z,13.27
2023-03-21T12:48:38.613Z,13.10
2023-03-21T12:51:10.513Z,13.25
2023-03-21T12:53:51.109Z,11.98
2023-03-21T12:56:22.656Z,12.75
2023-03-21T12:58:57.012Z,13.45
2023-03-21T13:01:24.714Z,11.93
2023-03-21T13:04:14.418Z,14.00
2023-03-21T13:06:41.307Z,13.10
2023-03-21T13:09:23.414Z,13.75
2023-03-21T13:11:59.879Z,13.75
2023-03-21T13:14:34.652Z,13.32
2023-03-21T13:17:27.371Z,13.05
2023-03-21T13:20:07.823Z,12.70
2023-03-21T13:22:35.181Z,13.55
2023-03-21T13:25:05.751Z,12.90
2023-03-21T13:27:35.280Z,13.27
2023-03-21T13:30:07.621Z,13.55
2023-03-21T13:32:38.047Z,13.85
2023-03-21T13:35:21.523Z,12.40
2023-03-21T13:37:55.985Z,12.35
2023-03-21T13:40:30.317Z,13.75
2023-03-21T13:43:00.981Z,13.35
2023-03-21T13:45:33.689Z,13.68
2023-03-21T13:48:07.380Z,12.48
2023-03-21T13:50:50.552Z,13.90
2023-03-21T13:53:22.449Z,12.30
2023-03-21T13:56:02.200Z,11.05
2023-03-21T13:58:40.411Z,11.18
2023-03-21T14:01:26.575Z,10.65
2023-03-21T14:04:04.287Z,8.68
2023-03-21T14:06:51.952Z,11.05
2023-03-21T14:09:30.417Z,8.57
2023-03-21T14:12:03.843Z,8.38
2023-03-21T14:14:47.224Z,8.38
2023-03-21T14:17:21.468Z,8.63
2023-03-21T14:19:55.693Z,7.53
2023-03-21T14:22:23.802Z,6.88
2023-03-21T14:25:01.990Z,6.43
2023-03-21T14:27:34.750Z,5.75
2023-03-21T14:30:03.923Z,5.80
2023-03-21T14:32:31.853Z,6.00
2023-03-21T14:35:01.911Z,5.95
2023-03-21T14:37:33.277Z,5.32
2023-03-21T14:40:03.209Z,4.97
2023-03-21T14:42:35.211Z,5.10
2023-03-21T14:45:16.042Z,4.75
2023-03-21T14:48:14.926Z,5.32
2023-03-21T14:50:52.063Z,4.50
2023-03-21T14:53:25.437Z,4.10
2023-03-21T14:55:58.052Z,4.22
2023-03-21T14:58:26.217Z,4.50
2023-03-21T15:00:53.333Z,4.15
2023-03-21T15:03:21.103Z,4.90
2023-03-21T15:05:48.154Z,5.85
2023-03-21T15:08:17.646Z,5.40
2023-03-21T15:11:07.678Z,4.82
2023-03-21T15:13:46.164Z,4.63
2023-03-21T15:16:15.037Z,4.15
2023-03-21T15:18:42.571Z,4.72
2023-03-21T15:21:14.015Z,4.20
2023-03-21T15:23:43.198Z,4.82
2023-03-21T15:26:16.130Z,4.45
2023-03-21T15:28:46.156Z,5.28
2023-03-21T15:31:21.032Z,4.43
2023-03-21T15:33:52.772Z,4.20
2023-03-21T15:36:26.679Z,4.40
2023-03-21T15:38:54.192Z,4.00
2023-03-21T15:41:20.750Z,4.18
2023-03-21T15:43:49.424Z,4.53
2023-03-21T15:46:18.274Z,4.05
2023-03-21T15:48:45.530Z,4.32
2023-03-21T15:51:21.652Z,4.20
2023-03-21T15:53:48.735Z,3.78
2023-03-21T15:56:16.553Z,3.80
2023-03-21T15:58:45.169Z,3.53
2023-03-21T16:01:19.924Z,3.53
2023-03-21T16:03:49.490Z,3.28
2023-03-21T16:06:25.735Z,2.97
2023-03-21T16:08:56.643Z,2.88
2023-03-21T16:11:23.154Z,3.00
2023-03-21T16:13:50.407Z,3.08
2023-03-21T16:16:20.069Z,3.13
2023-03-21T16:18:46.821Z,3.00
2023-03-21T16:21:14.789Z,3.00
2023-03-21T16:23:41.977Z,2.90
2023-03-21T16:26:29.906Z,3.03
2023-03-21T16:28:57.648Z,2.53
2023-03-21T16:31:32.570Z,3.00
2023-03-21T16:33:59.293Z,2.58
2023-03-21T16:36:31.741Z,3.30
2023-03-21T16:38:59.096Z,2.80
2023-03-21T16:41:27.294Z,2.88
2023-03-21T16:43:54.564Z,2.80
2023-03-21T16:46:24.330Z,2.40
2023-03-21T16:48:53.063Z,2.55
2023-03-21T16:51:30.349Z,2.78
2023-03-21T16:53:57.868Z,2.30
2023-03-21T16:56:31.042Z,2.50
2023-03-21T16:58:58.167Z,2.38
2023-03-21T17:01:30.048Z,2.25
2023-03-21T17:03:57.919Z,2.28
2023-03-21T17:06:27.624Z,2.50
2023-03-21T17:08:55.502Z,2.70
2023-03-21T17:11:23.566Z,2.30
2023-03-21T17:13:52.268Z,2.67
2023-03-21T17:16:22.287Z,2.33
2023-03-21T17:18:49.946Z,2.72
2023-03-21T17:21:22.039Z,2.40
2023-03-21T17:23:48.928Z,2.72
2023-03-21T17:26:27.153Z,2.55
2023-03-21T17:28:56.805Z,2.55
2023-03-21T17:31:25.012Z,2.65
2023-03-21T17:33:51.717Z,2.67
2023-03-21T17:36:31.099Z,2.65
2023-03-21T17:38:58.249Z,2.90
2023-03-21T17:41:25.337Z,2.92
2023-03-21T17:43:52.445Z,2.97
2023-03-21T17:46:22.487Z,2.72
2023-03-21T17:48:50.343Z,3.17
2023-03-21T17:51:17.801Z,2.83
2023-03-21T17:53:45.666Z,3.17
2023-03-21T17:56:30.742Z,2.80
2023-03-21T17:59:00.170Z,2.55
2023-03-21T18:01:27.001Z,2.78
2023-03-21T18:03:56.357Z,3.05
2023-03-21T18:06:24.762Z,3.33
2023-03-21T18:08:52.994Z,2.80
2023-03-21T18:11:21.571Z,2.60
2023-03-21T18:16:18.146Z,2.83
2023-03-21T18:18:46.554Z,3.42
2023-03-21T18:23:41.072Z,3.25
2023-03-21T18:26:09.753Z,3.67
2023-03-21T18:28:41.437Z,3.55
2023-03-21T18:31:16.859Z,3.20
2023-03-21T18:33:47.305Z,3.50
2023-03-21T18:36:24.838Z,3.60
2023-03-21T18:41:19.826Z,3.42
2023-03-21T18:44:02.743Z,3.53
2023-03-21T18:46:33.478Z,3.55
2023-03-21T18:49:19.929Z,3.45
2023-03-21T18:51:47.945Z,3.47
2023-03-21T18:54:14.889Z,3.38
2023-03-21T18:59:34.471Z,3.08
2023-03-21T19:02:02.078Z,3.08
2023-03-21T19:04:30.446Z,3.37
2023-03-21T19:09:31.347Z,3.13
2023-03-21T19:11:58.946Z,3.03
2023-03-21T19:14:25.526Z,3.05
2023-03-21T19:19:39.524Z,3.55
2023-03-21T19:22:06.364Z,3.40
2023-03-21T19:24:32.969Z,3.83
2023-03-21T19:26:59.513Z,4.07
2023-03-21T19:29:26.206Z,3.58
2023-03-21T19:31:53.318Z,3.75
2023-03-21T19:34:20.807Z,4.05
2023-03-21T19:36:51.667Z,3.47
2023-03-21T19:39:22.274Z,3.83
2023-03-21T19:41:50.243Z,3.50
2023-03-21T19:44:17.140Z,3.40
2023-03-21T19:46:43.777Z,3.67
2023-03-21T19:49:11.060Z,3.75
2023-03-21T19:51:37.737Z,5.07
2023-03-21T19:54:05.637Z,5.15
2023-03-21T19:56:32.427Z,4.25
2023-03-21T19:58:59.893Z,3.80
2023-03-21T20:01:26.927Z,4.03
2023-03-21T20:03:53.909Z,3.35
2023-03-21T20:06:23.401Z,3.65
2023-03-21T20:11:43.111Z,3.88
2023-03-21T20:14:09.852Z,3.78
2023-03-21T20:16:37.065Z,4.00
2023-03-21T20:19:06.027Z,4.15
2023-03-21T20:21:43.391Z,3.85
2023-03-21T20:24:14.759Z,3.85
2023-03-21T20:26:41.336Z,4.30
2023-03-21T20:29:56.424Z,4.45
2023-03-21T20:31:54.488Z,4.18
2023-03-21T20:34:21.778Z,4.88
2023-03-21T20:36:49.039Z,4.10
2023-03-21T20:39:15.741Z,3.85
2023-03-21T20:41:42.361Z,4.03
2023-03-21T20:46:57.068Z,4.47
2023-03-21T20:49:24.374Z,4.80
2023-03-21T20:54:38.320Z,4.20
2023-03-21T20:57:05.366Z,4.22
2023-03-21T20:59:31.968Z,4.57
2023-03-21T21:01:58.793Z,3.95
2023-03-21T21:04:46.893Z,3.88
2023-03-21T21:07:21.111Z,4.20
2023-03-21T21:09:48.624Z,4.30
2023-03-21T21:12:16.574Z,4.47
2023-03-21T21:14:43.835Z,4.47
2023-03-21T21:17:30.819Z,4.00
2023-03-21T21:19:57.045Z,4.93
2023-03-21T21:22:23.674Z,4.90
2023-03-21T21:24:50.219Z,4.38
2023-03-21T21:27:16.851Z,5.25
2023-03-21T21:29:46.684Z,4.43
2023-03-21T21:32:16.785Z,5.10
2023-03-21T21:34:43.405Z,5.05
2023-03-21T21:37:10.013Z,4.82
2023-03-21T21:39:37.986Z,5.53
2023-03-21T21:42:05.339Z,5.20
2023-03-21T21:44:31.910Z,5.72
2023-03-21T21:46:58.637Z,4.95
2023-03-21T21:49:25.263Z,5.18
2023-03-21T21:51:51.809Z,5.65
2023-03-21T21:54:18.651Z,5.38
2023-03-21T21:56:48.374Z,5.32
2023-03-21T21:59:18.331Z,5.68
2023-03-21T22:01:46.651Z,5.05
2023-03-21T22:04:14.531Z,5.22
2023-03-21T22:06:42.291Z,4.80
2023-03-21T22:09:09.228Z,5.13
2023-03-21T22:11:36.278Z,5.05
2023-03-21T22:14:03.129Z,5.30
2023-03-21T22:16:29.832Z,5.53
2023-03-21T22:18:56.436Z,5.55
2023-03-21T22:21:23.170Z,6.03
2023-03-21T22:23:49.786Z,5.35
2023-03-21T22:26:16.914Z,5.75
2023-03-21T22:28:43.778Z,5.40
2023-03-21T22:31:15.822Z,5.53
2023-03-21T22:33:43.407Z,5.57
2023-03-21T22:36:10.736Z,5.90
2023-03-21T22:38:38.231Z,5.35
2023-03-21T22:41:05.745Z,5.68
2023-03-21T22:43:34.251Z,6.18
2023-03-21T22:46:02.834Z,5.88
2023-03-21T22:50:59.723Z,4.85
2023-03-21T22:53:26.754Z,5.45
2023-03-21T22:55:53.394Z,6.10
2023-03-21T22:58:20.058Z,6.40
2023-03-21T23:00:47.371Z,5.88
2023-03-21T23:03:16.713Z,5.57
2023-03-21T23:05:43.951Z,5.80
2023-03-21T23:08:11.129Z,5.50
2023-03-21T23:10:39.360Z,5.20
2023-03-21T23:13:06.253Z,6.40
2023-03-21T23:15:32.860Z,6.03
2023-03-21T23:17:59.456Z,6.50
2023-03-21T23:20:26.033Z,5.78
2023-03-21T23:22:52.603Z,6.30
2023-03-21T23:25:20.704Z,6.13
2023-03-21T23:27:48.126Z,5.90
2023-03-21T23:30:14.852Z,5.60
2023-03-21T23:32:41.625Z,5.68
2023-03-21T23:35:09.217Z,6.03
2023-03-21T23:37:36.086Z,6.00
2023-03-21T23:40:04.324Z,5.93
2023-03-21T23:42:30.938Z,6.03
2023-03-21T23:44:57.674Z,6.00
2023-03-21T23:47:24.268Z,6.25
2023-03-21T23:49:52.775Z,6.85
2023-03-21T23:54:45.866Z,5.20
2023-03-21T23:57:12.450Z,6.43
2023-03-21T23:59:39.024Z,5.93
