createdAt,value
2017-09-15T00:00:44.737Z,100097
2017-09-15T00:03:11.208Z,100100
2017-09-15T00:05:37.463Z,100101
2017-09-15T00:08:04.443Z,100110
2017-09-15T00:10:30.722Z,100106
2017-09-15T00:12:56.957Z,100114
2017-09-15T00:15:23.244Z,100117
2017-09-15T00:17:49.798Z,100123
2017-09-15T00:20:16.062Z,100124
2017-09-15T00:22:43.050Z,100136
2017-09-15T00:25:09.322Z,100134
2017-09-15T00:27:35.558Z,100139
2017-09-15T00:30:02.614Z,100141
2017-09-15T00:32:29.634Z,100136
2017-09-15T00:34:55.883Z,100149
2017-09-15T00:37:22.879Z,100143
2017-09-15T00:39:49.178Z,100144
2017-09-15T00:42:16.169Z,100145
2017-09-15T00:44:42.435Z,100148
2017-09-15T00:47:09.477Z,100150
2017-09-15T00:49:35.731Z,100154
2017-09-15T00:52:02.021Z,100160
2017-09-15T00:54:28.288Z,100164
2017-09-15T00:56:54.546Z,100164
2017-09-15T00:59:20.858Z,100167
2017-09-15T01:01:47.116Z,100167
2017-09-15T01:04:13.386Z,100167
2017-09-15T01:06:40.405Z,100171
2017-09-15T01:09:06.661Z,100169
2017-09-15T01:11:33.690Z,100172
2017-09-15T01:13:59.961Z,100173
2017-09-15T01:16:26.196Z,100170
2017-09-15T01:18:52.416Z,100173
2017-09-15T01:21:18.661Z,100177
2017-09-15T01:23:44.899Z,100182
2017-09-15T01:26:11.109Z,100184
2017-09-15T01:28:37.673Z,100187
2017-09-15T01:31:03.896Z,100194
2017-09-15T01:33:30.138Z,100201
2017-09-15T01:35:56.663Z,100209
2017-09-15T01:38:22.924Z,100206
2017-09-15T01:40:49.149Z,100206
2017-09-15T01:43:15.412Z,100213
2017-09-15T01:45:41.643Z,100220
2017-09-15T01:48:07.872Z,100229
2017-09-15T01:50:34.124Z,100226
2017-09-15T01:53:00.337Z,100234
2017-09-15T01:55:26.564Z,100239
2017-09-15T01:57:52.812Z,100242
2017-09-15T02:00:19.051Z,100243
2017-09-15T02:02:45.269Z,100246
2017-09-15T02:05:11.807Z,100247
2017-09-15T02:07:38.041Z,100247
2017-09-15T02:10:04.333Z,100252
2017-09-15T02:12:31.299Z,100249
2017-09-15T02:14:57.527Z,100256
2017-09-15T02:17:23.743Z,100261
2017-09-15T02:19:49.995Z,100265
2017-09-15T02:22:16.215Z,100268
2017-09-15T02:24:42.428Z,100261
2017-09-15T02:27:08.681Z,100263
2017-09-15T02:29:35.649Z,100272
2017-09-15T02:32:01.931Z,100273
2017-09-15T02:34:28.208Z,100263
2017-09-15T02:36:54.428Z,100265
2017-09-15T02:39:20.647Z,100276
2017-09-15T02:41:46.937Z,100282
2017-09-15T02:44:13.221Z,100288
2017-09-15T02:46:39.440Z,100286
2017-09-15T02:49:05.680Z,100297
2017-09-15T02:51:31.909Z,100293
2017-09-15T02:53:58.129Z,100295
2017-09-15T02:56:24.368Z,100299
2017-09-15T02:58:50.592Z,100302
2017-09-15T03:01:16.819Z,100309
2017-09-15T03:03:43.304Z,100314
2017-09-15T03:06:09.540Z,100307
2017-09-15T03:08:35.768Z,100308
2017-09-15T03:11:02.163Z,100311
2017-09-15T03:13:29.123Z,100314
2017-09-15T03:15:55.353Z,100314
2017-09-15T03:18:21.631Z,100317
2017-09-15T03:20:47.843Z,100328
2017-09-15T03:23:14.074Z,100328
2017-09-15T03:25:40.709Z,100336
2017-09-15T03:28:06.936Z,100336
2017-09-15T03:30:33.185Z,100340
2017-09-15T03:32:59.447Z,100336
2017-09-15T03:35:26.414Z,100343
2017-09-15T03:37:52.635Z,100343
2017-09-15T03:40:18.900Z,100349
2017-09-15T03:42:45.124Z,100347
2017-09-15T03:45:11.353Z,100352
2017-09-15T03:47:37.989Z,100354
2017-09-15T03:50:04.213Z,100359
2017-09-15T03:52:30.423Z,100356
2017-09-15T03:54:56.679Z,100363
2017-09-15T03:57:22.901Z,100366
2017-09-15T03:59:49.120Z,100370
2017-09-15T04:02:15.562Z,100381
2017-09-15T04:04:41.780Z,100384
2017-09-15T04:07:07.988Z,100395
2017-09-15T04:09:34.224Z,100398
2017-09-15T04:12:00.468Z,100400
2017-09-15T04:14:26.696Z,100403
2017-09-15T04:16:53.116Z,100395
2017-09-15T04:19:19.336Z,100399
2017-09-15T04:21:45.544Z,100405
2017-09-15T04:24:11.798Z,100402
2017-09-15T04:26:38.016Z,100399
2017-09-15T04:29:04.237Z,100406
2017-09-15T04:31:30.464Z,100405
2017-09-15T04:33:56.699Z,100399
2017-09-15T04:36:22.911Z,100395
2017-09-15T04:38:49.863Z,100391
2017-09-15T04:41:16.111Z,100392
2017-09-15T04:43:42.349Z,100389
2017-09-15T04:46:08.576Z,100388
2017-09-15T04:48:34.810Z,100392
2017-09-15T04:51:01.072Z,100390
2017-09-15T04:53:27.348Z,100394
2017-09-15T04:55:53.580Z,100398
2017-09-15T04:58:20.033Z,100401
2017-09-15T05:00:46.259Z,100400
2017-09-15T05:03:12.714Z,100407
2017-09-15T05:05:38.947Z,100405
2017-09-15T05:08:05.216Z,100410
2017-09-15T05:10:31.436Z,100413
2017-09-15T05:12:57.664Z,100407
2017-09-15T05:15:23.883Z,100401
2017-09-15T05:17:50.840Z,100401
2017-09-15T05:20:17.109Z,100401
2017-09-15T05:22:43.324Z,100399
2017-09-15T05:25:09.564Z,100403
2017-09-15T05:27:35.848Z,100405
2017-09-15T05:30:02.828Z,100399
2017-09-15T05:32:29.048Z,100403
2017-09-15T05:34:55.299Z,100409
2017-09-15T05:37:21.516Z,100405
2017-09-15T05:39:47.731Z,100405
2017-09-15T05:42:14.021Z,100407
2017-09-15T05:44:40.973Z,100406
2017-09-15T05:47:07.935Z,100404
2017-09-15T05:49:34.183Z,100410
2017-09-15T05:52:00.401Z,100412
2017-09-15T05:54:26.620Z,100414
2017-09-15T05:56:52.877Z,100415
2017-09-15T05:59:19.101Z,100419
2017-09-15T06:01:45.317Z,100422
2017-09-15T06:04:11.806Z,100430
2017-09-15T06:06:38.019Z,100428
2017-09-15T06:09:04.260Z,100433
2017-09-15T06:11:30.866Z,100431
2017-09-15T06:13:57.369Z,100434
2017-09-15T06:16:23.571Z,100433
2017-09-15T06:18:50.879Z,100439
2017-09-15T06:21:17.104Z,100440
2017-09-15T06:23:43.319Z,100439
2017-09-15T06:26:09.871Z,100449
2017-09-15T06:28:36.098Z,100452
2017-09-15T06:31:02.328Z,100453
2017-09-15T06:33:28.584Z,100456
2017-09-15T06:35:54.825Z,100455
2017-09-15T06:38:21.780Z,100459
2017-09-15T06:40:48.794Z,100457
2017-09-15T06:43:15.027Z,100463
2017-09-15T06:45:41.256Z,100456
2017-09-15T06:48:07.534Z,100462
2017-09-15T06:50:33.765Z,100462
2017-09-15T06:52:59.991Z,100460
2017-09-15T06:55:26.218Z,100463
2017-09-15T06:57:52.446Z,100463
2017-09-15T07:00:18.665Z,100464
2017-09-15T07:02:44.976Z,100477
2017-09-15T07:05:11.969Z,100478
2017-09-15T07:07:38.221Z,100484
2017-09-15T07:10:05.308Z,100492
2017-09-15T07:12:31.516Z,100476
2017-09-15T07:14:58.489Z,100490
2017-09-15T07:17:24.712Z,100496
2017-09-15T07:19:50.955Z,100495
2017-09-15T07:22:17.211Z,100491
2017-09-15T07:24:43.415Z,100497
2017-09-15T07:27:09.796Z,100503
2017-09-15T07:29:37.008Z,100500
2017-09-15T07:32:03.232Z,100505
2017-09-15T07:34:29.450Z,100503
2017-09-15T07:36:55.890Z,100501
2017-09-15T07:39:22.125Z,100506
2017-09-15T07:41:48.362Z,100508
2017-09-15T07:44:14.592Z,100501
2017-09-15T07:46:40.844Z,100516
2017-09-15T07:49:07.064Z,100513
2017-09-15T07:51:33.577Z,100510
2017-09-15T07:54:00.783Z,100516
2017-09-15T07:56:27.805Z,100511
2017-09-15T07:58:54.905Z,100510
2017-09-15T08:01:21.135Z,100516
2017-09-15T08:03:47.355Z,100515
2017-09-15T08:06:13.595Z,100511
2017-09-15T08:08:39.838Z,100516
2017-09-15T08:11:06.101Z,100517
2017-09-15T08:13:32.319Z,100522
2017-09-15T08:15:58.572Z,100514
2017-09-15T08:18:25.545Z,100520
2017-09-15T08:20:51.761Z,100523
2017-09-15T08:23:17.975Z,100518
2017-09-15T08:25:44.970Z,100521
2017-09-15T08:28:11.912Z,100518
2017-09-15T08:30:38.125Z,100520
2017-09-15T08:33:04.375Z,100504
2017-09-15T08:35:30.595Z,100523
2017-09-15T08:37:56.819Z,100520
2017-09-15T08:40:23.080Z,100518
2017-09-15T08:42:49.295Z,100528
2017-09-15T08:45:15.517Z,100521
2017-09-15T08:47:42.151Z,100528
2017-09-15T08:50:08.374Z,100521
2017-09-15T08:52:34.584Z,100532
2017-09-15T08:55:01.033Z,100521
2017-09-15T08:57:27.282Z,100527
2017-09-15T08:59:53.492Z,100525
2017-09-15T09:02:19.829Z,100523
2017-09-15T09:04:46.052Z,100525
2017-09-15T09:07:12.268Z,100521
2017-09-15T09:09:39.995Z,100513
2017-09-15T09:12:06.995Z,100519
2017-09-15T09:14:33.215Z,100524
2017-09-15T09:16:59.537Z,100519
2017-09-15T09:19:26.256Z,100527
2017-09-15T09:21:52.904Z,100522
2017-09-15T09:24:19.583Z,100528
2017-09-15T09:26:45.869Z,100525
2017-09-15T09:29:12.499Z,100520
2017-09-15T09:31:38.998Z,100529
2017-09-15T09:34:05.985Z,100538
2017-09-15T09:36:32.199Z,100529
2017-09-15T09:38:59.426Z,100534
2017-09-15T09:41:25.742Z,100540
2017-09-15T09:43:51.910Z,100539
2017-09-15T09:46:18.406Z,100548
2017-09-15T09:48:44.643Z,100537
2017-09-15T09:51:10.895Z,100535
2017-09-15T09:53:37.835Z,100545
2017-09-15T09:56:04.817Z,100539
2017-09-15T09:58:31.356Z,100534
2017-09-15T10:00:58.443Z,100538
2017-09-15T10:03:24.657Z,100538
2017-09-15T10:05:51.174Z,100540
2017-09-15T10:08:17.411Z,100534
2017-09-15T10:10:43.619Z,100535
2017-09-15T10:13:09.864Z,100541
2017-09-15T10:15:36.083Z,100541
2017-09-15T10:18:02.304Z,100544
2017-09-15T10:20:28.533Z,100543
2017-09-15T10:22:54.737Z,100540
2017-09-15T10:25:20.954Z,100542
2017-09-15T10:27:47.165Z,100539
2017-09-15T10:30:14.111Z,100548
2017-09-15T10:32:41.089Z,100543
2017-09-15T10:35:07.316Z,100535
2017-09-15T10:37:33.512Z,100536
2017-09-15T10:40:00.479Z,100534
2017-09-15T10:42:26.709Z,100532
2017-09-15T10:44:52.916Z,100529
2017-09-15T10:47:19.890Z,100526
2017-09-15T10:49:46.105Z,100530
2017-09-15T10:52:12.315Z,100532
2017-09-15T10:54:39.457Z,100533
2017-09-15T10:57:06.412Z,100527
2017-09-15T10:59:39.752Z,100528
2017-09-15T11:02:05.959Z,100528
2017-09-15T11:04:32.175Z,100531
2017-09-15T11:06:58.452Z,100531
2017-09-15T11:09:24.693Z,100530
2017-09-15T11:11:50.912Z,100529
2017-09-15T11:14:17.145Z,100515
2017-09-15T11:16:43.360Z,100520
2017-09-15T11:19:09.604Z,100518
2017-09-15T11:21:35.829Z,100521
2017-09-15T11:24:02.034Z,100515
2017-09-15T11:26:28.432Z,100515
2017-09-15T11:28:54.630Z,100520
2017-09-15T11:31:20.840Z,100513
2017-09-15T11:33:47.088Z,100517
2017-09-15T11:36:14.060Z,100509
2017-09-15T11:38:40.298Z,100516
2017-09-15T11:41:06.552Z,100521
2017-09-15T11:43:32.780Z,100518
2017-09-15T11:45:59.721Z,100511
2017-09-15T11:48:25.952Z,100520
2017-09-15T11:50:52.176Z,100509
2017-09-15T11:53:19.535Z,100511
2017-09-15T11:55:45.813Z,100513
2017-09-15T11:58:12.758Z,100502
2017-09-15T12:00:40.057Z,100504
2017-09-15T12:03:06.282Z,100494
2017-09-15T12:05:32.496Z,100494
2017-09-15T12:07:59.235Z,100498
2017-09-15T12:10:26.268Z,100495
2017-09-15T12:12:52.488Z,100494
2017-09-15T12:15:20.464Z,100501
2017-09-15T12:17:46.698Z,100500
2017-09-15T12:20:12.921Z,100504
2017-09-15T12:22:40.364Z,100499
2017-09-15T12:25:07.344Z,100498
2017-09-15T12:27:33.561Z,100504
2017-09-15T12:29:59.804Z,100496
2017-09-15T12:32:26.042Z,100496
2017-09-15T12:34:52.256Z,100492
2017-09-15T12:37:18.499Z,100499
2017-09-15T12:39:45.461Z,100491
2017-09-15T12:42:11.668Z,100492
2017-09-15T12:44:38.150Z,100498
2017-09-15T12:47:05.115Z,100497
2017-09-15T12:49:31.347Z,100492
2017-09-15T12:51:57.759Z,100495
2017-09-15T12:54:24.699Z,100491
2017-09-15T12:56:51.672Z,100486
2017-09-15T12:59:17.908Z,100497
2017-09-15T13:01:44.147Z,100490
2017-09-15T13:04:10.356Z,100490
2017-09-15T13:06:36.926Z,100488
2017-09-15T13:09:03.188Z,100489
2017-09-15T13:11:30.152Z,100492
2017-09-15T13:13:57.155Z,100492
2017-09-15T13:16:23.365Z,100495
2017-09-15T13:18:49.563Z,100491
2017-09-15T13:21:15.780Z,100486
2017-09-15T13:23:42.743Z,100483
2017-09-15T13:26:08.963Z,100486
2017-09-15T13:28:35.635Z,100476
2017-09-15T13:31:01.864Z,100483
2017-09-15T13:33:28.089Z,100487
2017-09-15T13:35:54.464Z,100484
2017-09-15T13:38:21.555Z,100491
2017-09-15T13:40:47.798Z,100490
2017-09-15T13:43:14.052Z,100492
2017-09-15T13:45:41.347Z,100487
2017-09-15T13:48:07.629Z,100494
2017-09-15T13:50:34.027Z,100484
2017-09-15T13:53:00.576Z,100493
2017-09-15T13:55:26.803Z,100484
2017-09-15T13:57:53.016Z,100483
2017-09-15T14:00:19.672Z,100484
2017-09-15T14:02:45.891Z,100478
2017-09-15T14:05:12.100Z,100472
2017-09-15T14:07:38.860Z,100478
2017-09-15T14:10:05.235Z,100481
2017-09-15T14:12:32.494Z,100470
2017-09-15T14:15:00.015Z,100471
2017-09-15T14:17:26.532Z,100465
2017-09-15T14:19:52.752Z,100472
2017-09-15T14:22:19.048Z,100459
2017-09-15T14:24:46.008Z,100456
2017-09-15T14:27:12.235Z,100456
2017-09-15T14:29:38.439Z,100458
2017-09-15T14:32:05.425Z,100454
2017-09-15T14:34:31.681Z,100452
2017-09-15T14:36:57.893Z,100449
2017-09-15T14:39:24.127Z,100448
2017-09-15T14:41:50.591Z,100443
2017-09-15T14:44:17.589Z,100442
2017-09-15T14:46:43.816Z,100437
2017-09-15T14:49:10.092Z,100442
2017-09-15T14:51:36.332Z,100434
2017-09-15T14:54:02.769Z,100424
2017-09-15T14:56:30.079Z,100427
2017-09-15T14:58:56.302Z,100426
2017-09-15T15:01:22.513Z,100422
2017-09-15T15:03:49.071Z,100425
2017-09-15T15:06:15.303Z,100432
2017-09-15T15:08:41.517Z,100428
2017-09-15T15:11:07.801Z,100433
2017-09-15T15:13:34.768Z,100431
2017-09-15T15:16:00.981Z,100433
2017-09-15T15:18:27.970Z,100431
2017-09-15T15:20:54.192Z,100433
2017-09-15T15:23:20.418Z,100436
2017-09-15T15:25:46.674Z,100431
2017-09-15T15:28:12.888Z,100433
2017-09-15T15:30:39.092Z,100432
2017-09-15T15:33:05.359Z,100438
2017-09-15T15:35:31.566Z,100438
2017-09-15T15:37:57.773Z,100437
2017-09-15T15:40:24.174Z,100435
2017-09-15T15:42:51.141Z,100440
2017-09-15T15:45:17.368Z,100430
2017-09-15T15:47:43.606Z,100431
2017-09-15T15:50:09.924Z,100435
2017-09-15T15:52:36.183Z,100426
2017-09-15T15:55:02.571Z,100431
2017-09-15T15:57:29.541Z,100430
2017-09-15T15:59:55.936Z,100430
2017-09-15T16:02:23.061Z,100430
2017-09-15T16:04:49.300Z,100433
2017-09-15T16:07:16.085Z,100438
2017-09-15T16:09:42.593Z,100439
2017-09-15T16:12:09.571Z,100435
2017-09-15T16:14:36.136Z,100435
2017-09-15T16:17:02.385Z,100436
2017-09-15T16:19:28.604Z,100437
2017-09-15T16:21:55.013Z,100438
2017-09-15T16:24:21.991Z,100438
2017-09-15T16:26:48.233Z,100434
2017-09-15T16:29:15.405Z,100438
2017-09-15T16:31:41.648Z,100436
2017-09-15T16:34:07.890Z,100438
2017-09-15T16:36:34.667Z,100445
2017-09-15T16:39:07.280Z,100440
2017-09-15T16:41:40.128Z,100441
2017-09-15T16:44:12.435Z,100435
2017-09-15T16:46:44.952Z,100437
2017-09-15T16:49:17.368Z,100433
2017-09-15T16:51:44.417Z,100432
2017-09-15T16:54:10.979Z,100434
2017-09-15T16:56:37.436Z,100439
2017-09-15T16:59:03.672Z,100438
2017-09-15T17:01:30.012Z,100441
2017-09-15T17:03:56.223Z,100443
2017-09-15T17:06:22.772Z,100436
2017-09-15T17:08:49.020Z,100437
2017-09-15T17:11:15.224Z,100437
2017-09-15T17:13:41.795Z,100442
2017-09-15T17:16:09.015Z,100443
2017-09-15T17:18:35.284Z,100451
2017-09-15T17:21:02.268Z,100449
2017-09-15T17:23:28.549Z,100450
2017-09-15T17:25:55.784Z,100453
2017-09-15T17:28:22.112Z,100457
2017-09-15T17:30:49.043Z,100458
2017-09-15T17:33:15.280Z,100455
2017-09-15T17:35:42.035Z,100454
2017-09-15T17:38:09.561Z,100455
2017-09-15T17:40:35.794Z,100456
2017-09-15T17:43:02.757Z,100457
2017-09-15T17:45:29.275Z,100451
2017-09-15T17:47:55.492Z,100454
2017-09-15T17:50:21.891Z,100453
2017-09-15T17:52:48.160Z,100457
2017-09-15T17:55:15.327Z,100460
2017-09-15T17:57:41.716Z,100466
2017-09-15T18:00:08.893Z,100465
2017-09-15T18:02:36.181Z,100467
2017-09-15T18:05:03.161Z,100472
2017-09-15T18:07:29.407Z,100477
2017-09-15T18:09:56.727Z,100471
2017-09-15T18:12:22.932Z,100471
2017-09-15T18:14:50.140Z,100474
2017-09-15T18:17:16.450Z,100473
2017-09-15T18:19:42.672Z,100471
2017-09-15T18:22:08.999Z,100473
2017-09-15T18:24:35.228Z,100473
2017-09-15T18:27:01.615Z,100477
2017-09-15T18:29:28.096Z,100478
2017-09-15T18:31:54.340Z,100480
2017-09-15T18:34:20.568Z,100480
2017-09-15T18:36:47.113Z,100487
2017-09-15T18:39:13.687Z,100482
2017-09-15T18:41:42.190Z,100476
2017-09-15T18:44:08.865Z,100480
2017-09-15T18:46:35.102Z,100485
2017-09-15T18:49:02.492Z,100487
2017-09-15T18:51:29.494Z,100487
2017-09-15T18:53:57.682Z,100488
2017-09-15T18:56:24.998Z,100487
2017-09-15T18:58:52.405Z,100482
2017-09-15T19:01:20.286Z,100487
2017-09-15T19:03:47.516Z,100488
2017-09-15T19:06:14.723Z,100487
2017-09-15T19:08:42.771Z,100486
2017-09-15T19:11:10.535Z,100481
2017-09-15T19:13:37.196Z,100479
2017-09-15T19:16:03.472Z,100486
2017-09-15T19:18:30.452Z,100485
2017-09-15T19:20:57.465Z,100490
2017-09-15T19:23:23.722Z,100492
2017-09-15T19:25:50.907Z,100499
2017-09-15T19:28:17.131Z,100497
2017-09-15T19:30:43.625Z,100502
2017-09-15T19:33:10.835Z,100504
2017-09-15T19:35:37.187Z,100506
2017-09-15T19:38:03.550Z,100506
2017-09-15T19:40:30.578Z,100505
2017-09-15T19:42:56.824Z,100505
2017-09-15T19:45:24.130Z,100503
2017-09-15T19:47:50.742Z,100505
2017-09-15T19:50:17.032Z,100501
2017-09-15T19:52:43.412Z,100506
2017-09-15T19:55:09.662Z,100505
2017-09-15T19:57:35.926Z,100508
2017-09-15T20:00:03.549Z,100505
2017-09-15T20:02:29.788Z,100503
2017-09-15T20:04:56.028Z,100508
2017-09-15T20:07:22.306Z,100508
2017-09-15T20:09:48.561Z,100509
2017-09-15T20:12:15.080Z,100509
2017-09-15T20:14:41.305Z,100508
2017-09-15T20:17:07.520Z,100509
2017-09-15T20:19:33.939Z,100508
2017-09-15T20:22:00.253Z,100509
2017-09-15T20:24:27.352Z,100509
2017-09-15T20:26:53.728Z,100508
2017-09-15T20:29:20.775Z,100511
2017-09-15T20:31:47.887Z,100511
2017-09-15T20:34:14.737Z,100510
2017-09-15T20:36:41.209Z,100506
2017-09-15T20:39:07.467Z,100508
2017-09-15T20:41:34.044Z,100508
2017-09-15T20:44:00.268Z,100514
2017-09-15T20:46:26.836Z,100512
2017-09-15T20:48:54.099Z,100513
2017-09-15T20:51:21.266Z,100513
2017-09-15T20:53:47.760Z,100516
2017-09-15T20:56:14.069Z,100518
2017-09-15T20:58:40.311Z,100518
2017-09-15T21:01:06.535Z,100520
2017-09-15T21:03:32.892Z,100524
2017-09-15T21:05:59.861Z,100523
2017-09-15T21:08:26.079Z,100524
2017-09-15T21:10:52.584Z,100522
2017-09-15T21:13:19.100Z,100527
2017-09-15T21:15:45.342Z,100532
2017-09-15T21:18:11.750Z,100537
2017-09-15T21:20:37.977Z,100535
2017-09-15T21:23:04.480Z,100538
2017-09-15T21:25:30.746Z,100537
2017-09-15T21:27:58.184Z,100537
2017-09-15T21:30:26.170Z,100539
2017-09-15T21:32:52.444Z,100535
2017-09-15T21:35:19.416Z,100536
2017-09-15T21:37:45.644Z,100534
2017-09-15T21:40:11.879Z,100533
2017-09-15T21:42:38.228Z,100534
2017-09-15T21:45:04.664Z,100538
2017-09-15T21:47:30.895Z,100538
2017-09-15T21:49:57.144Z,100534
2017-09-15T21:52:23.387Z,100540
2017-09-15T21:54:50.341Z,100533
2017-09-15T21:57:17.740Z,100540
2017-09-15T21:59:44.281Z,100535
2017-09-15T22:02:10.509Z,100533
2017-09-15T22:04:40.121Z,100531
2017-09-15T22:07:06.379Z,100530
2017-09-15T22:09:33.363Z,100528
2017-09-15T22:11:59.617Z,100528
2017-09-15T22:14:25.856Z,100529
2017-09-15T22:16:52.076Z,100527
2017-09-15T22:19:18.303Z,100528
2017-09-15T22:21:44.544Z,100531
2017-09-15T22:24:10.988Z,100530
2017-09-15T22:26:37.228Z,100531
2017-09-15T22:29:04.184Z,100528
2017-09-15T22:31:31.152Z,100528
2017-09-15T22:33:57.377Z,100532
2017-09-15T22:36:23.579Z,100531
2017-09-15T22:38:50.790Z,100532
2017-09-15T22:41:16.991Z,100528
2017-09-15T22:43:43.219Z,100525
2017-09-15T22:46:09.461Z,100524
2017-09-15T22:48:35.678Z,100526
2017-09-15T22:51:01.924Z,100524
2017-09-15T22:53:28.191Z,100528
2017-09-15T22:55:54.406Z,100527
2017-09-15T22:58:21.449Z,100529
2017-09-15T23:00:47.697Z,100532
2017-09-15T23:03:14.655Z,100530
2017-09-15T23:05:41.620Z,100528
2017-09-15T23:08:08.077Z,100527
2017-09-15T23:10:34.288Z,100531
2017-09-15T23:13:00.499Z,100530
2017-09-15T23:15:26.766Z,100527
2017-09-15T23:17:52.994Z,100529
2017-09-15T23:20:19.231Z,100530
2017-09-15T23:22:45.495Z,100524
2017-09-15T23:25:12.455Z,100524
2017-09-15T23:27:38.667Z,100528
2017-09-15T23:30:05.640Z,100532
2017-09-15T23:32:31.871Z,100530
2017-09-15T23:34:58.136Z,100530
2017-09-15T23:37:24.344Z,100522
2017-09-15T23:39:50.607Z,100521
2017-09-15T23:42:17.117Z,100519
2017-09-15T23:44:43.340Z,100519
2017-09-15T23:47:09.559Z,100521
2017-09-15T23:49:35.787Z,100518
2017-09-15T23:52:02.029Z,100523
2017-09-15T23:54:28.272Z,100524
2017-09-15T23:56:54.540Z,100526
2017-09-15T23:59:21.501Z,100522
