createdAt,value
2022-11-05T00:00:29.914Z,53.07
2022-11-05T00:03:20.624Z,53.74
2022-11-05T00:06:11.989Z,53.76
2022-11-05T00:09:03.414Z,53.54
2022-11-05T00:11:53.212Z,54.33
2022-11-05T00:14:49.038Z,53.93
2022-11-05T00:17:21.349Z,55.68
2022-11-05T00:19:53.725Z,55.30
2022-11-05T00:22:44.613Z,56.00
2022-11-05T00:25:19.188Z,55.34
2022-11-05T00:27:53.098Z,55.42
2022-11-05T00:30:26.955Z,55.00
2022-11-05T00:33:02.353Z,55.52
2022-11-05T00:35:34.704Z,56.72
2022-11-05T00:38:06.989Z,55.67
2022-11-05T00:40:40.079Z,54.89
2022-11-05T00:43:30.881Z,55.41
2022-11-05T00:46:03.252Z,56.16
2022-11-05T00:48:53.243Z,55.42
2022-11-05T00:51:25.615Z,55.15
2022-11-05T00:53:57.958Z,56.04
2022-11-05T00:56:30.966Z,54.90
2022-11-05T00:59:03.269Z,54.50
2022-11-05T01:01:35.750Z,55.67
2022-11-05T01:04:08.209Z,54.82
2022-11-05T01:06:40.521Z,54.49
2022-11-05T01:09:12.874Z,53.01
2022-11-05T01:11:45.873Z,52.61
2022-11-05T01:14:18.204Z,52.37
2022-11-05T01:16:50.523Z,51.57
2022-11-05T01:19:22.813Z,50.77
2022-11-05T01:21:55.187Z,50.78
2022-11-05T01:24:27.749Z,53.12
2022-11-05T01:27:00.787Z,54.68
2022-11-05T01:29:33.104Z,57.84
2022-11-05T01:32:05.580Z,58.79
2022-11-05T01:34:37.938Z,60.46
2022-11-05T01:37:10.342Z,61.17
2022-11-05T01:39:42.633Z,63.62
2022-11-05T01:42:21.138Z,63.98
2022-11-05T01:44:58.472Z,64.31
2022-11-05T01:47:41.356Z,65.25
2022-11-05T01:50:24.181Z,66.69
2022-11-05T01:53:02.374Z,66.50
2022-11-05T01:55:41.069Z,67.16
2022-11-05T01:58:18.097Z,67.87
2022-11-05T02:00:50.516Z,67.79
2022-11-05T02:03:23.613Z,68.11
2022-11-05T02:05:58.734Z,67.64
2022-11-05T02:08:45.784Z,67.51
2022-11-05T02:11:19.858Z,67.64
2022-11-05T02:13:52.913Z,68.09
2022-11-05T02:16:36.958Z,68.48
2022-11-05T02:19:49.266Z,67.72
2022-11-05T02:22:57.308Z,68.60
2022-11-05T02:25:57.260Z,68.44
2022-11-05T02:28:57.144Z,69.16
2022-11-05T02:31:38.779Z,69.61
2022-11-05T02:34:23.867Z,70.24
2022-11-05T02:37:01.957Z,71.85
2022-11-05T02:39:42.857Z,72.62
2022-11-05T02:42:29.686Z,71.36
2022-11-05T02:45:10.327Z,70.93
2022-11-05T02:47:47.331Z,70.70
2022-11-05T02:50:25.970Z,71.18
2022-11-05T02:53:01.963Z,70.96
2022-11-05T02:55:38.791Z,71.43
2022-11-05T02:58:11.535Z,71.27
2022-11-05T03:00:49.165Z,70.95
2022-11-05T03:03:34.333Z,70.68
2022-11-05T03:06:51.752Z,70.66
2022-11-05T03:09:42.991Z,70.54
2022-11-05T03:12:26.505Z,71.24
2022-11-05T03:15:10.974Z,71.62
2022-11-05T03:17:50.805Z,71.55
2022-11-05T03:20:27.932Z,71.56
2022-11-05T03:23:09.740Z,71.91
2022-11-05T03:25:48.291Z,71.71
2022-11-05T03:28:25.344Z,72.42
2022-11-05T03:30:58.704Z,72.83
2022-11-05T03:33:35.037Z,72.64
2022-11-05T03:36:15.451Z,72.65
2022-11-05T03:38:52.514Z,72.64
2022-11-05T03:41:26.530Z,72.38
2022-11-05T03:44:03.149Z,72.50
2022-11-05T03:46:41.812Z,72.28
2022-11-05T03:49:21.187Z,72.23
2022-11-05T03:51:58.609Z,72.06
2022-11-05T03:54:32.626Z,72.06
2022-11-05T03:57:08.788Z,72.62
2022-11-05T03:59:44.644Z,72.46
2022-11-05T04:02:19.455Z,72.62
2022-11-05T04:04:52.668Z,72.71
2022-11-05T04:07:44.000Z,72.91
2022-11-05T04:10:34.516Z,72.68
2022-11-05T04:13:24.398Z,72.78
2022-11-05T04:16:17.628Z,72.86
2022-11-05T04:18:49.970Z,72.73
2022-11-05T04:21:40.300Z,73.63
2022-11-05T04:24:14.022Z,73.43
2022-11-05T04:26:46.778Z,73.06
2022-11-05T04:29:36.950Z,73.13
2022-11-05T04:32:09.317Z,73.87
2022-11-05T04:34:41.738Z,73.86
2022-11-05T04:37:14.086Z,74.15
2022-11-05T04:39:47.076Z,74.19
2022-11-05T04:42:19.472Z,73.65
2022-11-05T04:44:51.835Z,73.41
2022-11-05T04:47:24.193Z,73.29
2022-11-05T04:49:56.573Z,73.38
2022-11-05T04:52:28.861Z,72.87
2022-11-05T04:55:01.908Z,72.98
2022-11-05T04:57:34.800Z,72.47
2022-11-05T05:00:08.957Z,72.98
2022-11-05T05:02:41.502Z,73.10
2022-11-05T05:05:14.115Z,73.32
2022-11-05T05:07:46.458Z,73.03
2022-11-05T05:12:58.936Z,73.71
2022-11-05T05:15:31.328Z,73.77
2022-11-05T05:18:03.929Z,73.02
2022-11-05T05:20:54.305Z,72.91
2022-11-05T05:23:26.784Z,73.13
2022-11-05T05:25:59.803Z,72.93
2022-11-05T05:28:32.142Z,72.65
2022-11-05T05:31:04.509Z,72.89
2022-11-05T05:33:36.886Z,71.76
2022-11-05T05:36:11.524Z,71.20
2022-11-05T05:38:44.028Z,71.49
2022-11-05T05:41:17.323Z,71.76
2022-11-05T05:43:50.232Z,72.51
2022-11-05T05:46:22.571Z,73.89
2022-11-05T05:48:54.909Z,73.52
2022-11-05T05:51:27.200Z,73.19
2022-11-05T05:53:59.525Z,73.41
2022-11-05T05:56:32.550Z,74.10
2022-11-05T05:59:05.873Z,74.82
2022-11-05T06:01:38.403Z,73.92
2022-11-05T06:04:10.944Z,73.43
2022-11-05T06:06:46.146Z,73.47
2022-11-05T06:09:18.581Z,73.92
2022-11-05T06:11:51.603Z,73.36
2022-11-05T06:14:24.006Z,73.09
2022-11-05T06:16:56.361Z,74.21
2022-11-05T06:19:28.756Z,74.05
2022-11-05T06:22:01.048Z,73.84
2022-11-05T06:24:33.416Z,73.14
2022-11-05T06:27:06.397Z,72.59
2022-11-05T06:29:38.765Z,72.55
2022-11-05T06:32:11.173Z,72.39
2022-11-05T06:34:43.532Z,72.30
2022-11-05T06:37:16.134Z,71.20
2022-11-05T06:39:48.602Z,71.74
2022-11-05T06:42:21.602Z,72.01
2022-11-05T06:44:53.976Z,72.25
2022-11-05T06:47:26.346Z,71.84
2022-11-05T06:49:58.725Z,73.78
2022-11-05T06:52:31.034Z,73.10
2022-11-05T06:55:03.865Z,72.19
2022-11-05T06:57:38.396Z,72.40
2022-11-05T07:00:11.476Z,71.58
2022-11-05T07:02:44.414Z,70.88
2022-11-05T07:05:17.136Z,69.76
2022-11-05T07:07:49.492Z,68.36
2022-11-05T07:10:21.894Z,67.01
2022-11-05T07:12:54.897Z,66.55
2022-11-05T07:15:27.226Z,66.42
2022-11-05T07:18:00.460Z,65.09
2022-11-05T07:20:34.444Z,65.83
2022-11-05T07:23:11.030Z,63.88
2022-11-05T07:25:43.688Z,62.59
2022-11-05T07:28:16.661Z,60.46
2022-11-05T07:30:48.974Z,57.86
2022-11-05T07:33:21.318Z,61.13
2022-11-05T07:35:55.735Z,58.07
2022-11-05T07:38:28.123Z,57.08
2022-11-05T07:41:00.553Z,55.15
2022-11-05T07:43:33.643Z,53.15
2022-11-05T07:46:09.814Z,51.78
2022-11-05T07:48:45.077Z,53.70
2022-11-05T07:51:17.409Z,53.77
2022-11-05T07:53:49.740Z,53.32
2022-11-05T07:56:22.359Z,53.81
2022-11-05T07:58:55.572Z,54.99
2022-11-05T08:01:28.039Z,56.38
2022-11-05T08:04:00.468Z,55.24
2022-11-05T08:06:32.893Z,55.65
2022-11-05T08:09:05.349Z,56.02
2022-11-05T08:11:37.708Z,54.93
2022-11-05T08:14:10.679Z,52.21
2022-11-05T08:16:43.129Z,49.33
2022-11-05T08:19:15.531Z,46.32
2022-11-05T08:21:47.964Z,45.75
2022-11-05T08:24:20.286Z,42.59
2022-11-05T08:26:53.078Z,41.86
2022-11-05T08:29:26.097Z,40.30
2022-11-05T08:31:58.525Z,40.77
2022-11-05T08:34:30.885Z,40.62
2022-11-05T08:37:03.548Z,39.40
2022-11-05T08:39:35.950Z,38.72
2022-11-05T08:42:08.333Z,39.53
2022-11-05T08:44:41.430Z,40.64
2022-11-05T08:47:13.814Z,41.21
2022-11-05T08:49:46.149Z,41.03
2022-11-05T08:52:18.510Z,41.50
2022-11-05T08:54:50.879Z,42.09
2022-11-05T08:57:23.277Z,41.56
2022-11-05T08:59:56.326Z,41.36
2022-11-05T09:02:28.794Z,41.50
2022-11-05T09:05:01.200Z,41.69
2022-11-05T09:07:33.668Z,41.85
2022-11-05T09:10:06.670Z,41.86
2022-11-05T09:12:39.069Z,42.47
2022-11-05T09:15:12.097Z,42.97
2022-11-05T09:17:44.529Z,43.03
2022-11-05T09:20:16.881Z,43.16
2022-11-05T09:22:49.259Z,43.84
2022-11-05T09:25:21.648Z,43.50
2022-11-05T09:27:54.041Z,42.83
2022-11-05T09:30:33.777Z,39.35
2022-11-05T09:33:06.189Z,35.23
2022-11-05T09:35:39.412Z,39.14
2022-11-05T09:38:12.334Z,41.40
2022-11-05T09:40:52.952Z,36.46
2022-11-05T09:43:31.880Z,35.48
2022-11-05T09:46:11.477Z,35.59
2022-11-05T09:48:47.758Z,34.97
2022-11-05T09:51:23.882Z,36.42
2022-11-05T09:53:59.174Z,36.10
2022-11-05T09:56:36.178Z,36.81
2022-11-05T09:59:16.809Z,36.67
2022-11-05T10:01:51.701Z,37.98
2022-11-05T10:04:25.769Z,39.55
2022-11-05T10:07:00.266Z,39.35
2022-11-05T10:09:37.616Z,38.98
2022-11-05T10:12:15.568Z,39.83
2022-11-05T10:14:55.718Z,40.41
2022-11-05T10:17:37.884Z,41.48
2022-11-05T10:20:19.557Z,42.17
2022-11-05T10:22:56.328Z,42.69
2022-11-05T10:25:31.724Z,42.98
2022-11-05T10:28:05.797Z,43.72
2022-11-05T10:30:38.349Z,43.32
2022-11-05T10:33:14.864Z,43.99
2022-11-05T10:35:50.660Z,43.81
2022-11-05T10:38:23.229Z,44.11
2022-11-05T10:41:08.609Z,44.76
2022-11-05T10:43:47.497Z,45.42
2022-11-05T10:46:29.732Z,45.86
2022-11-05T10:49:18.035Z,45.66
2022-11-05T10:51:56.058Z,44.91
2022-11-05T10:54:33.292Z,45.44
2022-11-05T10:57:27.281Z,45.53
2022-11-05T11:00:21.500Z,45.32
2022-11-05T11:02:57.883Z,45.55
2022-11-05T11:05:35.232Z,46.15
2022-11-05T11:08:22.514Z,46.23
2022-11-05T11:10:57.285Z,45.96
2022-11-05T11:13:49.748Z,46.18
2022-11-05T11:16:23.751Z,46.58
2022-11-05T11:18:58.544Z,46.06
2022-11-05T11:21:32.080Z,45.62
2022-11-05T11:24:06.346Z,46.57
2022-11-05T11:26:40.042Z,45.98
2022-11-05T11:29:16.142Z,46.04
2022-11-05T11:31:48.613Z,45.62
2022-11-05T11:34:28.617Z,43.76
2022-11-05T11:37:07.152Z,42.67
2022-11-05T11:39:42.468Z,40.69
2022-11-05T11:42:22.423Z,41.42
2022-11-05T11:44:58.426Z,42.30
2022-11-05T11:47:32.874Z,38.96
2022-11-05T11:50:05.742Z,39.45
2022-11-05T11:52:38.738Z,40.25
2022-11-05T11:55:21.863Z,39.76
2022-11-05T11:58:05.918Z,38.05
2022-11-05T12:00:47.949Z,37.64
2022-11-05T12:03:31.472Z,37.92
2022-11-05T12:06:23.805Z,37.84
2022-11-05T12:09:06.974Z,46.78
2022-11-05T12:11:46.570Z,46.17
2022-11-05T12:14:29.941Z,46.93
2022-11-05T12:17:16.429Z,47.52
2022-11-05T12:20:09.161Z,47.96
2022-11-05T12:23:01.352Z,47.83
2022-11-05T12:25:38.982Z,46.47
2022-11-05T12:28:25.738Z,46.49
2022-11-05T12:31:09.549Z,46.71
2022-11-05T12:33:50.945Z,47.03
2022-11-05T12:36:39.343Z,46.48
2022-11-05T12:39:53.812Z,46.50
2022-11-05T12:42:40.980Z,46.08
2022-11-05T12:45:27.040Z,45.61
2022-11-05T12:48:10.595Z,45.78
2022-11-05T12:50:45.472Z,45.59
2022-11-05T12:53:34.309Z,46.15
2022-11-05T12:56:13.895Z,47.16
2022-11-05T12:58:48.461Z,45.93
2022-11-05T13:01:26.642Z,45.42
2022-11-05T13:04:05.938Z,45.60
2022-11-05T13:06:41.196Z,45.94
2022-11-05T13:09:18.792Z,45.77
2022-11-05T13:11:54.329Z,45.54
2022-11-05T13:14:30.979Z,45.45
2022-11-05T13:17:07.373Z,45.32
2022-11-05T13:19:45.335Z,45.17
2022-11-05T13:22:28.471Z,44.79
2022-11-05T13:25:05.638Z,44.82
2022-11-05T13:27:47.320Z,43.70
2022-11-05T13:30:25.830Z,43.86
2022-11-05T13:33:02.470Z,43.94
2022-11-05T13:35:41.247Z,43.25
2022-11-05T13:38:38.568Z,43.26
2022-11-05T13:41:25.557Z,42.77
2022-11-05T13:44:12.733Z,42.61
2022-11-05T13:47:11.738Z,42.41
2022-11-05T13:49:58.775Z,42.60
2022-11-05T13:52:56.003Z,42.34
2022-11-05T13:55:52.224Z,42.69
2022-11-05T13:59:00.088Z,42.51
2022-11-05T14:01:43.927Z,42.69
2022-11-05T14:04:27.840Z,43.57
2022-11-05T14:07:09.792Z,44.20
2022-11-05T14:09:43.700Z,44.55
2022-11-05T14:12:24.055Z,45.34
2022-11-05T14:15:02.667Z,45.59
2022-11-05T14:17:55.745Z,45.69
2022-11-05T14:20:59.547Z,45.85
2022-11-05T14:23:48.280Z,45.60
2022-11-05T14:26:23.100Z,45.59
2022-11-05T14:29:37.233Z,45.46
2022-11-05T14:32:25.682Z,45.55
2022-11-05T14:35:03.260Z,45.16
2022-11-05T14:37:40.912Z,45.75
2022-11-05T14:40:46.188Z,45.95
2022-11-05T14:43:22.145Z,46.08
2022-11-05T14:45:57.628Z,45.38
2022-11-05T14:48:37.715Z,45.32
2022-11-05T14:51:26.362Z,45.82
2022-11-05T14:54:03.336Z,46.38
2022-11-05T14:56:43.072Z,46.91
2022-11-05T14:59:50.413Z,47.02
2022-11-05T15:02:26.580Z,47.46
2022-11-05T15:05:37.746Z,47.99
2022-11-05T15:08:53.790Z,46.94
2022-11-05T15:11:32.173Z,47.24
2022-11-05T15:14:07.384Z,47.78
2022-11-05T15:16:43.165Z,47.80
2022-11-05T15:19:20.124Z,48.29
2022-11-05T15:21:56.732Z,48.64
2022-11-05T15:24:30.732Z,48.00
2022-11-05T15:27:11.400Z,46.85
2022-11-05T15:29:43.901Z,47.04
2022-11-05T15:32:18.048Z,48.01
2022-11-05T15:34:52.073Z,48.80
2022-11-05T15:37:25.994Z,49.47
2022-11-05T15:39:58.436Z,49.35
2022-11-05T15:42:31.495Z,49.74
2022-11-05T15:45:04.733Z,49.38
2022-11-05T15:47:37.239Z,49.38
2022-11-05T15:50:15.130Z,50.11
2022-11-05T15:52:49.514Z,49.91
2022-11-05T15:55:23.793Z,50.58
2022-11-05T15:57:59.852Z,50.41
2022-11-05T16:00:46.993Z,49.80
2022-11-05T16:03:27.587Z,50.92
2022-11-05T16:06:01.493Z,51.44
2022-11-05T16:08:34.053Z,51.79
2022-11-05T16:11:06.452Z,52.54
2022-11-05T16:13:41.241Z,52.52
2022-11-05T16:16:25.679Z,52.84
2022-11-05T16:18:58.132Z,53.58
2022-11-05T16:21:30.588Z,53.70
2022-11-05T16:24:03.216Z,54.21
2022-11-05T16:29:33.920Z,55.63
2022-11-05T16:32:15.798Z,55.57
2022-11-05T16:34:50.628Z,55.80
2022-11-05T16:37:25.740Z,55.96
2022-11-05T16:39:58.127Z,57.06
2022-11-05T16:42:39.088Z,58.09
2022-11-05T16:45:14.094Z,57.90
2022-11-05T16:47:46.917Z,57.90
2022-11-05T16:50:23.424Z,57.78
2022-11-05T16:52:55.788Z,57.74
2022-11-05T16:55:28.630Z,57.44
2022-11-05T16:58:01.099Z,57.71
2022-11-05T17:00:34.310Z,58.88
2022-11-05T17:03:06.710Z,59.64
2022-11-05T17:05:39.122Z,59.47
2022-11-05T17:08:11.948Z,59.85
2022-11-05T17:10:44.642Z,60.41
2022-11-05T17:13:18.297Z,59.09
2022-11-05T17:15:51.678Z,58.92
2022-11-05T17:18:24.595Z,59.12
2022-11-05T17:20:57.237Z,59.12
2022-11-05T17:23:31.859Z,58.88
2022-11-05T17:26:06.733Z,57.40
2022-11-05T17:28:40.279Z,57.60
2022-11-05T17:31:13.724Z,57.96
2022-11-05T17:33:46.088Z,59.18
2022-11-05T17:36:18.424Z,60.46
2022-11-05T17:38:51.360Z,60.98
2022-11-05T17:41:24.499Z,60.84
2022-11-05T17:43:57.666Z,61.43
2022-11-05T17:46:30.708Z,59.84
2022-11-05T17:49:03.272Z,60.17
2022-11-05T17:51:35.644Z,60.58
2022-11-05T17:54:08.102Z,60.41
2022-11-05T17:56:44.727Z,59.78
2022-11-05T17:59:17.378Z,59.09
2022-11-05T18:01:50.516Z,58.65
2022-11-05T18:04:23.103Z,60.59
2022-11-05T18:06:55.414Z,61.34
2022-11-05T18:09:27.924Z,61.51
2022-11-05T18:12:00.305Z,61.38
2022-11-05T18:14:32.825Z,62.02
2022-11-05T18:17:05.864Z,62.04
2022-11-05T18:19:39.049Z,61.39
2022-11-05T18:22:11.484Z,61.29
2022-11-05T18:24:43.891Z,61.34
2022-11-05T18:27:16.230Z,61.13
2022-11-05T18:29:48.670Z,60.94
2022-11-05T18:32:21.733Z,60.94
2022-11-05T18:34:54.125Z,61.19
2022-11-05T18:37:26.657Z,60.08
2022-11-05T18:39:58.996Z,60.41
2022-11-05T18:42:31.425Z,61.74
2022-11-05T18:45:05.331Z,61.22
2022-11-05T18:47:38.391Z,62.12
2022-11-05T18:50:10.889Z,62.76
2022-11-05T18:52:43.717Z,62.42
2022-11-05T18:55:16.177Z,62.60
2022-11-05T18:57:48.602Z,62.63
2022-11-05T19:00:20.992Z,62.91
2022-11-05T19:02:54.593Z,63.04
2022-11-05T19:05:29.704Z,63.14
2022-11-05T19:08:02.559Z,63.33
2022-11-05T19:10:34.993Z,62.75
2022-11-05T19:13:07.341Z,62.70
2022-11-05T19:15:41.769Z,62.93
2022-11-05T19:18:15.014Z,63.73
2022-11-05T19:20:47.518Z,63.81
2022-11-05T19:23:19.869Z,63.15
2022-11-05T19:25:52.278Z,63.54
2022-11-05T19:28:24.653Z,63.54
2022-11-05T19:30:57.050Z,65.17
2022-11-05T19:33:30.437Z,64.85
2022-11-05T19:36:05.072Z,64.03
2022-11-05T19:38:38.058Z,64.51
2022-11-05T19:41:13.310Z,65.13
2022-11-05T19:43:46.122Z,65.17
2022-11-05T19:46:20.386Z,65.27
2022-11-05T19:48:53.829Z,65.20
2022-11-05T19:51:28.996Z,66.07
2022-11-05T19:54:02.628Z,65.68
2022-11-05T19:56:37.638Z,65.60
2022-11-05T19:59:11.452Z,66.29
2022-11-05T20:01:44.110Z,66.34
2022-11-05T20:04:17.321Z,66.08
2022-11-05T20:06:49.754Z,66.72
2022-11-05T20:09:23.146Z,67.25
2022-11-05T20:11:56.518Z,67.43
2022-11-05T20:14:29.377Z,67.08
2022-11-05T20:17:01.759Z,66.72
2022-11-05T20:19:34.850Z,67.54
2022-11-05T20:22:07.226Z,67.61
2022-11-05T20:24:39.553Z,67.21
2022-11-05T20:27:11.923Z,66.78
2022-11-05T20:29:44.277Z,67.35
2022-11-05T20:32:16.664Z,68.35
2022-11-05T20:34:49.761Z,67.95
2022-11-05T20:37:22.502Z,67.65
2022-11-05T20:39:55.050Z,67.55
2022-11-05T20:42:27.422Z,67.58
2022-11-05T20:44:59.986Z,67.83
2022-11-05T20:47:32.515Z,66.79
2022-11-05T20:50:07.519Z,67.45
2022-11-05T20:52:40.324Z,68.15
2022-11-05T20:55:12.637Z,67.82
2022-11-05T20:57:44.977Z,67.92
2022-11-05T21:00:17.852Z,68.03
2022-11-05T21:02:50.447Z,68.36
2022-11-05T21:05:23.609Z,68.13
2022-11-05T21:07:56.561Z,68.87
2022-11-05T21:10:29.464Z,69.10
2022-11-05T21:13:01.826Z,68.80
2022-11-05T21:15:34.200Z,70.35
2022-11-05T21:18:06.649Z,70.83
2022-11-05T21:20:39.880Z,70.35
2022-11-05T21:23:13.274Z,70.55
2022-11-05T21:25:46.002Z,70.42
2022-11-05T21:28:18.470Z,70.43
2022-11-05T21:30:50.810Z,70.00
2022-11-05T21:33:23.218Z,70.80
2022-11-05T21:35:56.698Z,70.70
2022-11-05T21:38:29.165Z,71.25
2022-11-05T21:41:02.665Z,71.73
2022-11-05T21:43:35.159Z,71.28
2022-11-05T21:46:07.493Z,70.33
2022-11-05T21:48:40.025Z,70.81
2022-11-05T21:51:31.653Z,71.35
2022-11-05T21:54:22.443Z,71.20
2022-11-05T21:57:13.416Z,71.35
2022-11-05T21:59:48.911Z,72.30
2022-11-05T22:02:23.205Z,73.08
2022-11-05T22:04:59.133Z,72.51
2022-11-05T22:07:34.644Z,73.38
2022-11-05T22:10:14.643Z,72.49
2022-11-05T22:12:48.366Z,72.01
2022-11-05T22:15:20.770Z,72.22
2022-11-05T22:17:53.131Z,71.99
2022-11-05T22:20:25.572Z,71.82
2022-11-05T22:22:58.611Z,70.87
2022-11-05T22:25:31.033Z,71.53
2022-11-05T22:28:03.663Z,72.29
2022-11-05T22:30:36.237Z,73.28
2022-11-05T22:33:08.531Z,72.88
2022-11-05T22:35:40.962Z,72.60
2022-11-05T22:38:14.290Z,71.81
2022-11-05T22:40:46.863Z,72.27
2022-11-05T22:43:19.225Z,72.82
2022-11-05T22:45:51.596Z,73.74
2022-11-05T22:48:23.926Z,72.99
2022-11-05T22:51:01.676Z,71.73
2022-11-05T22:53:36.445Z,71.48
2022-11-05T22:56:12.563Z,71.44
2022-11-05T22:58:45.273Z,70.93
2022-11-05T23:01:18.671Z,70.90
2022-11-05T23:03:52.969Z,71.48
2022-11-05T23:06:45.748Z,71.11
2022-11-05T23:09:38.685Z,70.81
2022-11-05T23:12:21.505Z,71.46
2022-11-05T23:14:55.648Z,71.68
2022-11-05T23:17:46.954Z,71.60
2022-11-05T23:20:39.103Z,71.80
2022-11-05T23:23:30.757Z,72.20
2022-11-05T23:26:24.321Z,71.59
2022-11-05T23:28:56.685Z,71.45
2022-11-05T23:31:47.110Z,71.41
2022-11-05T23:34:19.468Z,72.01
2022-11-05T23:37:11.877Z,72.13
2022-11-05T23:39:44.302Z,72.48
2022-11-05T23:42:35.333Z,72.10
2022-11-05T23:45:27.515Z,72.66
2022-11-05T23:48:18.443Z,72.49
2022-11-05T23:50:56.677Z,72.23
2022-11-05T23:53:30.713Z,72.19
2022-11-05T23:56:06.740Z,73.16
2022-11-05T23:58:41.273Z,72.67
