createdAt,value
2024-03-28T00:07:33.294Z,979.23
2024-03-28T00:17:33.909Z,979.21
2024-03-28T00:27:34.508Z,979.12
2024-03-28T00:37:35.046Z,979.01
2024-03-28T00:47:35.708Z,978.95
2024-03-28T00:57:36.282Z,978.77
2024-03-28T01:07:36.859Z,978.62
2024-03-28T01:17:37.389Z,978.50
2024-03-28T01:27:37.973Z,978.43
2024-03-28T01:37:38.511Z,978.45
2024-03-28T01:57:39.772Z,977.97
2024-03-28T02:07:40.337Z,977.84
2024-03-28T02:17:40.887Z,977.81
2024-03-28T02:27:41.451Z,977.58
2024-03-28T02:37:41.996Z,977.91
2024-03-28T02:47:42.549Z,977.81
2024-03-28T02:57:43.074Z,977.71
2024-03-28T03:07:43.625Z,977.76
2024-03-28T03:17:44.324Z,977.70
2024-03-28T03:27:44.895Z,977.64
2024-03-28T03:37:45.417Z,977.58
2024-03-28T03:47:45.985Z,977.54
2024-03-28T03:57:46.523Z,977.62
2024-03-28T04:07:47.097Z,977.67
2024-03-28T04:17:47.583Z,977.67
2024-03-28T04:27:48.099Z,977.45
2024-03-28T04:37:48.586Z,977.46
2024-03-28T04:47:49.102Z,977.50
2024-03-28T04:57:49.579Z,977.55
2024-03-28T05:07:57.100Z,977.77
2024-03-28T05:17:50.565Z,977.84
2024-03-28T05:27:51.074Z,978.09
2024-03-28T05:37:51.567Z,978.31
2024-03-28T05:47:52.073Z,978.60
2024-03-28T05:57:52.563Z,978.76
2024-03-28T06:07:53.084Z,978.91
2024-03-28T06:17:53.563Z,979.07
2024-03-28T06:27:54.067Z,979.12
2024-03-28T06:37:54.563Z,979.13
2024-03-28T06:47:55.096Z,979.38
2024-03-28T06:57:55.558Z,979.55
2024-03-28T07:07:56.068Z,979.79
2024-03-28T07:17:56.548Z,980.26
2024-03-28T07:27:57.068Z,980.30
2024-03-28T07:37:57.532Z,980.50
2024-03-28T07:47:58.024Z,980.72
2024-03-28T07:57:58.526Z,980.64
2024-03-28T08:07:59.081Z,980.84
2024-03-28T08:17:59.574Z,980.73
2024-03-28T08:28:00.085Z,980.99
2024-03-28T08:38:00.577Z,980.88
2024-03-28T08:48:01.094Z,980.76
2024-03-28T08:58:01.585Z,981.22
2024-03-28T09:08:02.076Z,981.52
2024-03-28T09:18:02.553Z,981.62
2024-03-28T09:28:03.128Z,981.51
2024-03-28T09:38:03.561Z,981.51
2024-03-28T09:48:04.110Z,981.78
2024-03-28T09:58:04.581Z,981.39
2024-03-28T10:08:05.102Z,981.55
2024-03-28T10:18:05.563Z,981.91
2024-03-28T10:28:06.082Z,982.24
2024-03-28T10:38:11.239Z,982.12
2024-03-28T10:48:08.683Z,981.82
2024-03-28T10:58:08.100Z,981.64
2024-03-28T11:08:16.697Z,981.48
2024-03-28T11:18:09.163Z,981.62
2024-03-28T11:28:09.709Z,981.83
2024-03-28T11:38:10.158Z,982.26
2024-03-28T11:48:10.683Z,982.42
2024-03-28T11:58:11.184Z,982.64
2024-03-28T12:08:11.702Z,982.84
2024-03-28T12:18:12.178Z,983.08
2024-03-28T12:28:12.862Z,982.98
2024-03-28T12:38:13.358Z,982.90
2024-03-28T12:48:13.854Z,982.94
2024-03-28T12:58:14.348Z,983.04
2024-03-28T13:08:14.858Z,983.13
2024-03-28T13:18:15.325Z,983.16
2024-03-28T13:28:15.840Z,983.30
2024-03-28T13:38:16.312Z,983.34
2024-03-28T13:48:16.814Z,983.45
2024-03-28T13:58:17.291Z,983.51
2024-03-28T14:08:17.800Z,983.55
2024-03-28T14:18:18.297Z,983.87
2024-03-28T14:28:18.784Z,984.23
2024-03-28T14:38:19.267Z,984.37
2024-03-28T14:48:19.773Z,984.52
2024-03-28T14:58:24.187Z,984.74
2024-03-28T15:08:22.143Z,984.65
2024-03-28T15:18:21.600Z,984.81
2024-03-28T15:28:22.105Z,985.03
2024-03-28T15:38:22.600Z,985.26
2024-03-28T15:48:23.112Z,985.21
2024-03-28T15:58:23.581Z,985.57
2024-03-28T16:08:24.075Z,985.75
2024-03-28T16:18:24.576Z,985.81
2024-03-28T16:28:25.126Z,985.91
2024-03-28T16:38:25.619Z,986.25
2024-03-28T16:48:26.131Z,986.47
2024-03-28T16:58:26.607Z,986.49
2024-03-28T17:08:34.109Z,986.67
2024-03-28T17:18:27.568Z,986.73
2024-03-28T17:28:28.056Z,987.00
2024-03-28T17:38:28.536Z,987.19
2024-03-28T17:48:29.035Z,987.24
2024-03-28T17:58:29.524Z,987.53
2024-03-28T18:08:30.022Z,987.58
2024-03-28T18:18:30.542Z,987.87
2024-03-28T18:28:31.082Z,988.03
2024-03-28T18:38:31.614Z,988.20
2024-03-28T18:48:32.195Z,988.45
2024-03-28T18:58:32.756Z,988.62
2024-03-28T19:08:33.296Z,988.78
2024-03-28T19:18:33.826Z,989.16
2024-03-28T19:28:34.387Z,989.27
2024-03-28T19:38:34.917Z,989.44
2024-03-28T19:48:35.496Z,989.58
2024-03-28T19:58:36.028Z,989.62
2024-03-28T20:08:36.594Z,989.79
2024-03-28T20:18:37.153Z,990.01
2024-03-28T20:28:37.706Z,990.07
2024-03-28T20:38:38.239Z,990.23
2024-03-28T20:48:38.844Z,990.31
2024-03-28T20:58:39.331Z,990.31
2024-03-28T21:08:39.900Z,990.28
2024-03-28T21:18:40.473Z,990.26
2024-03-28T21:28:41.063Z,990.37
2024-03-28T21:38:41.605Z,990.44
2024-03-28T21:48:42.152Z,990.58
2024-03-28T21:58:42.685Z,990.80
2024-03-28T22:08:43.244Z,990.92
2024-03-28T22:18:43.761Z,991.09
2024-03-28T22:28:44.311Z,991.24
2024-03-28T22:38:46.535Z,991.24
2024-03-28T22:48:45.594Z,991.41
2024-03-28T22:58:46.126Z,991.48
2024-03-28T23:08:53.698Z,991.64
2024-03-28T23:18:47.214Z,992.06
2024-03-28T23:28:47.800Z,992.30
2024-03-28T23:38:50.486Z,992.51
2024-03-28T23:48:49.767Z,992.56
2024-03-28T23:58:49.276Z,992.66
