createdAt,value
2022-07-29T00:04:13.817Z,124.32
2022-07-29T00:11:15.800Z,121.78
2022-07-29T00:18:17.384Z,120.22
2022-07-29T00:25:19.050Z,117.65
2022-07-29T00:32:20.671Z,120.05
2022-07-29T00:39:22.302Z,119.47
2022-07-29T00:46:23.968Z,124.82
2022-07-29T00:53:25.798Z,124.97
2022-07-29T01:00:29.245Z,124.50
2022-07-29T01:07:31.175Z,125.47
2022-07-29T01:14:33.845Z,124.30
2022-07-29T01:21:54.889Z,123.63
2022-07-29T01:29:08.179Z,123.57
2022-07-29T01:36:15.968Z,126.20
2022-07-29T01:43:19.897Z,128.40
2022-07-29T01:50:22.258Z,125.10
2022-07-29T01:57:27.502Z,128.57
2022-07-29T02:04:30.316Z,127.15
2022-07-29T02:11:32.343Z,127.32
2022-07-29T02:18:33.996Z,131.48
2022-07-29T02:25:38.126Z,131.73
2022-07-29T02:32:40.900Z,131.23
2022-07-29T02:39:43.237Z,132.27
2022-07-29T02:46:59.293Z,131.00
2022-07-29T02:54:01.047Z,131.75
2022-07-29T03:01:04.347Z,132.20
2022-07-29T03:08:10.225Z,129.07
2022-07-29T03:15:11.814Z,132.77
2022-07-29T03:22:13.426Z,129.68
2022-07-29T03:29:15.032Z,131.35
2022-07-29T03:36:16.646Z,130.63
2022-07-29T03:43:18.611Z,132.68
2022-07-29T03:50:21.039Z,133.90
2022-07-29T03:57:28.584Z,127.90
2022-07-29T04:04:30.256Z,130.35
2022-07-29T04:11:31.899Z,132.70
2022-07-29T04:18:33.559Z,145.27
2022-07-29T04:25:38.281Z,135.98
2022-07-29T04:32:39.876Z,132.27
2022-07-29T04:39:41.516Z,133.02
2022-07-29T04:46:43.195Z,139.23
2022-07-29T04:53:44.898Z,151.48
2022-07-29T05:00:46.518Z,148.65
2022-07-29T05:07:48.138Z,132.48
2022-07-29T05:14:49.786Z,133.98
2022-07-29T05:21:51.407Z,132.25
2022-07-29T05:28:53.035Z,143.73
2022-07-29T05:35:59.925Z,141.82
2022-07-29T05:43:02.367Z,135.43
2022-07-29T05:50:05.249Z,131.32
2022-07-29T05:57:06.869Z,129.43
2022-07-29T06:04:08.530Z,130.77
2022-07-29T06:11:10.534Z,126.72
2022-07-29T06:18:14.227Z,126.65
2022-07-29T06:25:15.841Z,126.47
2022-07-29T06:32:17.453Z,122.97
2022-07-29T06:39:19.041Z,120.63
2022-07-29T06:46:21.292Z,120.07
2022-07-29T06:53:23.156Z,120.95
2022-07-29T07:00:24.941Z,119.53
2022-07-29T07:07:26.700Z,109.15
2022-07-29T07:14:28.925Z,115.68
2022-07-29T07:21:31.217Z,116.50
2022-07-29T07:28:33.047Z,115.20
2022-07-29T07:35:34.705Z,113.00
2022-07-29T07:42:36.299Z,110.80
2022-07-29T07:49:42.040Z,100.53
2022-07-29T07:56:46.687Z,106.25
2022-07-29T08:03:53.023Z,100.32
2022-07-29T08:10:54.706Z,110.70
2022-07-29T08:17:56.489Z,116.13
2022-07-29T08:24:58.087Z,135.07
2022-07-29T08:31:59.711Z,99.82
2022-07-29T08:39:03.300Z,86.28
2022-07-29T08:46:05.013Z,76.93
2022-07-29T08:53:08.116Z,82.60
2022-07-29T09:00:12.216Z,72.22
2022-07-29T09:07:18.059Z,73.38
2022-07-29T09:14:19.704Z,79.35
2022-07-29T09:21:39.944Z,88.03
2022-07-29T09:28:42.857Z,88.85
2022-07-29T09:35:44.497Z,75.57
2022-07-29T09:42:59.196Z,75.38
2022-07-29T09:50:01.189Z,76.55
2022-07-29T09:57:03.538Z,103.28
2022-07-29T10:04:05.333Z,103.68
2022-07-29T10:11:19.691Z,86.05
2022-07-29T10:18:21.375Z,91.35
2022-07-29T10:25:23.398Z,94.80
2022-07-29T10:32:30.830Z,78.68
2022-07-29T10:40:01.565Z,86.57
2022-07-29T10:47:03.269Z,90.22
2022-07-29T10:54:06.578Z,88.78
2022-07-29T11:01:37.397Z,95.20
2022-07-29T11:08:40.954Z,89.35
2022-07-29T11:16:08.780Z,96.88
2022-07-29T11:23:33.367Z,97.65
2022-07-29T11:30:52.817Z,100.22
2022-07-29T11:38:28.815Z,147.32
2022-07-29T11:45:46.322Z,104.57
2022-07-29T12:00:12.115Z,101.80
2022-07-29T12:07:03.511Z,104.07
2022-07-29T12:07:15.667Z,97.28
2022-07-29T12:14:32.894Z,102.03
2022-07-29T12:21:50.983Z,106.57
2022-07-29T12:28:58.762Z,106.47
2022-07-29T12:36:10.437Z,92.50
2022-07-29T12:43:19.392Z,86.88
2022-07-29T12:50:25.918Z,94.85
2022-07-29T12:57:28.353Z,81.85
2022-07-29T13:04:31.417Z,73.53
2022-07-29T13:11:37.952Z,50.30
2022-07-29T13:18:39.756Z,57.80
2022-07-29T13:25:41.698Z,56.47
2022-07-29T13:32:43.302Z,24.67
2022-07-29T13:39:52.809Z,34.50
2022-07-29T13:46:54.964Z,49.28
2022-07-29T13:53:56.597Z,37.33
2022-07-29T14:00:58.251Z,52.70
2022-07-29T14:08:00.009Z,27.75
2022-07-29T14:15:01.693Z,30.27
2022-07-29T14:22:04.642Z,27.95
2022-07-29T14:29:06.672Z,33.08
2022-07-29T14:36:08.818Z,65.18
2022-07-29T14:43:10.492Z,60.33
2022-07-29T14:50:12.234Z,63.17
2022-07-29T14:57:13.906Z,64.80
2022-07-29T15:04:15.668Z,63.75
2022-07-29T15:11:17.262Z,59.28
2022-07-29T15:18:25.477Z,57.42
2022-07-29T15:25:28.368Z,62.05
2022-07-29T15:32:30.156Z,42.78
2022-07-29T15:39:31.890Z,42.33
2022-07-29T15:46:52.262Z,54.05
2022-07-29T15:53:53.925Z,42.17
2022-07-29T16:00:55.605Z,49.33
2022-07-29T16:07:57.349Z,56.47
2022-07-29T16:14:59.023Z,61.00
2022-07-29T16:22:00.698Z,65.03
2022-07-29T16:29:02.318Z,72.13
2022-07-29T16:36:04.198Z,60.83
2022-07-29T16:43:06.498Z,59.05
2022-07-29T16:50:08.649Z,61.67
2022-07-29T16:57:11.696Z,69.60
2022-07-29T17:04:14.901Z,68.57
2022-07-29T17:11:16.563Z,69.47
2022-07-29T17:18:18.248Z,69.80
2022-07-29T17:25:21.133Z,73.85
2022-07-29T17:32:23.193Z,83.70
2022-07-29T17:39:24.847Z,103.68
2022-07-29T17:46:27.468Z,101.45
2022-07-29T17:53:29.138Z,102.13
2022-07-29T18:00:30.767Z,106.32
2022-07-29T18:07:32.510Z,106.85
2022-07-29T18:14:34.161Z,109.07
2022-07-29T18:21:41.120Z,107.15
2022-07-29T18:28:47.584Z,104.43
2022-07-29T18:35:50.068Z,124.15
2022-07-29T18:42:52.308Z,114.20
2022-07-29T18:49:53.931Z,112.75
2022-07-29T18:56:55.783Z,132.38
2022-07-29T19:03:57.458Z,119.88
2022-07-29T19:10:59.080Z,115.32
2022-07-29T19:18:01.327Z,117.38
2022-07-29T19:25:03.225Z,117.70
2022-07-29T19:32:05.081Z,122.82
2022-07-29T19:39:06.780Z,123.95
2022-07-29T19:46:08.438Z,125.85
2022-07-29T19:53:10.724Z,120.82
2022-07-29T20:00:12.707Z,119.53
2022-07-29T20:07:14.954Z,112.95
2022-07-29T20:14:16.562Z,102.00
2022-07-29T20:21:18.245Z,93.28
2022-07-29T20:28:19.870Z,92.50
2022-07-29T20:35:22.377Z,104.93
2022-07-29T20:42:24.120Z,94.68
2022-07-29T20:49:25.805Z,90.78
2022-07-29T20:56:27.497Z,89.07
2022-07-29T21:03:29.157Z,86.68
2022-07-29T21:10:30.789Z,86.03
2022-07-29T21:17:35.799Z,87.15
2022-07-29T21:24:37.477Z,92.15
2022-07-29T21:31:40.891Z,91.05
2022-07-29T21:38:42.528Z,92.45
2022-07-29T21:45:44.241Z,99.70
2022-07-29T21:52:45.857Z,96.32
2022-07-29T21:59:47.470Z,95.10
2022-07-29T22:06:49.091Z,91.78
2022-07-29T22:13:50.695Z,95.95
2022-07-29T22:20:52.303Z,106.75
2022-07-29T22:27:53.912Z,114.53
2022-07-29T22:34:55.513Z,94.85
2022-07-29T22:41:57.127Z,93.85
2022-07-29T22:48:59.330Z,106.97
2022-07-29T22:56:00.963Z,91.80
2022-07-29T23:03:02.580Z,97.70
2022-07-29T23:10:04.631Z,93.00
2022-07-29T23:17:06.315Z,93.05
2022-07-29T23:24:08.115Z,95.28
2022-07-29T23:31:09.851Z,93.25
2022-07-29T23:38:11.559Z,93.05
2022-07-29T23:45:13.412Z,94.43
2022-07-29T23:52:15.019Z,97.80
2022-07-29T23:59:16.631Z,97.70
