createdAt,value
2022-08-02T04:00:31.092Z,280.00
2022-08-02T04:05:31.038Z,392.00
2022-08-02T04:10:30.995Z,588.00
2022-08-02T04:15:37.973Z,1032.00
2022-08-02T04:20:30.864Z,1096.00
2022-08-02T04:25:35.530Z,1304.00
2022-08-02T04:30:31.784Z,1592.00
2022-08-02T04:35:30.701Z,2592.00
2022-08-02T04:40:30.667Z,3260.00
2022-08-02T04:45:30.619Z,4312.00
2022-08-02T04:50:30.546Z,9844.00
2022-08-02T04:55:30.501Z,7708.00
2022-08-02T05:00:30.507Z,4380.00
2022-08-02T05:05:30.377Z,5972.00
2022-08-02T05:10:30.335Z,6084.00
2022-08-02T05:15:33.301Z,24640.00
2022-08-02T05:20:30.211Z,27680.00
2022-08-02T05:25:30.171Z,29184.00
2022-08-02T05:30:30.118Z,29696.00
2022-08-02T05:35:30.064Z,32128.00
2022-08-02T05:40:30.025Z,33888.00
2022-08-02T05:45:29.942Z,38656.00
2022-08-02T05:50:29.905Z,33440.00
2022-08-02T05:55:29.854Z,38656.00
2022-08-02T06:00:29.806Z,38208.00
2022-08-02T06:05:29.743Z,37312.00
2022-08-02T06:10:29.699Z,40544.00
2022-08-02T06:15:29.637Z,40416.00
2022-08-02T06:20:29.584Z,41248.00
2022-08-02T06:25:49.861Z,28480.00
2022-08-02T06:30:30.480Z,40320.00
2022-08-02T06:35:29.434Z,30880.00
2022-08-02T06:40:29.391Z,33728.00
2022-08-02T06:45:29.312Z,39712.00
2022-08-02T06:50:29.274Z,40480.00
2022-08-02T06:55:29.232Z,33856.00
2022-08-02T07:00:29.165Z,34208.00
2022-08-02T07:05:29.122Z,28800.00
2022-08-02T07:10:29.066Z,27168.00
2022-08-02T07:15:29.002Z,18208.00
2022-08-02T07:20:28.961Z,17568.00
2022-08-02T07:26:01.851Z,19840.00
2022-08-02T07:30:30.235Z,16864.00
2022-08-02T07:35:28.826Z,16704.00
2022-08-02T07:40:28.763Z,15188.00
2022-08-02T07:45:28.688Z,14392.00
2022-08-02T07:50:28.660Z,13676.00
2022-08-02T07:55:39.681Z,12072.00
2022-08-02T08:00:29.556Z,11976.00
2022-08-02T08:05:28.483Z,11392.00
2022-08-02T08:10:28.440Z,10260.00
2022-08-02T08:15:28.375Z,10752.00
2022-08-02T08:20:28.348Z,10404.00
2022-08-02T08:25:28.273Z,9272.00
2022-08-02T08:30:28.235Z,9600.00
2022-08-02T08:35:28.170Z,9392.00
2022-08-02T08:40:28.137Z,9400.00
2022-08-02T08:45:28.069Z,8616.00
2022-08-02T08:50:28.037Z,8900.00
2022-08-02T08:55:27.961Z,7496.00
2022-08-02T09:00:27.940Z,8272.00
2022-08-02T09:05:27.858Z,8268.00
2022-08-02T09:10:27.836Z,8164.00
2022-08-02T09:15:27.756Z,6952.00
2022-08-02T09:20:30.752Z,6792.00
2022-08-02T09:25:27.651Z,6836.00
2022-08-02T09:30:27.615Z,7408.00
2022-08-02T09:35:27.550Z,7068.00
2022-08-02T09:40:28.518Z,7436.00
2022-08-02T09:45:27.447Z,8096.00
2022-08-02T09:50:27.423Z,7076.00
2022-08-02T09:55:27.345Z,8996.00
2022-08-02T10:00:51.652Z,8412.00
2022-08-02T10:05:28.258Z,9572.00
2022-08-02T10:10:27.188Z,9676.00
2022-08-02T10:15:27.696Z,10704.00
2022-08-02T10:20:27.111Z,8824.00
2022-08-02T10:25:27.039Z,8356.00
2022-08-02T10:30:26.999Z,9356.00
2022-08-02T10:35:27.156Z,8564.00
2022-08-02T10:40:27.217Z,8748.00
2022-08-02T10:45:26.832Z,10964.00
2022-08-02T10:50:26.795Z,11184.00
2022-08-02T10:55:26.741Z,11340.00
2022-08-02T11:00:26.705Z,7684.00
2022-08-02T11:05:26.624Z,6532.00
2022-08-02T11:10:26.586Z,9220.00
2022-08-02T11:15:26.537Z,6716.00
2022-08-02T11:20:26.474Z,7532.00
2022-08-02T11:25:29.702Z,7368.00
2022-08-02T11:30:27.589Z,7724.00
2022-08-02T11:35:26.312Z,9556.00
2022-08-02T11:40:27.717Z,7552.00
2022-08-02T11:45:29.808Z,8164.00
2022-08-02T11:50:29.853Z,9368.00
2022-08-02T11:55:26.105Z,11200.00
2022-08-02T12:00:28.174Z,9232.00
2022-08-02T12:05:51.173Z,9464.00
2022-08-02T12:10:26.961Z,9092.00
2022-08-02T12:15:25.898Z,8728.00
2022-08-02T12:20:25.860Z,9076.00
2022-08-02T12:25:33.415Z,8996.00
2022-08-02T12:30:27.611Z,9028.00
2022-08-02T12:35:26.151Z,8704.00
2022-08-02T12:40:26.172Z,8208.00
2022-08-02T12:45:25.615Z,8184.00
2022-08-02T12:50:25.539Z,9336.00
2022-08-02T12:55:25.499Z,9360.00
2022-08-02T13:00:26.451Z,7704.00
2022-08-02T13:05:25.409Z,8948.00
2022-08-02T13:10:25.338Z,10448.00
2022-08-02T13:15:46.715Z,8428.00
2022-08-02T13:20:26.267Z,9324.00
2022-08-02T13:25:25.180Z,7876.00
2022-08-02T13:30:25.145Z,8496.00
2022-08-02T13:35:25.093Z,8436.00
2022-08-02T13:40:25.025Z,7984.00
2022-08-02T13:45:24.992Z,7988.00
2022-08-02T13:50:25.442Z,6512.00
2022-08-02T13:55:24.894Z,6248.00
2022-08-02T14:00:34.855Z,6756.00
2022-08-02T14:05:39.638Z,6524.00
2022-08-02T14:10:25.731Z,6120.00
2022-08-02T14:15:24.683Z,5852.00
2022-08-02T14:20:30.352Z,5192.00
2022-08-02T14:25:24.563Z,6276.00
2022-08-02T14:30:24.521Z,6668.00
2022-08-02T14:35:24.473Z,6128.00
2022-08-02T14:40:31.120Z,6228.00
2022-08-02T14:45:26.936Z,6436.00
2022-08-02T14:50:25.315Z,6356.00
2022-08-02T14:55:24.279Z,6552.00
2022-08-02T15:00:24.236Z,6372.00
2022-08-02T15:05:24.164Z,5924.00
2022-08-02T15:10:24.124Z,5848.00
2022-08-02T15:15:24.068Z,5972.00
2022-08-02T15:20:25.416Z,5864.00
2022-08-02T15:25:23.960Z,6120.00
2022-08-02T15:30:23.905Z,5544.00
2022-08-02T15:35:23.873Z,5300.00
2022-08-02T15:40:23.789Z,5104.00
2022-08-02T15:45:23.752Z,5524.00
2022-08-02T15:50:23.733Z,5424.00
2022-08-02T15:55:23.633Z,5356.00
2022-08-02T16:00:23.596Z,5592.00
2022-08-02T16:05:23.543Z,5348.00
2022-08-02T16:10:23.491Z,4668.00
2022-08-02T16:15:23.427Z,4772.00
2022-08-02T16:20:23.389Z,4628.00
2022-08-02T16:25:23.335Z,4392.00
2022-08-02T16:30:23.293Z,4332.00
2022-08-02T16:35:23.219Z,4440.00
2022-08-02T16:40:23.189Z,4296.00
2022-08-02T16:45:23.129Z,4488.00
2022-08-02T16:50:27.391Z,4312.00
2022-08-02T16:55:24.033Z,3852.00
2022-08-02T17:00:22.959Z,3856.00
2022-08-02T17:05:22.917Z,3916.00
2022-08-02T17:10:22.867Z,3952.00
2022-08-02T17:16:07.972Z,3488.00
2022-08-02T17:20:24.312Z,3172.00
2022-08-02T17:25:22.705Z,2812.00
2022-08-02T17:30:26.310Z,2592.00
2022-08-02T17:35:22.606Z,2436.00
2022-08-02T17:40:23.756Z,2296.00
2022-08-02T17:45:25.530Z,2124.00
2022-08-02T17:50:23.497Z,2036.00
2022-08-02T17:55:22.394Z,1912.00
2022-08-02T18:00:22.345Z,1800.00
2022-08-02T18:05:22.274Z,1700.00
2022-08-02T18:10:22.235Z,1604.00
2022-08-02T18:15:22.183Z,1508.00
2022-08-02T18:20:22.118Z,1416.00
2022-08-02T18:25:36.944Z,1324.00
2022-08-02T18:30:28.106Z,1228.00
2022-08-02T18:35:21.958Z,1120.00
2022-08-02T18:40:21.928Z,1012.00
2022-08-02T18:45:21.853Z,896.00
2022-08-02T18:50:21.885Z,776.00
2022-08-02T18:55:59.852Z,652.00
2022-08-02T19:00:26.389Z,524.00
2022-08-02T19:05:21.641Z,408.00
2022-08-02T19:10:22.617Z,300.00
2022-08-02T19:15:21.531Z,204.00
2022-08-02T19:20:21.496Z,132.00
2022-08-02T19:25:21.428Z,76.00
2022-08-02T19:30:22.404Z,44.00
2022-08-02T19:35:30.696Z,20.00
2022-08-02T19:40:22.294Z,8.00
2022-08-02T19:45:48.874Z,4.00
2022-08-02T19:50:25.953Z,4.00
2022-08-02T19:56:01.097Z,0.00
2022-08-02T20:00:22.524Z,0.00
2022-08-02T20:05:23.981Z,0.00
2022-08-02T20:10:24.693Z,0.00
2022-08-02T20:15:20.896Z,0.00
2022-08-02T20:20:20.865Z,0.00
2022-08-02T20:25:20.789Z,0.00
2022-08-02T20:30:20.751Z,0.00
2022-08-02T20:35:20.679Z,0.00
2022-08-02T20:40:20.636Z,0.00
2022-08-02T20:45:20.581Z,0.00
2022-08-02T20:50:20.573Z,0.00
2022-08-02T20:55:21.486Z,0.00
2022-08-02T21:00:20.815Z,0.00
2022-08-02T21:05:20.367Z,0.00
2022-08-02T21:10:21.322Z,0.00
2022-08-02T21:15:20.243Z,0.00
2022-08-02T21:20:20.206Z,0.00
2022-08-02T21:25:21.151Z,0.00
2022-08-02T21:30:20.091Z,0.00
2022-08-02T21:35:20.048Z,0.00
2022-08-02T21:40:19.997Z,0.00
2022-08-02T21:45:20.251Z,0.00
2022-08-02T21:50:19.925Z,0.00
2022-08-02T21:55:21.282Z,0.00
2022-08-02T22:00:28.632Z,0.00
2022-08-02T22:05:20.749Z,0.00
2022-08-02T22:10:19.668Z,0.00
2022-08-02T22:15:35.709Z,0.00
2022-08-02T22:20:21.411Z,0.00
2022-08-02T22:25:31.399Z,0.00
2022-08-02T22:30:20.464Z,0.00
2022-08-02T22:35:19.428Z,0.00
2022-08-02T22:40:19.370Z,0.00
2022-08-02T22:45:19.291Z,0.00
2022-08-02T22:50:19.395Z,0.00
2022-08-02T22:55:19.208Z,0.00
2022-08-02T23:00:19.130Z,0.00
2022-08-02T23:05:19.096Z,0.00
2022-08-02T23:10:19.034Z,0.00
2022-08-02T23:15:18.987Z,0.00
2022-08-02T23:20:18.912Z,0.00
2022-08-02T23:25:18.873Z,0.00
