createdAt,value
2023-04-23T00:00:13.376Z,21.50
2023-04-23T00:03:10.339Z,22.80
2023-04-23T00:05:59.732Z,25.30
2023-04-23T00:08:49.673Z,24.80
2023-04-23T00:11:39.563Z,22.88
2023-04-23T00:14:28.999Z,22.60
2023-04-23T00:17:19.628Z,21.30
2023-04-23T00:20:10.438Z,22.55
2023-04-23T00:22:58.833Z,19.48
2023-04-23T00:25:47.149Z,22.75
2023-04-23T00:28:35.564Z,24.38
2023-04-23T00:31:24.276Z,21.30
2023-04-23T00:34:14.074Z,24.35
2023-04-23T00:37:05.860Z,25.08
2023-04-23T00:39:54.249Z,20.80
2023-04-23T00:42:44.559Z,22.15
2023-04-23T00:45:33.069Z,25.50
2023-04-23T00:48:22.299Z,23.65
2023-04-23T00:51:12.997Z,24.02
2023-04-23T00:54:01.697Z,23.05
2023-04-23T00:56:50.604Z,21.25
2023-04-23T00:59:39.053Z,25.45
2023-04-23T01:02:30.432Z,23.90
2023-04-23T01:05:20.673Z,23.42
2023-04-23T01:08:12.746Z,21.60
2023-04-23T01:11:04.055Z,24.65
2023-04-23T01:13:52.716Z,21.73
2023-04-23T01:16:41.205Z,25.50
2023-04-23T01:19:29.996Z,22.60
2023-04-23T01:22:19.826Z,24.85
2023-04-23T01:25:10.864Z,26.52
2023-04-23T01:27:59.741Z,22.30
2023-04-23T01:30:49.093Z,24.45
2023-04-23T01:33:38.048Z,23.38
2023-04-23T01:36:27.038Z,24.35
2023-04-23T01:39:17.080Z,23.27
2023-04-23T01:42:07.271Z,26.73
2023-04-23T01:44:55.962Z,26.70
2023-04-23T01:47:44.812Z,27.83
2023-04-23T01:50:33.733Z,26.73
2023-04-23T01:53:22.131Z,27.95
2023-04-23T01:56:13.472Z,27.70
2023-04-23T01:59:02.483Z,29.48
2023-04-23T02:01:51.496Z,27.80
2023-04-23T02:04:42.318Z,28.38
2023-04-23T02:07:31.467Z,26.67
2023-04-23T02:10:20.534Z,30.30
2023-04-23T02:13:10.284Z,26.27
2023-04-23T02:15:58.766Z,29.45
2023-04-23T02:18:47.161Z,30.85
2023-04-23T02:21:35.625Z,25.30
2023-04-23T02:24:23.999Z,27.00
2023-04-23T02:27:12.350Z,25.67
2023-04-23T02:30:02.174Z,28.20
2023-04-23T02:32:50.590Z,28.85
2023-04-23T02:35:38.931Z,30.08
2023-04-23T02:38:27.339Z,28.85
2023-04-23T02:41:15.782Z,27.25
2023-04-23T02:44:04.177Z,26.08
2023-04-23T02:46:54.236Z,28.83
2023-04-23T02:49:43.816Z,28.83
2023-04-23T02:52:32.276Z,24.02
2023-04-23T02:55:20.804Z,26.38
2023-04-23T02:58:09.329Z,24.83
2023-04-23T03:01:00.683Z,25.70
2023-04-23T03:03:50.818Z,23.65
2023-04-23T03:06:39.505Z,21.27
2023-04-23T03:09:27.887Z,20.85
2023-04-23T03:12:16.617Z,23.10
2023-04-23T03:15:05.911Z,23.85
2023-04-23T03:17:57.101Z,26.25
2023-04-23T03:20:47.062Z,29.60
2023-04-23T03:23:35.663Z,25.15
2023-04-23T03:26:24.210Z,25.50
2023-04-23T03:29:12.994Z,25.65
2023-04-23T03:32:01.521Z,25.42
2023-04-23T03:34:49.908Z,26.48
2023-04-23T03:37:39.714Z,21.95
2023-04-23T03:40:28.614Z,22.73
2023-04-23T03:43:20.678Z,26.10
2023-04-23T03:46:24.214Z,27.15
2023-04-23T03:49:13.772Z,26.90
2023-04-23T03:52:02.194Z,27.10
2023-04-23T03:54:53.742Z,26.50
2023-04-23T03:57:47.462Z,25.23
2023-04-23T04:00:46.075Z,23.70
2023-04-23T04:03:34.553Z,23.38
2023-04-23T04:06:22.967Z,25.85
2023-04-23T04:09:11.360Z,27.90
2023-04-23T04:12:01.604Z,24.63
2023-04-23T04:14:50.172Z,28.67
2023-04-23T04:17:38.542Z,26.15
2023-04-23T04:20:28.929Z,31.48
2023-04-23T04:23:17.296Z,29.15
2023-04-23T04:26:07.909Z,31.63
2023-04-23T04:28:58.269Z,28.50
2023-04-23T04:31:46.762Z,28.08
2023-04-23T04:34:36.087Z,28.00
2023-04-23T04:37:25.635Z,27.10
2023-04-23T04:40:15.188Z,32.80
2023-04-23T04:43:05.240Z,28.02
2023-04-23T04:45:55.033Z,25.30
2023-04-23T04:48:43.504Z,27.08
2023-04-23T04:51:32.119Z,26.83
2023-04-23T04:54:20.626Z,27.88
2023-04-23T04:57:08.913Z,29.45
2023-04-23T04:59:57.367Z,29.48
2023-04-23T05:02:48.457Z,28.13
2023-04-23T05:05:37.039Z,27.63
2023-04-23T05:08:25.477Z,20.77
2023-04-23T05:11:14.092Z,26.67
2023-04-23T05:14:04.328Z,30.40
2023-04-23T05:16:52.897Z,25.38
2023-04-23T05:19:42.773Z,24.45
2023-04-23T05:22:31.411Z,27.65
2023-04-23T05:25:19.965Z,25.73
2023-04-23T05:28:08.670Z,25.42
2023-04-23T05:30:58.442Z,21.98
2023-04-23T05:33:50.494Z,26.40
2023-04-23T05:36:41.234Z,27.52
2023-04-23T05:39:29.768Z,24.33
2023-04-23T05:42:18.394Z,25.80
2023-04-23T05:45:09.078Z,25.70
2023-04-23T05:47:57.875Z,23.00
2023-04-23T05:50:46.428Z,21.27
2023-04-23T05:53:36.338Z,26.05
2023-04-23T05:56:24.807Z,22.13
2023-04-23T05:59:13.347Z,21.58
2023-04-23T06:02:01.954Z,22.70
2023-04-23T06:04:50.538Z,19.08
2023-04-23T06:07:39.041Z,18.90
2023-04-23T06:10:28.870Z,18.52
2023-04-23T06:13:17.650Z,17.67
2023-04-23T06:16:06.437Z,17.95
2023-04-23T06:18:56.133Z,15.55
2023-04-23T06:21:44.585Z,19.80
2023-04-23T06:24:33.604Z,15.10
2023-04-23T06:27:23.408Z,15.80
2023-04-23T06:30:15.066Z,12.63
2023-04-23T06:33:03.860Z,14.43
2023-04-23T06:35:52.491Z,16.17
2023-04-23T06:38:41.092Z,16.73
2023-04-23T06:41:31.124Z,14.50
2023-04-23T06:44:41.144Z,16.35
2023-04-23T06:47:29.786Z,15.77
2023-04-23T06:50:18.388Z,16.85
2023-04-23T06:53:07.239Z,12.10
2023-04-23T06:55:55.656Z,12.85
2023-04-23T06:58:44.318Z,13.18
2023-04-23T07:01:40.145Z,13.55
2023-04-23T07:04:28.906Z,11.55
2023-04-23T07:07:17.493Z,15.35
2023-04-23T07:10:07.230Z,16.05
2023-04-23T07:12:56.000Z,12.23
2023-04-23T07:15:44.791Z,13.20
2023-04-23T07:18:34.665Z,12.77
2023-04-23T07:21:23.128Z,13.82
2023-04-23T07:24:11.607Z,11.63
2023-04-23T07:27:00.185Z,12.93
2023-04-23T07:29:48.650Z,13.80
2023-04-23T07:32:37.184Z,11.88
2023-04-23T07:35:27.714Z,12.45
2023-04-23T07:38:16.181Z,13.45
2023-04-23T07:41:04.681Z,13.40
2023-04-23T07:43:53.332Z,12.25
2023-04-23T07:46:41.826Z,12.43
2023-04-23T07:49:31.055Z,12.95
2023-04-23T07:52:20.991Z,14.50
2023-04-23T07:55:10.815Z,11.50
2023-04-23T07:58:02.220Z,11.85
2023-04-23T08:00:50.740Z,7.32
2023-04-23T08:03:39.293Z,8.82
2023-04-23T08:06:29.933Z,9.65
2023-04-23T08:09:20.140Z,8.77
2023-04-23T08:12:08.539Z,8.85
2023-04-23T08:14:57.158Z,8.20
2023-04-23T08:17:52.106Z,8.85
2023-04-23T08:20:40.686Z,7.45
2023-04-23T08:23:29.438Z,6.45
2023-04-23T08:26:19.472Z,7.40
2023-04-23T08:29:09.630Z,8.02
2023-04-23T08:31:59.993Z,6.05
2023-04-23T08:34:48.702Z,6.18
2023-04-23T08:37:38.849Z,7.50
2023-04-23T08:40:32.223Z,7.35
2023-04-23T08:43:22.165Z,7.90
2023-04-23T08:46:16.053Z,5.15
2023-04-23T08:49:06.118Z,5.05
2023-04-23T08:51:57.697Z,5.63
2023-04-23T08:54:53.297Z,9.20
2023-04-23T08:57:42.659Z,5.05
2023-04-23T09:00:33.257Z,9.40
2023-04-23T09:03:24.395Z,5.88
2023-04-23T09:06:15.645Z,6.40
2023-04-23T09:09:07.284Z,4.68
2023-04-23T09:11:57.092Z,7.28
2023-04-23T09:14:46.007Z,4.03
2023-04-23T09:17:40.664Z,5.45
2023-04-23T09:20:29.492Z,7.45
2023-04-23T09:23:18.146Z,6.88
2023-04-23T09:26:08.591Z,4.45
2023-04-23T09:28:57.055Z,4.85
2023-04-23T09:31:47.642Z,5.35
2023-04-23T09:34:38.512Z,4.13
2023-04-23T09:37:27.677Z,4.32
2023-04-23T09:40:17.731Z,5.47
2023-04-23T09:43:07.277Z,6.18
2023-04-23T09:45:55.805Z,4.13
2023-04-23T09:48:44.586Z,3.58
2023-04-23T09:51:36.525Z,4.90
2023-04-23T09:54:26.404Z,4.07
2023-04-23T09:57:15.095Z,4.93
2023-04-23T10:00:17.298Z,2.72
2023-04-23T10:03:08.632Z,7.70
2023-04-23T10:06:01.687Z,4.72
2023-04-23T10:08:52.587Z,3.10
2023-04-23T10:11:43.264Z,4.72
2023-04-23T10:14:32.206Z,2.92
2023-04-23T10:17:20.938Z,4.13
2023-04-23T10:20:12.057Z,5.57
2023-04-23T10:23:14.552Z,2.97
2023-04-23T10:26:07.048Z,2.95
2023-04-23T10:28:58.056Z,2.50
2023-04-23T10:31:48.342Z,4.07
2023-04-23T10:34:36.977Z,4.60
2023-04-23T10:37:26.566Z,6.50
2023-04-23T10:40:21.925Z,4.78
2023-04-23T10:43:11.863Z,7.80
2023-04-23T10:46:02.292Z,3.55
2023-04-23T11:10:49.119Z,8.15
2023-04-23T12:20:12.049Z,2.00
2023-04-23T12:23:06.527Z,3.03
2023-04-23T12:25:55.784Z,4.13
2023-04-23T12:28:48.717Z,3.80
2023-04-23T12:31:39.739Z,2.78
2023-04-23T12:34:28.293Z,2.33
2023-04-23T12:37:17.872Z,3.17
2023-04-23T12:40:08.145Z,4.25
2023-04-23T12:42:56.611Z,2.22
2023-04-23T12:45:52.394Z,1.30
2023-04-23T12:48:42.423Z,3.67
2023-04-23T12:51:31.035Z,2.10
2023-04-23T12:54:22.295Z,1.70
2023-04-23T12:57:16.552Z,1.65
2023-04-23T13:00:10.393Z,1.90
2023-04-23T13:03:20.425Z,1.20
2023-04-23T13:06:10.336Z,1.02
2023-04-23T13:09:17.484Z,1.20
2023-04-23T13:12:13.166Z,1.92
2023-04-23T13:15:13.180Z,1.15
2023-04-23T13:18:11.019Z,1.02
2023-04-23T13:21:09.903Z,1.55
2023-04-23T13:24:12.392Z,3.08
2023-04-23T13:27:07.970Z,0.77
2023-04-23T13:30:11.840Z,2.67
2023-04-23T13:33:04.464Z,1.05
2023-04-23T13:36:02.589Z,1.13
2023-04-23T13:38:55.752Z,1.20
2023-04-23T13:42:08.803Z,1.20
2023-04-23T13:45:04.754Z,1.17
2023-04-23T13:47:58.269Z,1.73
2023-04-23T13:50:57.175Z,1.25
2023-04-23T13:54:00.774Z,2.00
2023-04-23T13:56:54.845Z,2.38
2023-04-23T13:59:58.672Z,2.38
2023-04-23T14:02:51.033Z,2.13
2023-04-23T14:08:53.721Z,1.65
2023-04-23T14:11:49.818Z,1.92
2023-04-23T14:14:50.131Z,1.42
2023-04-23T14:17:45.958Z,1.65
2023-04-23T14:20:41.459Z,4.65
2023-04-23T14:23:58.915Z,1.58
2023-04-23T14:26:51.556Z,2.03
2023-04-23T14:29:51.847Z,1.52
2023-04-23T14:32:40.356Z,3.08
2023-04-23T14:35:42.113Z,5.28
2023-04-23T14:38:31.880Z,1.25
2023-04-23T14:41:20.509Z,2.00
2023-04-23T14:44:09.100Z,1.20
2023-04-23T14:46:59.949Z,1.63
2023-04-23T14:54:23.076Z,3.05
2023-04-23T15:02:36.976Z,1.75
2023-04-23T15:09:50.859Z,1.45
2023-04-23T15:12:56.780Z,3.45
2023-04-23T15:15:53.232Z,2.95
2023-04-23T15:18:43.099Z,1.98
2023-04-23T15:21:31.650Z,3.15
2023-04-23T15:24:20.356Z,1.25
2023-04-23T15:27:11.631Z,1.30
2023-04-23T15:30:00.124Z,3.70
2023-04-23T15:32:49.174Z,3.88
2023-04-23T15:35:39.618Z,1.63
2023-04-23T15:38:29.072Z,1.17
2023-04-23T15:41:17.992Z,2.15
2023-04-23T15:44:12.412Z,1.40
2023-04-23T15:47:03.341Z,1.25
2023-04-23T15:49:54.747Z,3.50
2023-04-23T15:52:45.878Z,1.63
2023-04-23T15:55:35.021Z,1.90
2023-04-23T15:58:23.678Z,1.05
2023-04-23T16:01:12.279Z,0.98
2023-04-23T16:04:10.213Z,1.50
2023-04-23T16:06:59.160Z,1.95
2023-04-23T16:09:49.554Z,2.75
2023-04-23T16:12:38.412Z,0.80
2023-04-23T16:15:27.018Z,3.22
2023-04-23T16:18:16.076Z,0.93
2023-04-23T16:21:06.135Z,1.20
2023-04-23T16:23:54.791Z,1.70
2023-04-23T16:26:44.977Z,2.35
2023-04-23T16:29:33.720Z,1.45
2023-04-23T16:32:28.027Z,0.80
2023-04-23T16:35:17.018Z,0.40
2023-04-23T16:38:05.740Z,0.93
2023-04-23T16:40:54.325Z,1.02
2023-04-23T16:43:44.316Z,0.63
2023-04-23T16:46:33.111Z,1.10
2023-04-23T16:49:21.908Z,1.08
2023-04-23T16:52:10.447Z,0.85
2023-04-23T16:54:58.994Z,1.05
2023-04-23T16:58:19.866Z,1.25
2023-04-23T17:01:12.119Z,2.88
2023-04-23T17:04:00.839Z,1.23
2023-04-23T17:07:40.766Z,1.20
2023-04-23T17:10:29.329Z,1.52
2023-04-23T17:13:17.828Z,1.10
2023-04-23T17:16:06.636Z,1.65
2023-04-23T17:18:57.637Z,1.20
2023-04-23T17:21:46.215Z,3.08
2023-04-23T17:24:40.089Z,1.42
2023-04-23T17:27:28.820Z,1.30
2023-04-23T17:30:17.563Z,1.30
2023-04-23T17:33:06.274Z,1.50
2023-04-23T17:35:56.400Z,1.73
2023-04-23T17:38:45.007Z,1.50
2023-04-23T17:41:33.899Z,2.35
2023-04-23T17:44:22.516Z,1.80
2023-04-23T17:47:13.296Z,2.80
2023-04-23T17:50:02.263Z,2.60
2023-04-23T17:52:52.944Z,2.17
2023-04-23T17:55:41.596Z,1.55
2023-04-23T17:58:30.643Z,1.27
2023-04-23T18:01:19.357Z,1.17
2023-04-23T18:04:08.611Z,1.83
2023-04-23T18:06:57.477Z,1.40
2023-04-23T18:09:47.567Z,2.50
2023-04-23T18:12:37.030Z,1.48
2023-04-23T18:15:25.894Z,1.63
2023-04-23T18:18:14.603Z,1.63
2023-04-23T18:21:03.240Z,2.22
2023-04-23T18:23:51.819Z,4.50
2023-04-23T18:26:41.714Z,1.27
2023-04-23T18:29:30.265Z,2.67
2023-04-23T18:32:31.384Z,2.38
2023-04-23T18:35:22.836Z,1.80
2023-04-23T18:38:24.182Z,4.25
2023-04-23T18:41:12.708Z,4.25
2023-04-23T18:44:02.839Z,2.75
2023-04-23T18:46:51.930Z,2.38
2023-04-23T18:49:47.476Z,2.67
2023-04-23T18:52:36.321Z,1.90
2023-04-23T18:55:25.034Z,1.92
2023-04-23T18:59:52.021Z,2.55
2023-04-23T19:32:24.749Z,3.20
2023-04-23T19:38:45.840Z,2.67
2023-04-23T19:41:34.752Z,1.90
2023-04-23T19:44:59.575Z,1.75
2023-04-23T19:48:12.795Z,2.78
2023-04-23T19:51:16.131Z,2.58
2023-04-23T20:01:14.635Z,1.10
2023-04-23T20:04:43.608Z,3.03
2023-04-23T20:08:11.623Z,2.17
2023-04-23T20:11:43.597Z,2.35
2023-04-23T20:29:56.545Z,1.67
2023-04-23T20:32:51.378Z,1.33
2023-04-23T20:35:45.015Z,1.27
2023-04-23T20:38:40.310Z,1.00
2023-04-23T20:41:56.297Z,1.63
2023-04-23T20:46:20.398Z,1.90
2023-04-23T20:49:43.809Z,1.20
2023-04-23T20:52:38.235Z,1.27
2023-04-23T20:55:29.174Z,2.83
2023-04-23T20:58:30.914Z,1.52
2023-04-23T21:01:45.125Z,1.20
2023-04-23T21:04:42.805Z,1.40
2023-04-23T21:07:40.032Z,1.10
2023-04-23T21:10:28.954Z,0.80
2023-04-23T21:13:27.282Z,1.10
2023-04-23T21:16:16.878Z,0.73
2023-04-23T21:19:10.060Z,3.72
2023-04-23T21:22:01.732Z,2.38
2023-04-23T21:24:56.460Z,0.73
2023-04-23T21:27:50.529Z,1.20
2023-04-23T21:30:52.715Z,0.98
2023-04-23T21:33:46.209Z,0.73
2023-04-23T21:37:22.219Z,1.08
2023-04-23T21:40:26.512Z,0.70
2023-04-23T21:43:35.640Z,0.95
2023-04-23T21:46:30.463Z,1.90
2023-04-23T21:49:44.506Z,1.10
2023-04-23T21:52:51.298Z,0.80
2023-04-23T21:55:56.963Z,1.10
2023-04-23T21:58:52.626Z,0.77
2023-04-23T22:01:41.801Z,2.47
2023-04-23T22:04:31.979Z,0.80
2023-04-23T22:07:24.209Z,0.80
2023-04-23T22:10:17.937Z,0.90
2023-04-23T22:13:07.742Z,0.70
2023-04-23T22:15:57.408Z,0.63
2023-04-23T22:18:45.939Z,0.73
2023-04-23T22:21:34.502Z,0.60
2023-04-23T22:24:23.763Z,0.50
2023-04-23T22:27:14.082Z,0.60
2023-04-23T22:30:02.880Z,0.80
2023-04-23T22:32:51.471Z,0.95
2023-04-23T22:35:40.834Z,0.70
2023-04-23T22:38:29.330Z,1.02
2023-04-23T22:41:17.873Z,0.70
2023-04-23T22:44:08.269Z,0.47
2023-04-23T22:46:57.598Z,0.57
2023-04-23T22:49:51.125Z,0.70
2023-04-23T22:52:40.673Z,0.60
2023-04-23T22:55:29.635Z,1.75
2023-04-23T22:58:19.027Z,0.40
2023-04-23T23:01:15.395Z,1.60
2023-04-23T23:04:07.534Z,1.30
2023-04-23T23:06:56.718Z,0.50
2023-04-23T23:09:45.815Z,0.70
2023-04-23T23:12:39.299Z,1.15
2023-04-23T23:15:28.316Z,0.77
2023-04-23T23:18:18.813Z,0.90
2023-04-23T23:21:07.739Z,0.80
2023-04-23T23:23:59.619Z,1.20
2023-04-23T23:26:54.512Z,1.90
2023-04-23T23:29:43.866Z,0.75
2023-04-23T23:32:33.109Z,1.13
2023-04-23T23:35:23.011Z,0.80
2023-04-23T23:38:11.820Z,1.17
2023-04-23T23:41:00.240Z,3.25
2023-04-23T23:43:48.742Z,0.98
2023-04-23T23:46:38.950Z,1.10
2023-04-23T23:49:29.806Z,1.17
2023-04-23T23:52:22.078Z,1.15
2023-04-23T23:55:15.972Z,0.52
2023-04-23T23:58:08.337Z,0.60
