createdAt,value
2022-10-05T00:01:15.876Z,71.20
2022-10-05T00:03:43.927Z,71.20
2022-10-05T00:06:13.251Z,71.00
2022-10-05T00:08:41.524Z,71.00
2022-10-05T00:11:10.754Z,70.60
2022-10-05T00:13:38.864Z,70.20
2022-10-05T00:16:14.153Z,70.10
2022-10-05T00:18:43.835Z,70.20
2022-10-05T00:21:19.518Z,70.10
2022-10-05T00:23:50.361Z,70.20
2022-10-05T00:26:21.928Z,70.10
2022-10-05T00:28:50.345Z,70.20
2022-10-05T00:31:22.181Z,70.20
2022-10-05T00:33:50.597Z,70.60
2022-10-05T00:36:18.954Z,71.10
2022-10-05T00:38:47.402Z,71.70
2022-10-05T00:41:19.980Z,72.00
2022-10-05T00:44:06.645Z,72.30
2022-10-05T00:46:45.659Z,72.70
2022-10-05T00:49:23.160Z,72.40
2022-10-05T00:51:59.632Z,72.00
2022-10-05T00:54:35.575Z,71.80
2022-10-05T00:57:26.084Z,71.90
2022-10-05T01:00:04.563Z,72.50
2022-10-05T01:02:43.967Z,72.70
2022-10-05T01:05:17.115Z,72.30
2022-10-05T01:07:52.040Z,72.20
2022-10-05T01:10:27.179Z,72.20
2022-10-05T01:13:04.319Z,71.90
2022-10-05T01:15:37.514Z,71.90
2022-10-05T01:18:13.566Z,72.00
2022-10-05T01:20:52.057Z,72.10
2022-10-05T01:23:38.357Z,71.90
2022-10-05T01:26:25.563Z,72.80
2022-10-05T01:29:03.890Z,72.20
2022-10-05T01:31:42.107Z,72.30
2022-10-05T01:34:15.105Z,72.50
2022-10-05T01:36:51.519Z,72.50
2022-10-05T01:39:28.753Z,72.60
2022-10-05T01:42:11.538Z,72.60
2022-10-05T01:44:47.660Z,72.50
2022-10-05T01:47:22.829Z,72.40
2022-10-05T01:50:01.215Z,72.40
2022-10-05T01:52:42.080Z,72.30
2022-10-05T01:55:19.853Z,72.50
2022-10-05T01:58:02.657Z,72.40
2022-10-05T02:00:38.250Z,72.20
2022-10-05T02:03:10.503Z,72.10
2022-10-05T02:05:44.863Z,72.00
2022-10-05T02:08:17.470Z,72.10
2022-10-05T02:10:54.083Z,72.30
2022-10-05T02:13:28.013Z,72.70
2022-10-05T02:16:02.291Z,72.90
2022-10-05T02:18:45.150Z,73.40
2022-10-05T02:21:13.521Z,73.60
2022-10-05T02:23:44.094Z,73.50
2022-10-05T02:26:13.779Z,73.70
2022-10-05T02:28:48.599Z,73.80
2022-10-05T02:31:22.296Z,74.00
2022-10-05T02:33:50.505Z,74.10
2022-10-05T02:36:23.431Z,74.00
2022-10-05T02:39:01.182Z,74.20
2022-10-05T02:41:43.391Z,74.40
2022-10-05T02:44:20.803Z,74.00
2022-10-05T02:46:59.330Z,73.60
2022-10-05T02:49:33.819Z,73.20
2022-10-05T02:52:10.681Z,72.90
2022-10-05T02:54:50.324Z,72.90
2022-10-05T02:57:29.109Z,72.80
2022-10-05T03:00:04.120Z,72.70
2022-10-05T03:02:42.506Z,72.60
2022-10-05T03:05:20.046Z,72.60
2022-10-05T03:07:56.762Z,72.80
2022-10-05T03:10:31.028Z,72.90
2022-10-05T03:13:06.495Z,72.90
2022-10-05T03:16:00.016Z,73.00
2022-10-05T03:18:41.814Z,72.90
2022-10-05T03:21:22.996Z,73.00
2022-10-05T03:24:08.450Z,73.20
2022-10-05T03:26:46.032Z,73.50
2022-10-05T03:29:26.866Z,73.60
2022-10-05T03:32:01.642Z,73.70
2022-10-05T03:34:37.290Z,73.70
2022-10-05T03:37:10.892Z,73.70
2022-10-05T03:39:43.059Z,73.70
2022-10-05T03:42:20.891Z,73.70
2022-10-05T03:44:56.609Z,73.90
2022-10-05T03:47:35.582Z,74.00
2022-10-05T03:50:29.931Z,74.10
2022-10-05T03:53:02.119Z,74.10
2022-10-05T03:55:36.615Z,73.90
2022-10-05T03:58:11.340Z,73.80
2022-10-05T04:00:43.096Z,73.50
2022-10-05T04:03:17.943Z,74.10
2022-10-05T04:05:51.621Z,73.30
2022-10-05T04:08:24.214Z,73.30
2022-10-05T04:10:55.521Z,73.30
2022-10-05T04:13:29.525Z,73.20
2022-10-05T04:16:02.217Z,73.00
2022-10-05T04:18:35.519Z,73.00
2022-10-05T04:21:11.003Z,73.10
2022-10-05T04:23:51.150Z,73.20
2022-10-05T04:26:23.487Z,73.30
2022-10-05T04:28:58.300Z,73.20
2022-10-05T04:31:48.154Z,73.50
2022-10-05T04:34:35.956Z,73.70
2022-10-05T04:37:09.575Z,73.70
2022-10-05T04:39:49.296Z,73.70
2022-10-05T04:42:24.015Z,73.90
2022-10-05T04:45:19.946Z,74.20
2022-10-05T04:48:05.808Z,74.80
2022-10-05T04:50:47.998Z,75.10
2022-10-05T04:53:25.434Z,75.30
2022-10-05T04:56:00.611Z,74.90
2022-10-05T04:58:44.342Z,75.00
2022-10-05T05:01:29.657Z,75.10
2022-10-05T05:04:09.264Z,75.10
2022-10-05T05:06:42.334Z,75.20
2022-10-05T05:09:34.452Z,75.10
2022-10-05T05:12:19.391Z,75.40
2022-10-05T05:15:22.369Z,75.10
2022-10-05T05:18:06.583Z,75.10
2022-10-05T05:20:48.417Z,75.00
2022-10-05T05:23:25.022Z,74.90
2022-10-05T05:26:06.429Z,74.90
2022-10-05T05:28:43.510Z,74.90
2022-10-05T05:31:18.290Z,74.80
2022-10-05T05:33:56.151Z,74.70
2022-10-05T05:36:49.851Z,74.80
2022-10-05T05:39:25.297Z,74.90
2022-10-05T05:42:02.846Z,74.80
2022-10-05T05:44:38.914Z,74.80
2022-10-05T05:47:18.337Z,74.80
2022-10-05T05:50:05.585Z,74.90
2022-10-05T05:52:42.029Z,75.00
2022-10-05T05:55:18.358Z,75.00
2022-10-05T05:57:54.435Z,75.10
2022-10-05T06:00:25.909Z,75.30
2022-10-05T06:02:59.650Z,76.00
2022-10-05T06:05:33.160Z,75.40
2022-10-05T06:08:07.231Z,75.60
2022-10-05T06:10:43.299Z,75.60
2022-10-05T06:13:18.620Z,75.80
2022-10-05T06:15:51.980Z,76.00
2022-10-05T06:18:22.593Z,76.00
2022-10-05T06:20:55.066Z,76.10
2022-10-05T06:23:26.722Z,76.20
2022-10-05T06:26:16.243Z,76.30
2022-10-05T06:28:51.423Z,76.50
2022-10-05T06:31:32.230Z,76.40
2022-10-05T06:34:07.847Z,76.60
2022-10-05T06:36:44.643Z,76.70
2022-10-05T06:39:29.059Z,76.70
2022-10-05T06:42:13.795Z,76.90
2022-10-05T06:44:53.477Z,76.90
2022-10-05T06:47:31.120Z,77.00
2022-10-05T06:50:10.258Z,76.90
2022-10-05T06:52:51.759Z,76.90
2022-10-05T06:55:25.398Z,76.80
2022-10-05T06:58:03.866Z,76.80
2022-10-05T07:00:41.406Z,76.70
2022-10-05T07:03:23.916Z,76.80
2022-10-05T07:06:11.911Z,76.70
2022-10-05T07:08:53.536Z,76.60
2022-10-05T07:11:34.335Z,76.40
2022-10-05T07:14:23.949Z,76.40
2022-10-05T07:17:18.208Z,77.20
2022-10-05T07:19:56.061Z,76.40
2022-10-05T07:22:45.439Z,76.20
2022-10-05T07:25:17.876Z,76.30
2022-10-05T07:27:52.077Z,76.20
2022-10-05T07:30:20.910Z,76.30
2022-10-05T07:33:00.105Z,76.40
2022-10-05T07:35:58.045Z,76.60
2022-10-05T07:38:32.981Z,76.80
2022-10-05T07:41:07.405Z,76.70
2022-10-05T07:44:01.371Z,76.80
2022-10-05T07:46:40.359Z,76.90
2022-10-05T07:49:20.722Z,76.90
2022-10-05T07:51:52.443Z,76.90
2022-10-05T07:54:26.103Z,77.00
2022-10-05T07:57:00.671Z,77.00
2022-10-05T07:59:35.694Z,77.00
2022-10-05T08:02:12.147Z,77.00
2022-10-05T08:04:48.398Z,77.10
2022-10-05T08:07:18.777Z,77.00
2022-10-05T08:09:54.613Z,76.90
2022-10-05T08:12:33.275Z,76.90
2022-10-05T08:15:06.602Z,77.00
2022-10-05T08:17:42.546Z,76.80
2022-10-05T08:20:32.799Z,77.00
2022-10-05T08:23:06.139Z,77.30
2022-10-05T08:25:46.669Z,77.10
2022-10-05T08:28:23.154Z,77.00
2022-10-05T08:30:58.167Z,77.20
2022-10-05T08:33:31.783Z,77.20
2022-10-05T08:36:07.739Z,77.10
2022-10-05T08:38:36.446Z,77.00
2022-10-05T08:41:46.483Z,76.90
2022-10-05T08:44:55.196Z,77.00
2022-10-05T08:47:41.564Z,77.10
2022-10-05T08:50:20.435Z,76.90
2022-10-05T08:53:18.600Z,76.90
2022-10-05T08:55:59.213Z,76.90
2022-10-05T08:59:06.190Z,76.80
2022-10-05T09:01:48.761Z,76.70
2022-10-05T09:04:27.552Z,76.70
2022-10-05T09:07:16.565Z,76.70
2022-10-05T09:10:20.462Z,76.50
2022-10-05T09:13:18.576Z,76.50
2022-10-05T09:16:17.897Z,76.60
2022-10-05T09:19:19.355Z,76.70
2022-10-05T09:21:58.927Z,76.50
2022-10-05T09:24:47.689Z,76.20
2022-10-05T09:27:18.387Z,76.00
2022-10-05T09:30:19.379Z,76.10
2022-10-05T09:33:33.161Z,75.90
2022-10-05T09:36:24.459Z,75.80
2022-10-05T09:39:44.602Z,75.50
2022-10-05T09:42:36.611Z,75.20
2022-10-05T09:45:36.836Z,75.20
2022-10-05T09:48:25.995Z,75.10
2022-10-05T09:51:40.556Z,75.10
2022-10-05T09:54:52.223Z,75.00
2022-10-05T09:57:56.383Z,74.80
2022-10-05T10:00:29.319Z,74.80
2022-10-05T10:03:26.593Z,74.80
2022-10-05T10:06:13.430Z,74.80
2022-10-05T10:08:50.567Z,74.80
2022-10-05T10:11:34.008Z,74.60
2022-10-05T10:14:31.406Z,74.40
2022-10-05T10:17:13.804Z,74.40
2022-10-05T10:20:07.651Z,74.40
2022-10-05T10:22:58.496Z,74.50
2022-10-05T10:25:43.482Z,74.50
2022-10-05T10:28:37.723Z,74.40
2022-10-05T10:31:24.792Z,74.60
2022-10-05T10:34:15.071Z,74.90
2022-10-05T10:37:03.925Z,75.10
2022-10-05T10:39:45.184Z,75.40
2022-10-05T10:42:38.050Z,75.20
2022-10-05T10:45:38.692Z,75.40
2022-10-05T10:48:31.852Z,75.20
2022-10-05T10:51:15.759Z,75.10
2022-10-05T10:54:29.880Z,75.20
2022-10-05T10:57:06.263Z,75.30
2022-10-05T11:00:06.662Z,74.90
2022-10-05T11:03:01.399Z,74.70
2022-10-05T11:05:52.100Z,74.50
2022-10-05T11:08:47.475Z,74.30
2022-10-05T11:11:30.969Z,74.50
2022-10-05T11:14:37.364Z,75.10
2022-10-05T11:17:29.243Z,74.20
2022-10-05T11:20:09.280Z,74.00
2022-10-05T11:22:53.129Z,73.80
2022-10-05T11:25:35.015Z,74.00
2022-10-05T11:28:27.417Z,73.70
2022-10-05T11:31:23.990Z,73.50
2022-10-05T11:34:13.135Z,73.20
2022-10-05T11:37:20.816Z,72.90
2022-10-05T11:40:08.579Z,72.70
2022-10-05T11:43:20.639Z,72.60
2022-10-05T11:46:03.438Z,72.60
2022-10-05T11:48:49.641Z,72.80
2022-10-05T11:51:42.407Z,73.00
2022-10-05T11:54:28.596Z,72.90
2022-10-05T11:57:02.780Z,72.70
2022-10-05T11:59:44.295Z,72.90
2022-10-05T12:02:39.944Z,72.60
2022-10-05T12:05:18.243Z,72.60
2022-10-05T12:07:57.738Z,72.30
2022-10-05T12:10:35.800Z,71.90
2022-10-05T12:13:14.815Z,71.60
2022-10-05T12:15:54.308Z,71.30
2022-10-05T12:18:41.635Z,71.00
2022-10-05T12:21:18.491Z,71.00
2022-10-05T12:23:53.609Z,71.40
2022-10-05T12:26:27.276Z,70.50
2022-10-05T12:29:02.276Z,70.40
2022-10-05T12:31:41.914Z,70.50
2022-10-05T12:34:20.541Z,70.50
2022-10-05T12:37:10.051Z,70.90
2022-10-05T12:39:45.400Z,70.40
2022-10-05T12:42:26.493Z,70.20
2022-10-05T12:45:14.612Z,70.00
2022-10-05T12:48:00.099Z,70.10
2022-10-05T12:50:31.703Z,70.30
2022-10-05T12:53:25.571Z,70.30
2022-10-05T12:56:02.160Z,70.10
2022-10-05T12:58:38.693Z,70.00
2022-10-05T13:01:15.351Z,70.10
2022-10-05T13:03:53.786Z,70.20
2022-10-05T13:06:30.323Z,70.10
2022-10-05T13:09:10.138Z,70.10
2022-10-05T13:11:44.523Z,70.20
2022-10-05T13:17:19.643Z,70.00
2022-10-05T13:19:56.870Z,69.90
2022-10-05T13:22:35.863Z,69.80
2022-10-05T13:25:25.839Z,69.80
2022-10-05T13:28:10.106Z,70.00
2022-10-05T13:30:40.988Z,70.00
2022-10-05T13:33:18.097Z,70.00
2022-10-05T13:35:54.248Z,70.00
2022-10-05T13:38:34.184Z,69.80
2022-10-05T13:41:11.056Z,69.80
2022-10-05T13:43:43.962Z,69.80
2022-10-05T13:46:22.816Z,69.80
2022-10-05T13:49:00.627Z,69.50
2022-10-05T13:51:39.283Z,69.30
2022-10-05T13:54:16.409Z,69.40
2022-10-05T13:56:47.301Z,69.50
2022-10-05T13:59:23.164Z,69.70
2022-10-05T14:01:58.347Z,69.70
2022-10-05T14:04:29.914Z,69.70
2022-10-05T14:07:22.625Z,69.70
2022-10-05T14:09:51.206Z,69.60
2022-10-05T14:12:24.048Z,69.60
2022-10-05T14:14:56.935Z,69.40
2022-10-05T14:17:40.059Z,69.40
2022-10-05T14:20:23.091Z,69.10
2022-10-05T14:22:57.687Z,69.30
2022-10-05T14:25:25.980Z,69.40
2022-10-05T14:28:02.617Z,69.40
2022-10-05T14:30:32.158Z,69.90
2022-10-05T14:33:15.285Z,69.10
2022-10-05T14:35:49.243Z,68.90
2022-10-05T14:38:22.492Z,68.80
2022-10-05T14:41:16.360Z,68.60
2022-10-05T14:43:53.428Z,68.30
2022-10-05T14:46:29.130Z,68.20
2022-10-05T14:49:15.729Z,68.20
2022-10-05T14:51:44.276Z,67.80
2022-10-05T14:54:29.635Z,67.70
2022-10-05T14:57:08.013Z,67.20
2022-10-05T14:59:55.133Z,67.10
2022-10-05T15:02:53.483Z,67.00
2022-10-05T15:05:31.214Z,66.70
2022-10-05T15:08:08.671Z,66.70
2022-10-05T15:10:44.055Z,66.70
2022-10-05T15:13:17.697Z,66.60
2022-10-05T15:15:54.680Z,66.50
2022-10-05T15:18:34.834Z,66.40
2022-10-05T15:21:29.841Z,66.50
2022-10-05T15:24:03.442Z,66.20
2022-10-05T15:26:43.886Z,66.80
2022-10-05T15:29:38.181Z,65.90
2022-10-05T15:32:17.523Z,65.60
2022-10-05T15:34:55.664Z,65.60
2022-10-05T15:37:28.640Z,65.30
2022-10-05T15:39:59.059Z,65.10
2022-10-05T15:42:36.427Z,65.20
2022-10-05T15:45:11.556Z,64.90
2022-10-05T15:47:48.284Z,64.70
2022-10-05T15:50:23.559Z,64.60
2022-10-05T15:52:57.287Z,64.70
2022-10-05T15:55:36.315Z,64.60
2022-10-05T15:58:26.905Z,64.50
2022-10-05T16:01:04.089Z,64.40
2022-10-05T16:03:45.401Z,64.60
2022-10-05T16:06:47.943Z,64.50
2022-10-05T16:09:38.132Z,64.60
2022-10-05T16:15:17.663Z,64.90
2022-10-05T16:18:15.552Z,65.10
2022-10-05T16:20:51.175Z,65.80
2022-10-05T16:23:33.382Z,66.30
2022-10-05T16:26:16.404Z,66.60
2022-10-05T16:33:04.166Z,67.00
2022-10-05T16:35:44.328Z,67.30
2022-10-05T16:38:26.002Z,67.30
2022-10-05T16:41:10.086Z,67.40
2022-10-05T16:43:49.718Z,67.50
2022-10-05T16:46:27.901Z,67.80
2022-10-05T16:52:42.971Z,67.90
2022-10-05T16:55:15.066Z,68.20
2022-10-05T16:57:48.363Z,68.20
2022-10-05T17:00:21.871Z,68.30
2022-10-05T17:03:18.509Z,68.50
2022-10-05T17:06:23.279Z,68.80
2022-10-05T17:09:27.447Z,69.10
2022-10-05T17:12:04.914Z,69.20
2022-10-05T17:14:40.809Z,69.30
2022-10-05T17:17:32.087Z,69.40
2022-10-05T17:20:19.815Z,69.40
2022-10-05T17:22:52.401Z,69.40
2022-10-05T17:25:35.260Z,69.40
2022-10-05T17:28:21.114Z,69.60
2022-10-05T17:30:53.816Z,69.70
2022-10-05T17:33:25.837Z,69.80
2022-10-05T17:35:56.762Z,69.80
2022-10-05T17:38:41.774Z,69.70
2022-10-05T17:41:30.348Z,69.70
2022-10-05T17:44:24.417Z,70.00
2022-10-05T17:46:55.153Z,70.00
2022-10-05T17:49:36.106Z,70.10
2022-10-05T17:52:38.404Z,70.30
2022-10-05T17:55:30.531Z,70.30
2022-10-05T17:58:21.623Z,70.30
2022-10-05T18:01:26.763Z,70.30
2022-10-05T18:03:56.184Z,70.70
2022-10-05T18:06:44.892Z,70.60
2022-10-05T18:09:50.806Z,70.80
2022-10-05T18:12:41.595Z,71.00
2022-10-05T18:15:46.086Z,71.00
2022-10-05T18:18:34.234Z,71.10
2022-10-05T18:21:27.981Z,71.10
2022-10-05T18:24:18.306Z,71.30
2022-10-05T18:26:59.592Z,71.20
2022-10-05T18:30:06.427Z,71.40
2022-10-05T18:33:10.979Z,71.40
2022-10-05T18:35:52.448Z,71.50
2022-10-05T18:38:39.436Z,71.40
2022-10-05T18:41:19.878Z,71.50
2022-10-05T18:43:57.546Z,71.40
2022-10-05T18:46:36.627Z,71.40
2022-10-05T18:49:20.745Z,71.40
2022-10-05T18:51:57.086Z,71.40
2022-10-05T18:54:40.955Z,71.40
2022-10-05T18:57:44.026Z,71.30
2022-10-05T19:00:17.576Z,71.20
2022-10-05T19:02:51.938Z,71.00
2022-10-05T19:05:47.421Z,70.90
2022-10-05T19:08:29.371Z,70.90
2022-10-05T19:11:05.635Z,70.80
2022-10-05T19:13:43.247Z,70.70
2022-10-05T19:16:26.062Z,70.60
2022-10-05T19:19:10.191Z,70.50
2022-10-05T19:21:47.691Z,70.40
2022-10-05T19:24:32.421Z,70.30
2022-10-05T19:27:09.219Z,70.20
2022-10-05T19:29:56.631Z,70.10
2022-10-05T19:32:32.697Z,70.10
2022-10-05T19:35:13.852Z,70.00
2022-10-05T19:37:52.411Z,70.00
2022-10-05T19:40:29.195Z,70.00
2022-10-05T19:43:14.294Z,70.00
2022-10-05T19:45:46.959Z,70.10
2022-10-05T19:48:27.825Z,70.10
2022-10-05T19:50:58.477Z,70.10
2022-10-05T19:53:30.680Z,70.00
2022-10-05T19:56:17.048Z,70.10
2022-10-05T19:58:45.564Z,70.10
2022-10-05T20:01:24.095Z,70.00
2022-10-05T20:03:53.287Z,70.00
2022-10-05T20:06:22.768Z,70.00
2022-10-05T20:08:54.526Z,69.90
2022-10-05T20:11:27.232Z,69.80
2022-10-05T20:14:20.794Z,69.90
2022-10-05T20:17:07.118Z,70.00
2022-10-05T20:22:40.214Z,69.80
2022-10-05T20:25:30.628Z,69.90
2022-10-05T20:27:58.978Z,69.90
2022-10-05T20:30:28.617Z,69.90
2022-10-05T20:32:59.536Z,69.80
2022-10-05T20:35:30.599Z,69.70
2022-10-05T20:38:00.369Z,69.70
2022-10-05T20:40:31.106Z,69.70
2022-10-05T20:42:59.452Z,69.70
2022-10-05T20:45:27.575Z,69.80
2022-10-05T20:47:55.623Z,69.90
2022-10-05T20:50:23.923Z,70.00
2022-10-05T20:52:52.893Z,70.00
2022-10-05T20:55:20.957Z,70.00
2022-10-05T20:57:50.440Z,69.90
2022-10-05T21:00:18.622Z,69.80
2022-10-05T21:02:46.943Z,69.70
2022-10-05T21:05:15.519Z,69.70
2022-10-05T21:07:43.598Z,69.60
2022-10-05T21:10:14.156Z,69.60
2022-10-05T21:12:42.223Z,69.60
2022-10-05T21:15:12.384Z,69.50
2022-10-05T21:17:40.404Z,69.50
2022-10-05T21:20:11.555Z,69.70
2022-10-05T21:22:39.863Z,69.80
2022-10-05T21:25:08.993Z,69.90
2022-10-05T21:27:37.058Z,70.10
2022-10-05T21:30:05.622Z,70.20
2022-10-05T21:32:35.088Z,70.20
2022-10-05T21:35:03.216Z,70.40
2022-10-05T21:37:31.232Z,70.40
2022-10-05T21:40:11.206Z,70.60
2022-10-05T21:42:39.351Z,70.60
2022-10-05T21:45:08.627Z,70.70
2022-10-05T21:47:38.188Z,70.90
2022-10-05T21:50:08.570Z,71.00
2022-10-05T21:52:37.147Z,71.10
2022-10-05T21:55:06.525Z,71.20
2022-10-05T21:57:36.445Z,71.30
2022-10-05T22:00:05.620Z,71.40
2022-10-05T22:02:33.855Z,71.60
2022-10-05T22:05:03.276Z,71.60
2022-10-05T22:07:31.398Z,71.60
2022-10-05T22:09:59.489Z,71.60
2022-10-05T22:12:28.181Z,71.50
2022-10-05T22:14:56.211Z,71.50
2022-10-05T22:17:27.933Z,71.60
2022-10-05T22:19:56.813Z,71.60
2022-10-05T22:22:27.029Z,71.60
2022-10-05T22:24:55.491Z,71.40
2022-10-05T22:27:25.359Z,71.20
2022-10-05T22:29:53.831Z,71.10
2022-10-05T22:32:22.122Z,71.00
2022-10-05T22:34:50.407Z,70.90
2022-10-05T22:37:18.554Z,70.80
2022-10-05T22:39:48.290Z,70.70
2022-10-05T22:42:16.759Z,70.60
2022-10-05T22:44:44.835Z,70.50
2022-10-05T22:47:12.874Z,70.30
2022-10-05T22:49:40.926Z,70.10
2022-10-05T22:52:09.028Z,69.90
2022-10-05T22:54:37.571Z,69.70
2022-10-05T22:57:07.039Z,69.70
2022-10-05T22:59:35.087Z,69.40
2022-10-05T23:02:03.215Z,69.30
2022-10-05T23:04:31.393Z,69.10
2022-10-05T23:06:59.422Z,68.90
2022-10-05T23:09:27.463Z,68.80
2022-10-05T23:11:55.540Z,68.60
2022-10-05T23:14:48.897Z,68.60
2022-10-05T23:17:21.017Z,68.40
2022-10-05T23:19:49.066Z,68.30
2022-10-05T23:22:17.262Z,68.30
2022-10-05T23:24:45.346Z,68.20
2022-10-05T23:27:13.452Z,68.10
2022-10-05T23:29:42.911Z,67.80
2022-10-05T23:32:11.170Z,67.70
2022-10-05T23:34:42.007Z,67.70
2022-10-05T23:37:10.197Z,67.50
2022-10-05T23:39:38.244Z,67.50
2022-10-05T23:42:06.466Z,67.50
2022-10-05T23:44:34.499Z,67.50
2022-10-05T23:47:04.114Z,67.40
2022-10-05T23:49:32.152Z,67.30
2022-10-05T23:52:00.191Z,67.30
2022-10-05T23:54:28.226Z,67.40
2022-10-05T23:56:56.263Z,67.40
2022-10-05T23:59:24.351Z,67.50
