createdAt,value
2022-10-02T00:01:28.046Z,6.10
2022-10-02T00:03:59.668Z,5.97
2022-10-02T00:06:41.387Z,5.80
2022-10-02T00:09:18.032Z,6.32
2022-10-02T00:11:50.625Z,5.45
2022-10-02T00:14:21.369Z,6.50
2022-10-02T00:16:53.936Z,5.95
2022-10-02T00:19:23.778Z,6.45
2022-10-02T00:22:27.468Z,6.10
2022-10-02T00:25:06.061Z,6.93
2022-10-02T00:27:54.615Z,6.50
2022-10-02T00:30:23.033Z,6.97
2022-10-02T00:33:05.007Z,6.60
2022-10-02T00:35:52.932Z,6.55
2022-10-02T00:38:36.671Z,6.10
2022-10-02T00:41:37.273Z,6.22
2022-10-02T00:44:31.310Z,6.07
2022-10-02T00:47:06.567Z,6.03
2022-10-02T00:49:58.581Z,6.10
2022-10-02T00:52:54.118Z,6.35
2022-10-02T00:55:48.207Z,6.45
2022-10-02T00:59:03.530Z,6.30
2022-10-02T01:01:42.581Z,7.43
2022-10-02T01:04:14.714Z,5.70
2022-10-02T01:06:43.476Z,6.18
2022-10-02T01:09:13.635Z,5.78
2022-10-02T01:11:42.111Z,7.20
2022-10-02T01:14:10.635Z,6.68
2022-10-02T01:16:42.044Z,6.70
2022-10-02T01:19:22.792Z,6.45
2022-10-02T01:24:29.044Z,6.28
2022-10-02T01:26:58.882Z,6.22
2022-10-02T01:29:27.395Z,5.82
2022-10-02T01:31:57.329Z,6.28
2022-10-02T01:34:25.858Z,6.50
2022-10-02T01:36:54.127Z,6.32
2022-10-02T01:39:23.735Z,6.00
2022-10-02T01:41:51.975Z,6.00
2022-10-02T01:44:21.589Z,5.65
2022-10-02T01:47:00.222Z,6.85
2022-10-02T01:49:57.123Z,6.55
2022-10-02T01:52:39.697Z,6.07
2022-10-02T01:55:24.386Z,7.32
2022-10-02T01:58:07.519Z,6.00
2022-10-02T02:00:51.875Z,6.07
2022-10-02T02:03:25.327Z,6.00
2022-10-02T02:06:02.874Z,7.60
2022-10-02T02:08:38.585Z,6.22
2022-10-02T02:11:14.811Z,6.68
2022-10-02T02:13:47.787Z,7.55
2022-10-02T02:16:26.723Z,6.18
2022-10-02T02:19:02.832Z,6.85
2022-10-02T02:21:34.911Z,6.20
2022-10-02T02:24:10.470Z,6.13
2022-10-02T02:26:43.596Z,7.05
2022-10-02T02:29:14.483Z,6.90
2022-10-02T02:31:50.812Z,6.18
2022-10-02T02:34:23.985Z,6.13
2022-10-02T02:36:58.223Z,6.53
2022-10-02T02:39:35.566Z,5.55
2022-10-02T02:42:08.614Z,6.55
2022-10-02T02:44:42.557Z,5.22
2022-10-02T02:47:19.069Z,6.55
2022-10-02T02:49:53.033Z,5.70
2022-10-02T02:52:28.656Z,6.15
2022-10-02T02:55:04.555Z,6.03
2022-10-02T02:57:39.765Z,5.70
2022-10-02T03:00:09.641Z,6.90
2022-10-02T03:02:39.205Z,6.80
2022-10-02T03:05:14.633Z,6.43
2022-10-02T03:07:54.483Z,5.90
2022-10-02T03:10:40.191Z,5.43
2022-10-02T03:13:32.802Z,6.40
2022-10-02T03:16:19.860Z,5.95
2022-10-02T03:19:04.106Z,5.88
2022-10-02T03:21:41.138Z,6.03
2022-10-02T03:24:17.832Z,5.18
2022-10-02T03:26:54.511Z,5.38
2022-10-02T03:29:31.495Z,5.75
2022-10-02T03:32:01.751Z,5.70
2022-10-02T03:34:33.738Z,6.20
2022-10-02T03:37:03.477Z,6.03
2022-10-02T03:39:31.927Z,5.77
2022-10-02T03:42:00.610Z,6.32
2022-10-02T03:44:28.841Z,5.68
2022-10-02T03:46:57.016Z,5.55
2022-10-02T03:49:25.263Z,6.30
2022-10-02T03:51:54.819Z,5.32
2022-10-02T03:54:24.091Z,5.80
2022-10-02T03:56:57.115Z,5.65
2022-10-02T03:59:39.755Z,5.53
2022-10-02T04:02:17.078Z,5.53
2022-10-02T04:04:52.448Z,6.65
2022-10-02T04:07:28.893Z,5.63
2022-10-02T04:10:15.381Z,5.43
2022-10-02T04:12:49.141Z,5.97
2022-10-02T04:15:22.614Z,5.97
2022-10-02T04:17:58.790Z,6.20
2022-10-02T04:20:35.327Z,6.32
2022-10-02T04:23:13.264Z,5.72
2022-10-02T04:25:47.859Z,5.78
2022-10-02T04:28:21.717Z,5.63
2022-10-02T04:30:52.845Z,5.78
2022-10-02T04:33:24.144Z,5.97
2022-10-02T04:36:07.541Z,5.78
2022-10-02T04:39:31.994Z,6.43
2022-10-02T04:42:23.060Z,5.88
2022-10-02T04:45:30.236Z,5.80
2022-10-02T04:48:41.475Z,6.13
2022-10-02T04:51:30.057Z,5.20
2022-10-02T04:54:32.112Z,5.35
2022-10-02T04:57:28.463Z,5.60
2022-10-02T05:00:09.660Z,5.45
2022-10-02T05:03:01.424Z,5.40
2022-10-02T05:05:54.199Z,5.72
2022-10-02T05:08:52.121Z,5.47
2022-10-02T05:11:44.543Z,5.50
2022-10-02T05:14:50.156Z,5.38
2022-10-02T05:17:37.582Z,5.70
2022-10-02T05:20:29.488Z,5.80
2022-10-02T05:23:14.915Z,5.75
2022-10-02T05:26:04.621Z,5.65
2022-10-02T05:29:03.821Z,5.22
2022-10-02T05:31:50.229Z,6.25
2022-10-02T05:34:40.590Z,5.50
2022-10-02T05:37:34.570Z,5.43
2022-10-02T05:40:14.175Z,4.95
2022-10-02T05:42:49.938Z,5.68
2022-10-02T05:45:28.252Z,5.88
2022-10-02T05:48:06.382Z,5.93
2022-10-02T05:50:38.015Z,5.50
2022-10-02T05:53:17.872Z,5.82
2022-10-02T05:55:53.715Z,5.63
2022-10-02T05:58:28.670Z,6.00
2022-10-02T06:01:06.199Z,5.20
2022-10-02T06:03:43.793Z,5.43
2022-10-02T06:06:18.840Z,6.07
2022-10-02T06:08:51.082Z,5.82
2022-10-02T06:11:25.777Z,5.85
2022-10-02T06:14:00.083Z,6.13
2022-10-02T06:16:38.099Z,5.55
2022-10-02T06:19:17.998Z,4.85
2022-10-02T06:21:52.271Z,5.22
2022-10-02T06:24:26.842Z,6.43
2022-10-02T06:27:03.309Z,6.45
2022-10-02T06:29:40.818Z,5.30
2022-10-02T06:32:20.439Z,6.47
2022-10-02T06:34:49.735Z,6.18
2022-10-02T06:37:37.632Z,5.68
2022-10-02T06:40:35.565Z,5.43
2022-10-02T06:43:10.540Z,5.78
2022-10-02T06:45:47.534Z,5.80
2022-10-02T06:48:26.592Z,5.45
2022-10-02T06:51:02.166Z,5.82
2022-10-02T06:53:57.321Z,5.53
2022-10-02T06:56:44.334Z,5.60
2022-10-02T06:59:31.636Z,5.78
2022-10-02T07:02:14.628Z,6.40
2022-10-02T07:05:01.273Z,5.80
2022-10-02T07:07:49.345Z,5.63
2022-10-02T07:10:35.108Z,6.03
2022-10-02T07:13:30.201Z,5.68
2022-10-02T07:16:21.165Z,5.85
2022-10-02T07:19:28.071Z,6.45
2022-10-02T07:22:42.892Z,5.60
2022-10-02T07:25:30.390Z,6.00
2022-10-02T07:28:10.674Z,5.80
2022-10-02T07:30:49.121Z,5.50
2022-10-02T07:33:34.038Z,4.95
2022-10-02T07:36:10.909Z,6.15
2022-10-02T07:39:01.262Z,5.47
2022-10-02T07:42:21.796Z,6.55
2022-10-02T07:45:12.110Z,5.55
2022-10-02T07:48:03.556Z,5.53
2022-10-02T07:50:41.442Z,5.20
2022-10-02T07:53:18.721Z,6.15
2022-10-02T07:55:54.606Z,5.80
2022-10-02T07:58:34.643Z,4.90
2022-10-02T08:01:05.974Z,6.28
2022-10-02T08:03:38.581Z,5.60
2022-10-02T08:06:08.551Z,5.22
2022-10-02T08:08:44.098Z,5.85
2022-10-02T08:11:17.977Z,5.75
2022-10-02T08:13:50.841Z,5.45
2022-10-02T08:16:23.444Z,6.70
2022-10-02T08:18:59.662Z,5.88
2022-10-02T08:21:28.022Z,5.88
2022-10-02T08:24:01.206Z,5.22
2022-10-02T08:26:36.260Z,6.25
2022-10-02T08:29:11.937Z,5.72
2022-10-02T08:31:40.197Z,5.68
2022-10-02T08:34:18.227Z,6.40
2022-10-02T08:37:08.365Z,5.85
2022-10-02T08:40:03.174Z,5.60
2022-10-02T08:43:17.899Z,5.78
2022-10-02T08:46:41.687Z,5.63
2022-10-02T08:49:58.198Z,5.50
2022-10-02T08:53:23.656Z,6.15
2022-10-02T08:56:23.829Z,4.85
2022-10-02T09:00:00.125Z,5.35
2022-10-02T09:03:38.572Z,5.65
2022-10-02T09:06:48.064Z,6.00
2022-10-02T09:10:12.202Z,5.60
2022-10-02T09:13:18.153Z,6.10
2022-10-02T09:15:55.539Z,5.85
2022-10-02T09:18:45.468Z,5.43
2022-10-02T09:21:17.807Z,6.43
2022-10-02T09:24:25.694Z,5.50
2022-10-02T09:27:44.248Z,5.65
2022-10-02T09:30:29.931Z,5.60
2022-10-02T09:33:46.587Z,5.25
2022-10-02T09:37:07.848Z,5.80
2022-10-02T09:40:56.608Z,5.53
2022-10-02T09:44:18.527Z,5.82
2022-10-02T09:48:01.423Z,5.22
2022-10-02T09:51:05.458Z,5.32
2022-10-02T09:54:02.591Z,5.72
2022-10-02T09:57:21.051Z,5.43
2022-10-02T10:00:22.778Z,5.47
2022-10-02T10:03:36.522Z,5.40
2022-10-02T10:06:39.127Z,5.65
2022-10-02T10:10:04.445Z,5.82
2022-10-02T10:13:25.593Z,5.57
2022-10-02T10:16:35.540Z,5.35
2022-10-02T10:20:01.881Z,5.43
2022-10-02T10:23:21.258Z,5.03
2022-10-02T10:26:19.354Z,5.10
2022-10-02T10:29:13.808Z,6.22
2022-10-02T10:32:33.385Z,5.63
2022-10-02T10:35:25.629Z,6.15
2022-10-02T10:38:30.207Z,5.68
2022-10-02T10:41:47.112Z,5.68
2022-10-02T10:44:52.367Z,6.03
2022-10-02T10:47:47.975Z,5.60
2022-10-02T10:50:50.195Z,5.60
2022-10-02T10:54:04.880Z,5.30
2022-10-02T10:56:47.342Z,4.82
2022-10-02T10:59:58.684Z,5.68
2022-10-02T11:02:57.311Z,5.45
2022-10-02T11:06:03.829Z,4.75
2022-10-02T11:09:33.305Z,5.30
2022-10-02T11:12:39.143Z,5.38
2022-10-02T11:15:38.689Z,5.03
2022-10-02T11:18:28.692Z,5.47
2022-10-02T11:21:28.906Z,5.03
2022-10-02T11:24:36.325Z,5.57
2022-10-02T11:27:31.103Z,5.00
2022-10-02T11:30:23.494Z,5.90
2022-10-02T11:33:34.954Z,5.28
2022-10-02T11:36:43.746Z,5.07
2022-10-02T11:39:52.440Z,5.38
2022-10-02T11:42:52.936Z,5.60
2022-10-02T11:45:59.539Z,5.10
2022-10-02T11:49:00.201Z,6.00
2022-10-02T11:52:01.515Z,5.32
2022-10-02T11:54:47.286Z,5.15
2022-10-02T11:57:29.980Z,4.88
2022-10-02T12:00:35.358Z,5.50
2022-10-02T12:03:12.669Z,5.40
2022-10-02T12:05:55.308Z,5.70
2022-10-02T12:08:44.486Z,4.90
2022-10-02T12:11:20.731Z,4.88
2022-10-02T12:14:26.240Z,5.22
2022-10-02T12:17:11.956Z,4.80
2022-10-02T12:20:19.616Z,4.90
2022-10-02T12:23:21.791Z,5.25
2022-10-02T12:26:15.251Z,5.35
2022-10-02T12:28:56.063Z,4.80
2022-10-02T12:34:07.023Z,5.03
2022-10-02T12:36:51.337Z,5.03
2022-10-02T12:39:39.558Z,4.68
2022-10-02T12:43:00.159Z,4.43
2022-10-02T12:46:10.299Z,4.47
2022-10-02T12:49:09.956Z,4.10
2022-10-02T12:51:54.962Z,4.57
2022-10-02T12:55:02.403Z,4.28
2022-10-02T12:57:58.712Z,4.32
2022-10-02T13:00:36.896Z,5.47
2022-10-02T13:04:05.806Z,5.45
2022-10-02T13:07:25.845Z,4.65
2022-10-02T13:10:02.477Z,4.23
2022-10-02T13:12:54.018Z,5.20
2022-10-02T13:15:43.149Z,4.78
2022-10-02T13:18:50.458Z,4.65
2022-10-02T13:21:27.724Z,4.63
2022-10-02T13:24:17.167Z,4.43
2022-10-02T13:26:53.979Z,4.50
2022-10-02T13:29:46.402Z,5.10
2022-10-02T13:33:04.269Z,4.88
2022-10-02T13:35:59.857Z,4.85
2022-10-02T13:38:56.566Z,4.28
2022-10-02T13:41:44.978Z,4.75
2022-10-02T13:44:26.015Z,4.63
2022-10-02T13:47:41.194Z,4.82
2022-10-02T13:50:32.174Z,5.30
2022-10-02T13:53:26.369Z,4.80
2022-10-02T13:56:02.816Z,5.10
2022-10-02T13:58:48.442Z,5.03
2022-10-02T14:01:36.622Z,4.80
2022-10-02T14:04:35.914Z,4.70
2022-10-02T14:07:21.350Z,5.30
2022-10-02T14:10:00.190Z,4.95
2022-10-02T14:12:37.880Z,5.50
2022-10-02T14:15:26.362Z,5.28
2022-10-02T14:18:49.326Z,4.45
2022-10-02T14:21:31.048Z,5.25
2022-10-02T14:24:51.111Z,5.28
2022-10-02T14:27:53.809Z,5.87
2022-10-02T14:30:25.164Z,6.85
2022-10-02T14:33:04.325Z,4.78
2022-10-02T14:35:47.831Z,6.25
2022-10-02T14:38:39.363Z,5.68
2022-10-02T14:41:49.207Z,4.90
2022-10-02T14:45:21.784Z,5.80
2022-10-02T14:48:21.101Z,5.80
2022-10-02T14:51:10.072Z,4.85
2022-10-02T14:54:02.762Z,5.47
2022-10-02T14:57:29.716Z,5.53
2022-10-02T15:00:17.087Z,5.38
2022-10-02T15:03:24.119Z,5.57
2022-10-02T15:06:16.671Z,5.20
2022-10-02T15:08:51.633Z,4.97
2022-10-02T15:11:27.597Z,5.65
2022-10-02T15:14:04.169Z,6.13
2022-10-02T15:17:00.135Z,5.97
2022-10-02T15:19:37.451Z,6.50
2022-10-02T15:22:19.324Z,7.05
2022-10-02T15:24:51.376Z,7.00
2022-10-02T15:27:25.344Z,6.60
2022-10-02T15:30:08.514Z,11.13
2022-10-02T15:33:11.842Z,6.88
2022-10-02T15:36:08.324Z,5.45
2022-10-02T15:38:55.914Z,6.28
2022-10-02T15:41:48.703Z,5.88
2022-10-02T15:45:04.583Z,5.03
2022-10-02T15:47:49.868Z,5.68
2022-10-02T15:50:35.637Z,5.72
2022-10-02T15:53:34.564Z,5.05
2022-10-02T15:56:24.298Z,5.43
2022-10-02T15:59:21.303Z,5.45
2022-10-02T16:02:01.404Z,4.47
2022-10-02T16:04:39.314Z,4.68
2022-10-02T16:07:41.523Z,4.95
2022-10-02T16:10:25.486Z,5.10
2022-10-02T16:13:24.761Z,5.10
2022-10-02T16:15:55.348Z,5.00
2022-10-02T16:21:33.895Z,5.05
2022-10-02T16:24:45.928Z,4.85
2022-10-02T16:27:35.700Z,5.40
2022-10-02T16:30:13.162Z,5.68
2022-10-02T16:33:11.155Z,5.07
2022-10-02T16:36:19.008Z,4.72
2022-10-02T16:38:51.107Z,4.97
2022-10-02T16:41:38.488Z,5.65
2022-10-02T16:44:39.020Z,5.03
2022-10-02T16:47:14.134Z,5.25
2022-10-02T16:49:52.866Z,4.47
2022-10-02T16:52:30.241Z,5.25
2022-10-02T16:55:07.166Z,5.07
2022-10-02T16:58:14.035Z,4.72
2022-10-02T17:00:58.792Z,4.90
2022-10-02T17:03:35.688Z,4.50
2022-10-02T17:06:09.991Z,5.68
2022-10-02T17:08:45.870Z,4.78
2022-10-02T17:11:22.615Z,5.65
2022-10-02T17:14:13.151Z,4.75
2022-10-02T17:16:55.753Z,5.03
2022-10-02T17:19:30.960Z,4.57
2022-10-02T17:22:04.528Z,5.35
2022-10-02T17:24:42.786Z,4.72
2022-10-02T17:27:17.656Z,4.75
2022-10-02T17:29:59.231Z,5.15
2022-10-02T17:32:50.183Z,4.80
2022-10-02T17:35:32.439Z,5.00
2022-10-02T17:38:46.889Z,4.82
2022-10-02T17:41:35.026Z,5.18
2022-10-02T17:44:15.870Z,5.63
2022-10-02T17:47:39.349Z,5.85
2022-10-02T17:50:33.707Z,4.70
2022-10-02T17:53:37.561Z,5.00
2022-10-02T17:56:32.408Z,4.53
2022-10-02T17:59:40.118Z,4.93
2022-10-02T18:02:26.567Z,4.93
2022-10-02T18:05:15.396Z,5.07
2022-10-02T18:08:06.567Z,5.10
2022-10-02T18:10:47.659Z,5.18
2022-10-02T18:13:39.401Z,4.43
2022-10-02T18:16:24.982Z,4.80
2022-10-02T18:19:14.891Z,4.63
2022-10-02T18:21:54.657Z,4.77
2022-10-02T18:24:44.161Z,4.72
2022-10-02T18:27:39.828Z,5.25
2022-10-02T18:30:16.810Z,4.50
2022-10-02T18:33:25.273Z,5.63
2022-10-02T18:36:15.734Z,5.05
2022-10-02T18:39:00.281Z,5.18
2022-10-02T18:41:55.879Z,4.75
2022-10-02T18:44:46.257Z,4.93
2022-10-02T18:47:34.107Z,4.90
2022-10-02T18:50:24.040Z,5.18
2022-10-02T18:53:08.137Z,4.90
2022-10-02T18:56:07.264Z,5.10
2022-10-02T18:58:57.404Z,4.25
2022-10-02T19:01:47.531Z,4.97
2022-10-02T19:04:55.771Z,4.75
2022-10-02T19:07:30.486Z,4.72
2022-10-02T19:10:27.145Z,4.93
2022-10-02T19:13:01.980Z,4.97
2022-10-02T19:15:34.734Z,5.03
2022-10-02T19:18:05.775Z,5.35
2022-10-02T19:20:45.339Z,4.47
2022-10-02T19:23:24.384Z,4.47
2022-10-02T19:25:56.119Z,4.03
2022-10-02T19:28:28.803Z,5.10
2022-10-02T19:31:02.497Z,5.20
2022-10-02T19:33:42.044Z,4.43
2022-10-02T19:36:18.603Z,4.47
2022-10-02T19:38:53.537Z,5.00
2022-10-02T19:41:23.419Z,4.20
2022-10-02T19:43:58.293Z,4.15
2022-10-02T19:46:37.180Z,4.22
2022-10-02T19:49:07.751Z,4.80
2022-10-02T19:51:47.633Z,4.10
2022-10-02T19:54:21.383Z,4.77
2022-10-02T19:56:53.434Z,4.88
2022-10-02T19:59:27.181Z,4.38
2022-10-02T20:02:02.397Z,5.25
2022-10-02T20:04:32.989Z,5.05
2022-10-02T20:07:02.219Z,4.85
2022-10-02T20:09:37.100Z,4.13
2022-10-02T20:12:11.508Z,4.75
2022-10-02T20:14:45.378Z,4.95
2022-10-02T20:17:17.664Z,4.78
2022-10-02T20:19:51.813Z,4.40
2022-10-02T20:22:32.268Z,4.70
2022-10-02T20:25:06.490Z,4.80
2022-10-02T20:27:47.031Z,4.80
2022-10-02T20:30:19.425Z,4.20
2022-10-02T20:32:55.743Z,4.65
2022-10-02T20:35:34.591Z,5.03
2022-10-02T20:38:07.809Z,4.80
2022-10-02T20:40:37.599Z,4.55
2022-10-02T20:43:15.144Z,4.60
2022-10-02T20:45:48.304Z,4.20
2022-10-02T20:49:08.010Z,5.05
2022-10-02T20:52:14.383Z,4.78
2022-10-02T20:54:58.904Z,5.25
2022-10-02T20:58:04.637Z,4.78
2022-10-02T21:00:53.394Z,4.45
2022-10-02T21:03:59.381Z,4.05
2022-10-02T21:06:47.330Z,4.57
2022-10-02T21:10:07.892Z,3.95
2022-10-02T21:13:03.993Z,4.32
2022-10-02T21:16:10.898Z,4.20
2022-10-02T21:19:26.689Z,4.30
2022-10-02T21:22:39.736Z,4.05
2022-10-02T21:25:36.767Z,4.25
2022-10-02T21:28:41.854Z,4.10
2022-10-02T21:31:31.054Z,4.07
2022-10-02T21:34:18.442Z,4.00
2022-10-02T21:36:52.903Z,3.83
2022-10-02T21:40:06.755Z,3.33
2022-10-02T21:43:31.355Z,4.50
2022-10-02T21:47:03.942Z,4.50
2022-10-02T21:50:36.038Z,3.95
2022-10-02T21:54:13.391Z,4.07
2022-10-02T21:57:27.806Z,3.80
2022-10-02T22:00:16.667Z,5.10
2022-10-02T22:03:12.958Z,4.53
2022-10-02T22:06:06.792Z,4.00
2022-10-02T22:08:54.986Z,3.58
2022-10-02T22:11:34.994Z,4.15
2022-10-02T22:14:13.971Z,3.90
2022-10-02T22:16:56.169Z,4.18
2022-10-02T22:19:53.877Z,3.97
2022-10-02T22:22:39.488Z,3.58
2022-10-02T22:25:25.946Z,3.20
2022-10-02T22:28:24.483Z,3.15
2022-10-02T22:31:26.721Z,3.85
2022-10-02T22:34:11.842Z,3.38
2022-10-02T22:37:05.542Z,3.20
2022-10-02T22:39:41.211Z,3.30
2022-10-02T22:42:14.746Z,4.95
2022-10-02T22:44:49.976Z,3.72
2022-10-02T22:47:31.021Z,3.95
2022-10-02T22:50:05.254Z,3.40
2022-10-02T22:52:42.406Z,3.70
2022-10-02T22:55:18.667Z,3.60
2022-10-02T22:57:52.682Z,4.13
2022-10-02T23:00:23.941Z,4.60
2022-10-02T23:02:58.575Z,3.85
2022-10-02T23:05:34.408Z,3.63
2022-10-02T23:08:13.628Z,3.45
2022-10-02T23:10:47.807Z,3.97
2022-10-02T23:13:23.406Z,4.20
2022-10-02T23:15:59.417Z,4.32
2022-10-02T23:18:39.851Z,4.00
2022-10-02T23:21:31.120Z,3.55
2022-10-02T23:24:08.273Z,4.13
2022-10-02T23:26:46.431Z,4.07
2022-10-02T23:29:26.026Z,3.35
2022-10-02T23:32:02.935Z,3.85
2022-10-02T23:34:41.889Z,3.60
2022-10-02T23:37:18.811Z,3.22
2022-10-02T23:39:54.469Z,3.65
2022-10-02T23:42:33.327Z,3.00
2022-10-02T23:45:08.335Z,3.30
2022-10-02T23:47:56.628Z,2.95
2022-10-02T23:50:30.467Z,4.32
2022-10-02T23:53:41.208Z,3.80
2022-10-02T23:56:23.654Z,3.40
2022-10-02T23:59:10.560Z,3.40
