createdAt,value
2018-12-05T00:00:24.203Z,9.27
2018-12-05T00:02:55.860Z,8.90
2018-12-05T00:05:26.727Z,9.00
2018-12-05T00:07:57.080Z,9.90
2018-12-05T00:10:28.292Z,9.00
2018-12-05T00:12:58.635Z,9.27
2018-12-05T00:15:28.724Z,9.53
2018-12-05T00:17:58.848Z,9.20
2018-12-05T00:20:28.880Z,8.63
2018-12-05T00:22:59.236Z,9.30
2018-12-05T00:25:29.620Z,9.43
2018-12-05T00:27:59.507Z,8.80
2018-12-05T00:30:29.811Z,8.73
2018-12-05T00:33:01.164Z,8.77
2018-12-05T00:35:31.243Z,8.27
2018-12-05T00:38:01.259Z,9.73
2018-12-05T00:40:32.706Z,8.97
2018-12-05T00:43:03.671Z,9.63
2018-12-05T00:45:34.433Z,9.80
2018-12-05T00:48:05.403Z,10.27
2018-12-05T00:50:36.383Z,9.57
2018-12-05T00:53:06.621Z,9.63
2018-12-05T00:55:36.833Z,9.60
2018-12-05T00:58:08.230Z,10.00
2018-12-05T01:00:39.203Z,10.10
2018-12-05T01:03:10.437Z,10.10
2018-12-05T01:05:40.626Z,9.83
2018-12-05T01:08:10.698Z,10.03
2018-12-05T01:10:41.154Z,10.20
2018-12-05T01:13:12.273Z,10.80
2018-12-05T01:15:42.679Z,10.60
2018-12-05T01:18:13.234Z,10.63
2018-12-05T01:20:44.334Z,10.47
2018-12-05T01:23:14.493Z,9.90
2018-12-05T01:25:45.760Z,9.80
2018-12-05T01:28:16.494Z,10.23
2018-12-05T01:30:46.942Z,10.97
2018-12-05T01:33:17.183Z,10.80
2018-12-05T01:35:47.443Z,11.67
2018-12-05T01:38:17.898Z,12.10
2018-12-05T01:40:48.730Z,11.37
2018-12-05T01:43:19.441Z,11.50
2018-12-05T01:45:49.888Z,10.77
2018-12-05T01:48:20.944Z,10.73
2018-12-05T01:50:51.610Z,10.67
2018-12-05T01:53:21.850Z,11.60
2018-12-05T01:55:51.755Z,12.10
2018-12-05T01:58:23.233Z,11.80
2018-12-05T02:00:54.210Z,11.67
2018-12-05T02:03:24.632Z,11.47
2018-12-05T02:05:55.223Z,10.90
2018-12-05T02:08:25.478Z,10.90
2018-12-05T02:10:55.852Z,10.53
2018-12-05T02:13:28.365Z,11.00
2018-12-05T02:15:58.961Z,10.97
2018-12-05T02:18:29.059Z,11.13
2018-12-05T02:20:59.266Z,11.90
2018-12-05T02:23:30.310Z,12.33
2018-12-05T02:26:00.684Z,12.27
2018-12-05T02:28:31.018Z,13.27
2018-12-05T02:31:01.353Z,13.43
2018-12-05T02:33:32.400Z,13.10
2018-12-05T02:36:03.380Z,12.73
2018-12-05T02:38:33.884Z,12.67
2018-12-05T02:41:04.971Z,12.27
2018-12-05T02:43:35.208Z,12.03
2018-12-05T02:46:05.408Z,12.07
2018-12-05T02:48:35.791Z,11.10
2018-12-05T02:51:06.431Z,10.53
2018-12-05T02:53:36.908Z,10.67
2018-12-05T02:56:07.318Z,10.93
2018-12-05T02:58:37.428Z,10.27
2018-12-05T03:01:08.451Z,10.53
2018-12-05T03:03:38.865Z,10.83
2018-12-05T03:06:10.019Z,11.27
2018-12-05T03:08:40.191Z,11.03
2018-12-05T03:11:10.909Z,10.63
2018-12-05T03:13:41.914Z,10.07
2018-12-05T03:16:12.574Z,10.50
2018-12-05T03:18:44.383Z,9.77
2018-12-05T03:21:14.796Z,9.43
2018-12-05T03:23:45.355Z,9.90
2018-12-05T03:26:16.011Z,9.60
2018-12-05T03:28:46.557Z,8.83
2018-12-05T03:31:17.156Z,8.93
2018-12-05T03:33:47.789Z,9.33
2018-12-05T03:36:18.532Z,9.40
2018-12-05T03:38:49.272Z,9.33
2018-12-05T03:41:20.400Z,9.03
2018-12-05T03:43:50.808Z,9.03
2018-12-05T03:46:21.930Z,8.63
2018-12-05T03:48:53.119Z,8.77
2018-12-05T03:51:23.932Z,9.20
2018-12-05T03:53:54.723Z,8.60
2018-12-05T03:56:25.436Z,9.57
2018-12-05T03:58:57.332Z,9.37
2018-12-05T04:01:27.852Z,9.30
2018-12-05T04:03:57.984Z,9.47
2018-12-05T04:06:28.937Z,9.27
2018-12-05T04:08:59.963Z,9.63
2018-12-05T04:11:30.069Z,9.57
2018-12-05T04:14:00.291Z,9.50
2018-12-05T04:16:30.606Z,9.27
2018-12-05T04:19:00.857Z,8.87
2018-12-05T04:21:30.943Z,9.27
2018-12-05T04:24:01.158Z,9.03
2018-12-05T04:26:31.647Z,9.10
2018-12-05T04:29:02.147Z,8.73
2018-12-05T04:31:32.281Z,8.40
2018-12-05T04:34:02.735Z,8.33
2018-12-05T04:36:32.897Z,8.50
2018-12-05T04:39:03.361Z,9.10
2018-12-05T04:41:34.752Z,8.70
2018-12-05T04:44:05.447Z,8.87
2018-12-05T04:46:36.378Z,8.83
2018-12-05T04:49:06.723Z,8.83
2018-12-05T04:51:38.175Z,8.80
2018-12-05T04:54:09.584Z,8.57
2018-12-05T04:56:40.145Z,7.90
2018-12-05T04:59:10.228Z,8.00
2018-12-05T05:01:40.634Z,7.83
2018-12-05T05:04:11.603Z,8.13
2018-12-05T05:06:42.636Z,8.47
2018-12-05T05:09:12.902Z,8.30
2018-12-05T05:11:43.890Z,7.80
2018-12-05T05:14:15.243Z,8.03
2018-12-05T05:16:46.182Z,8.43
2018-12-05T05:19:16.317Z,8.30
2018-12-05T05:21:46.792Z,8.23
2018-12-05T05:24:16.877Z,8.30
2018-12-05T05:26:48.880Z,8.60
2018-12-05T05:29:19.717Z,9.40
2018-12-05T05:31:50.074Z,9.33
2018-12-05T05:34:20.165Z,9.90
2018-12-05T05:36:50.457Z,9.17
2018-12-05T05:39:20.611Z,9.23
2018-12-05T05:41:50.777Z,9.23
2018-12-05T05:44:21.025Z,8.53
2018-12-05T05:46:51.448Z,9.13
2018-12-05T05:49:22.215Z,9.73
2018-12-05T05:51:52.531Z,9.87
2018-12-05T05:54:24.170Z,10.83
2018-12-05T05:56:54.489Z,10.77
2018-12-05T05:59:25.197Z,10.53
2018-12-05T06:01:56.355Z,10.03
2018-12-05T06:04:26.485Z,10.13
2018-12-05T06:06:57.643Z,10.57
2018-12-05T06:09:28.148Z,10.87
2018-12-05T06:11:58.385Z,10.17
2018-12-05T06:14:28.806Z,10.40
2018-12-05T06:16:58.789Z,10.63
2018-12-05T06:19:28.966Z,10.27
2018-12-05T06:21:59.911Z,11.00
2018-12-05T06:24:30.978Z,9.97
2018-12-05T06:27:01.250Z,9.80
2018-12-05T06:29:32.293Z,10.63
2018-12-05T06:32:02.848Z,10.23
2018-12-05T06:34:32.898Z,9.87
2018-12-05T06:37:03.133Z,10.00
2018-12-05T06:39:34.377Z,9.13
2018-12-05T06:42:05.487Z,9.80
2018-12-05T06:44:35.777Z,9.63
2018-12-05T06:47:05.777Z,9.63
2018-12-05T06:49:37.320Z,9.70
2018-12-05T06:52:07.668Z,10.07
2018-12-05T06:54:37.975Z,9.93
2018-12-05T06:57:08.671Z,8.93
2018-12-05T06:59:39.742Z,8.80
2018-12-05T07:02:11.982Z,9.57
2018-12-05T07:04:42.313Z,9.63
2018-12-05T07:07:13.597Z,9.87
2018-12-05T07:09:45.284Z,9.27
2018-12-05T07:12:17.001Z,9.40
2018-12-05T07:14:47.914Z,9.00
2018-12-05T07:17:18.478Z,9.47
2018-12-05T07:19:49.316Z,9.63
2018-12-05T07:22:19.782Z,9.90
2018-12-05T07:24:50.686Z,9.40
2018-12-05T07:27:22.198Z,10.47
2018-12-05T07:29:52.516Z,10.03
2018-12-05T07:32:24.922Z,10.70
2018-12-05T07:34:55.827Z,10.53
2018-12-05T07:37:26.288Z,10.00
2018-12-05T07:39:56.742Z,10.17
2018-12-05T07:42:27.845Z,9.90
2018-12-05T07:44:58.755Z,10.00
2018-12-05T07:47:29.179Z,10.70
2018-12-05T07:50:00.231Z,10.20
2018-12-05T07:52:31.997Z,10.73
2018-12-05T07:55:02.446Z,10.27
2018-12-05T07:57:33.996Z,10.30
2018-12-05T08:00:06.444Z,10.30
2018-12-05T08:02:37.326Z,9.23
2018-12-05T08:05:08.147Z,10.50
2018-12-05T08:07:38.570Z,10.03
2018-12-05T08:10:08.855Z,10.03
2018-12-05T08:12:39.209Z,9.67
2018-12-05T08:15:10.279Z,10.50
2018-12-05T08:17:40.829Z,10.90
2018-12-05T08:20:11.149Z,9.73
2018-12-05T08:22:42.133Z,9.40
2018-12-05T08:25:12.448Z,9.87
2018-12-05T08:27:44.353Z,8.90
2018-12-05T08:30:15.460Z,8.77
2018-12-05T08:32:46.060Z,9.63
2018-12-05T08:35:16.956Z,8.70
2018-12-05T08:37:48.067Z,9.53
2018-12-05T08:40:19.078Z,9.07
2018-12-05T08:42:50.208Z,8.23
2018-12-05T08:45:20.990Z,8.87
2018-12-05T08:47:52.336Z,8.00
2018-12-05T08:50:23.894Z,8.63
2018-12-05T08:52:54.663Z,7.80
2018-12-05T08:55:26.452Z,8.00
2018-12-05T08:57:57.851Z,7.63
2018-12-05T09:00:28.113Z,8.27
2018-12-05T09:02:58.386Z,7.57
2018-12-05T09:05:29.707Z,8.07
2018-12-05T09:08:01.111Z,8.90
2018-12-05T09:10:32.673Z,8.43
2018-12-05T09:13:03.401Z,8.77
2018-12-05T09:15:33.732Z,8.70
2018-12-05T09:18:04.375Z,8.27
2018-12-05T09:20:35.567Z,8.60
2018-12-05T09:23:07.159Z,8.80
2018-12-05T09:25:37.552Z,8.90
2018-12-05T09:28:07.758Z,8.63
2018-12-05T09:30:38.488Z,8.37
2018-12-05T09:33:10.181Z,7.87
2018-12-05T09:35:41.658Z,7.93
2018-12-05T09:38:11.931Z,7.60
2018-12-05T09:40:43.277Z,7.90
2018-12-05T09:43:14.017Z,8.37
2018-12-05T09:45:44.365Z,8.20
2018-12-05T09:48:15.103Z,7.97
2018-12-05T09:50:45.185Z,8.53
2018-12-05T09:53:15.689Z,8.37
2018-12-05T09:55:46.025Z,8.60
2018-12-05T09:58:17.185Z,7.50
2018-12-05T10:00:48.047Z,8.53
2018-12-05T10:03:18.716Z,8.40
2018-12-05T10:05:48.864Z,8.00
2018-12-05T10:08:20.609Z,7.67
2018-12-05T10:10:50.947Z,8.63
2018-12-05T10:13:21.732Z,8.63
2018-12-05T10:15:52.160Z,9.47
2018-12-05T10:18:23.590Z,8.43
2018-12-05T10:20:56.203Z,8.93
2018-12-05T10:23:28.060Z,8.20
2018-12-05T10:25:59.242Z,8.53
2018-12-05T10:28:29.901Z,8.60
2018-12-05T10:31:00.456Z,8.00
2018-12-05T10:33:30.860Z,7.80
2018-12-05T10:36:01.404Z,8.10
2018-12-05T10:38:32.450Z,8.37
2018-12-05T10:41:03.620Z,7.80
2018-12-05T10:43:34.697Z,6.70
2018-12-05T10:46:05.335Z,6.43
2018-12-05T10:48:35.750Z,6.53
2018-12-05T10:51:05.780Z,6.33
2018-12-05T10:53:36.993Z,6.33
2018-12-05T10:56:07.375Z,6.83
2018-12-05T10:58:37.818Z,6.33
2018-12-05T11:01:13.365Z,6.17
2018-12-05T11:03:44.431Z,6.70
2018-12-05T11:06:20.039Z,6.37
2018-12-05T11:08:56.038Z,6.37
2018-12-05T11:11:32.704Z,6.70
2018-12-05T11:14:08.356Z,6.57
2018-12-05T11:16:44.010Z,7.23
2018-12-05T11:19:19.627Z,7.27
2018-12-05T11:22:08.106Z,7.00
2018-12-05T11:24:39.746Z,6.90
2018-12-05T11:27:11.357Z,7.60
2018-12-05T11:29:42.660Z,7.90
2018-12-05T11:32:13.386Z,8.03
2018-12-05T11:34:44.008Z,7.97
2018-12-05T11:37:14.522Z,8.43
2018-12-05T11:39:45.090Z,9.00
2018-12-05T11:42:15.998Z,8.83
2018-12-05T11:44:46.547Z,8.67
2018-12-05T11:47:16.810Z,9.97
2018-12-05T11:49:47.274Z,9.30
2018-12-05T11:52:18.836Z,9.77
2018-12-05T11:54:49.259Z,9.40
2018-12-05T11:57:19.861Z,9.03
2018-12-05T11:59:50.866Z,8.97
2018-12-05T12:02:23.472Z,9.60
2018-12-05T12:04:53.855Z,9.23
2018-12-05T12:07:24.392Z,9.73
2018-12-05T12:09:55.082Z,9.23
2018-12-05T12:12:30.734Z,8.50
2018-12-05T12:15:01.520Z,8.77
2018-12-05T12:17:33.031Z,8.40
2018-12-05T12:20:03.836Z,8.30
2018-12-05T12:22:34.148Z,8.17
2018-12-05T12:25:04.683Z,8.87
2018-12-05T12:27:35.255Z,8.70
2018-12-05T12:30:06.017Z,9.57
2018-12-05T12:32:41.287Z,7.77
2018-12-05T12:35:11.505Z,7.10
2018-12-05T12:37:41.897Z,7.40
2018-12-05T12:40:12.327Z,7.07
2018-12-05T12:42:43.050Z,7.40
2018-12-05T12:45:13.117Z,7.37
2018-12-05T12:47:49.101Z,6.90
2018-12-05T12:50:19.825Z,7.20
2018-12-05T12:52:50.431Z,6.93
2018-12-05T12:55:22.586Z,7.50
2018-12-05T12:57:52.629Z,7.53
2018-12-05T13:00:23.210Z,7.13
2018-12-05T13:02:53.663Z,7.17
2018-12-05T13:05:24.333Z,6.87
2018-12-05T13:07:54.447Z,6.30
2018-12-05T13:10:25.332Z,6.57
2018-12-05T13:12:55.574Z,7.57
2018-12-05T13:15:25.935Z,5.80
2018-12-05T13:17:57.409Z,5.47
2018-12-05T13:20:27.768Z,5.47
2018-12-05T13:22:58.374Z,6.43
2018-12-05T13:25:29.858Z,5.47
2018-12-05T13:28:00.737Z,5.13
2018-12-05T13:30:31.413Z,6.03
2018-12-05T13:33:01.834Z,4.83
2018-12-05T13:35:32.267Z,6.57
2018-12-05T13:38:02.989Z,5.90
2018-12-05T13:40:33.329Z,7.20
2018-12-05T13:43:04.352Z,7.33
2018-12-05T13:45:35.052Z,6.63
2018-12-05T13:48:06.330Z,6.03
2018-12-05T13:50:36.794Z,4.87
2018-12-05T13:53:07.239Z,4.97
2018-12-05T13:55:37.705Z,5.33
2018-12-05T13:58:08.035Z,5.10
2018-12-05T14:00:38.469Z,4.83
2018-12-05T14:03:08.878Z,4.90
2018-12-05T14:05:40.136Z,4.97
2018-12-05T14:08:11.451Z,4.73
2018-12-05T14:10:42.033Z,4.90
2018-12-05T14:13:12.697Z,4.57
2018-12-05T14:15:42.807Z,4.60
2018-12-05T14:18:13.418Z,4.97
2018-12-05T14:20:44.317Z,5.77
2018-12-05T14:23:15.127Z,4.63
2018-12-05T14:25:45.731Z,4.33
2018-12-05T14:28:16.015Z,4.40
2018-12-05T14:30:46.606Z,4.60
2018-12-05T14:33:17.529Z,4.13
2018-12-05T14:35:48.953Z,4.43
2018-12-05T14:38:19.632Z,4.63
2018-12-05T14:40:50.207Z,4.27
2018-12-05T14:43:21.440Z,5.30
2018-12-05T14:45:52.521Z,4.73
2018-12-05T14:48:23.047Z,4.23
2018-12-05T14:50:53.274Z,4.83
2018-12-05T14:53:23.703Z,4.23
2018-12-05T14:55:54.632Z,4.70
2018-12-05T14:58:25.765Z,4.27
2018-12-05T15:00:56.246Z,4.00
2018-12-05T15:03:26.558Z,4.10
2018-12-05T15:06:00.196Z,4.40
2018-12-05T15:08:31.048Z,4.00
2018-12-05T15:11:01.161Z,4.50
2018-12-05T15:13:31.474Z,4.73
2018-12-05T15:16:01.772Z,4.43
2018-12-05T15:18:32.100Z,4.30
2018-12-05T15:21:02.388Z,4.47
2018-12-05T15:23:33.006Z,4.00
2018-12-05T15:26:04.421Z,4.00
2018-12-05T15:28:35.132Z,4.27
2018-12-05T15:31:05.463Z,4.37
2018-12-05T15:33:36.474Z,4.30
2018-12-05T15:36:07.202Z,4.10
2018-12-05T15:38:37.363Z,4.30
2018-12-05T15:41:07.752Z,4.70
2018-12-05T15:43:38.185Z,4.70
2018-12-05T15:46:08.288Z,4.63
2018-12-05T15:48:40.047Z,4.67
2018-12-05T15:51:10.552Z,4.70
2018-12-05T15:53:41.038Z,4.60
2018-12-05T15:56:11.890Z,5.20
2018-12-05T15:58:42.781Z,4.97
2018-12-05T16:01:13.243Z,4.80
2018-12-05T16:03:43.632Z,5.43
2018-12-05T16:06:14.174Z,5.70
2018-12-05T16:08:44.844Z,6.23
2018-12-05T16:11:15.973Z,6.67
2018-12-05T16:13:46.188Z,5.53
2018-12-05T16:16:16.796Z,5.77
2018-12-05T16:18:47.033Z,5.47
2018-12-05T16:21:17.469Z,4.93
2018-12-05T16:23:53.667Z,5.50
2018-12-05T16:26:24.149Z,5.90
2018-12-05T16:28:54.787Z,5.40
2018-12-05T16:31:25.529Z,5.73
2018-12-05T16:33:55.987Z,5.60
2018-12-05T16:36:26.456Z,5.67
2018-12-05T16:38:57.634Z,5.57
2018-12-05T16:41:28.655Z,5.50
2018-12-05T16:44:00.536Z,5.37
2018-12-05T16:46:30.863Z,5.43
2018-12-05T16:49:01.302Z,5.03
2018-12-05T16:51:31.519Z,5.37
2018-12-05T16:54:02.413Z,5.80
2018-12-05T16:56:32.583Z,5.33
2018-12-05T16:59:02.855Z,5.37
2018-12-05T17:01:33.988Z,5.27
2018-12-05T17:04:04.574Z,5.70
2018-12-05T17:06:34.725Z,4.73
2018-12-05T17:09:07.163Z,4.97
2018-12-05T17:11:39.449Z,6.23
2018-12-05T17:14:10.050Z,5.30
2018-12-05T17:16:40.376Z,5.33
2018-12-05T17:19:10.631Z,5.70
2018-12-05T17:21:40.807Z,5.83
2018-12-05T17:24:11.035Z,5.33
2018-12-05T17:26:41.957Z,5.90
2018-12-05T17:29:13.060Z,5.30
2018-12-05T17:31:43.748Z,5.80
2018-12-05T17:34:14.830Z,4.93
2018-12-05T17:36:45.269Z,5.50
2018-12-05T17:39:16.202Z,5.43
2018-12-05T17:41:46.603Z,5.30
2018-12-05T17:44:16.580Z,5.13
2018-12-05T17:46:47.710Z,5.30
2018-12-05T17:49:18.955Z,6.43
2018-12-05T17:51:49.485Z,5.43
2018-12-05T17:54:20.621Z,5.73
2018-12-05T17:56:53.030Z,7.50
2018-12-05T17:59:24.215Z,5.63
2018-12-05T18:01:55.486Z,5.73
2018-12-05T18:04:26.317Z,6.07
2018-12-05T18:06:57.063Z,5.00
2018-12-05T18:09:27.509Z,4.83
2018-12-05T18:11:58.554Z,5.80
2018-12-05T18:14:29.022Z,5.83
2018-12-05T18:16:59.685Z,5.17
2018-12-05T18:19:30.762Z,4.97
2018-12-05T18:22:01.366Z,5.90
2018-12-05T18:24:32.988Z,5.27
2018-12-05T18:27:03.884Z,5.50
2018-12-05T18:29:34.381Z,4.80
2018-12-05T18:32:04.923Z,5.10
2018-12-05T18:34:35.150Z,5.40
2018-12-05T18:37:05.468Z,5.47
2018-12-05T18:39:35.756Z,5.13
2018-12-05T18:42:07.676Z,5.23
2018-12-05T18:44:37.737Z,5.03
2018-12-05T18:47:09.371Z,5.00
2018-12-05T18:49:39.441Z,4.83
2018-12-05T18:52:10.343Z,5.00
2018-12-05T18:54:41.235Z,4.97
2018-12-05T18:57:11.564Z,4.67
2018-12-05T18:59:41.985Z,4.63
2018-12-05T19:02:12.207Z,4.70
2018-12-05T19:04:42.321Z,5.23
2018-12-05T19:07:13.053Z,5.33
2018-12-05T19:09:43.369Z,5.37
2018-12-05T19:12:14.779Z,5.50
2018-12-05T19:14:46.573Z,5.60
2018-12-05T19:17:16.848Z,5.10
2018-12-05T19:19:47.070Z,4.83
2018-12-05T19:22:17.518Z,5.20
2018-12-05T19:24:47.691Z,4.77
2018-12-05T19:27:18.420Z,5.20
2018-12-05T19:29:48.934Z,5.40
2018-12-05T19:32:20.239Z,5.03
2018-12-05T19:34:50.672Z,4.60
2018-12-05T19:37:21.564Z,5.07
2018-12-05T19:39:51.953Z,5.30
2018-12-05T19:42:22.772Z,4.53
2018-12-05T19:44:53.169Z,5.20
2018-12-05T19:47:23.489Z,5.47
2018-12-05T19:49:54.206Z,5.20
2018-12-05T19:52:24.282Z,4.70
2018-12-05T19:54:54.570Z,4.80
2018-12-05T19:57:26.460Z,5.00
2018-12-05T19:59:56.751Z,4.33
2018-12-05T20:02:26.883Z,4.77
2018-12-05T20:04:57.003Z,4.93
2018-12-05T20:07:29.234Z,5.73
2018-12-05T20:10:00.889Z,5.37
2018-12-05T20:12:31.073Z,5.13
2018-12-05T20:15:01.958Z,5.47
2018-12-05T20:17:32.209Z,5.30
2018-12-05T20:20:02.442Z,5.47
2018-12-05T20:22:33.665Z,5.53
2018-12-05T20:25:04.725Z,5.50
2018-12-05T20:27:35.939Z,5.10
2018-12-05T20:30:08.365Z,5.07
2018-12-05T20:32:38.667Z,6.63
2018-12-05T20:35:09.707Z,5.33
2018-12-05T20:37:40.714Z,5.30
2018-12-05T20:40:11.445Z,5.20
2018-12-05T20:42:41.887Z,5.83
2018-12-05T20:45:12.913Z,5.90
2018-12-05T20:47:43.801Z,5.97
2018-12-05T20:50:14.787Z,5.80
2018-12-05T20:52:45.175Z,5.60
2018-12-05T20:55:15.541Z,5.37
2018-12-05T20:57:45.831Z,6.13
2018-12-05T21:00:16.137Z,6.00
2018-12-05T21:02:46.955Z,5.80
2018-12-05T21:05:17.095Z,6.07
2018-12-05T21:07:47.550Z,5.97
2018-12-05T21:10:19.694Z,6.17
2018-12-05T21:12:50.371Z,6.57
2018-12-05T21:15:22.867Z,5.67
2018-12-05T21:17:53.203Z,6.27
2018-12-05T21:20:23.656Z,6.70
2018-12-05T21:22:54.623Z,6.40
2018-12-05T21:25:25.138Z,7.67
2018-12-05T21:27:55.713Z,6.83
2018-12-05T21:30:25.715Z,6.43
2018-12-05T21:32:55.907Z,6.80
2018-12-05T21:35:26.044Z,7.60
2018-12-05T21:37:56.466Z,7.00
2018-12-05T21:40:28.189Z,7.27
2018-12-05T21:42:58.228Z,7.23
2018-12-05T21:45:28.541Z,7.67
2018-12-05T21:47:58.947Z,8.30
2018-12-05T21:50:29.301Z,7.87
2018-12-05T21:53:00.165Z,8.17
2018-12-05T21:55:31.267Z,8.40
2018-12-05T21:58:01.744Z,7.83
2018-12-05T22:00:32.055Z,8.80
2018-12-05T22:03:03.335Z,8.47
2018-12-05T22:05:34.004Z,8.53
2018-12-05T22:08:04.585Z,9.00
2018-12-05T22:10:34.709Z,9.47
2018-12-05T22:13:04.866Z,8.97
2018-12-05T22:15:35.129Z,8.67
2018-12-05T22:18:06.028Z,8.77
2018-12-05T22:20:36.256Z,10.00
2018-12-05T22:23:06.901Z,9.53
2018-12-05T22:25:36.836Z,9.77
2018-12-05T22:28:07.150Z,9.63
2018-12-05T22:30:37.861Z,10.07
2018-12-05T22:33:08.278Z,9.60
2018-12-05T22:35:38.444Z,9.80
2018-12-05T22:38:09.176Z,10.03
2018-12-05T22:40:39.412Z,9.87
2018-12-05T22:43:09.978Z,9.93
2018-12-05T22:45:40.258Z,10.00
2018-12-05T22:48:10.512Z,10.93
2018-12-05T22:50:40.750Z,10.47
2018-12-05T22:53:11.207Z,11.10
2018-12-05T22:55:41.405Z,13.03
2018-12-05T22:58:11.776Z,12.67
2018-12-05T23:00:46.009Z,18.90
2018-12-05T23:03:18.605Z,16.37
2018-12-05T23:05:49.102Z,12.80
2018-12-05T23:08:19.209Z,14.20
2018-12-05T23:10:49.615Z,18.03
2018-12-05T23:13:21.038Z,14.17
2018-12-05T23:15:50.959Z,16.33
2018-12-05T23:18:21.184Z,15.70
2018-12-05T23:20:51.650Z,16.60
2018-12-05T23:23:21.871Z,17.17
2018-12-05T23:25:52.888Z,17.73
2018-12-05T23:28:23.205Z,16.73
2018-12-05T23:30:53.728Z,17.87
2018-12-05T23:33:24.267Z,17.67
2018-12-05T23:35:54.581Z,14.50
2018-12-05T23:38:25.276Z,18.53
2018-12-05T23:40:55.590Z,15.77
2018-12-05T23:43:28.460Z,18.00
2018-12-05T23:45:59.442Z,21.40
2018-12-05T23:48:30.543Z,18.53
2018-12-05T23:51:00.751Z,16.57
2018-12-05T23:53:31.131Z,27.93
2018-12-05T23:56:02.217Z,28.93
2018-12-05T23:58:32.616Z,20.97
