createdAt,value
2022-11-08T00:00:41.372Z,22.40
2022-11-08T00:03:09.350Z,22.40
2022-11-08T00:05:54.819Z,22.40
2022-11-08T00:08:41.573Z,22.40
2022-11-08T00:11:27.021Z,22.40
2022-11-08T00:14:00.849Z,22.40
2022-11-08T00:16:28.936Z,22.40
2022-11-08T00:18:56.805Z,22.40
2022-11-08T00:21:24.767Z,22.30
2022-11-08T00:23:53.889Z,22.40
2022-11-08T00:26:21.642Z,22.40
2022-11-08T00:28:49.368Z,22.30
2022-11-08T00:31:17.095Z,22.30
2022-11-08T00:33:44.836Z,22.40
2022-11-08T00:36:12.607Z,22.40
2022-11-08T00:38:42.638Z,22.40
2022-11-08T00:41:11.789Z,22.30
2022-11-08T00:43:39.558Z,22.30
2022-11-08T00:46:07.380Z,22.30
2022-11-08T00:48:35.106Z,22.30
2022-11-08T00:51:03.708Z,22.30
2022-11-08T00:53:31.654Z,22.30
2022-11-08T00:56:00.638Z,22.30
2022-11-08T00:58:30.153Z,22.30
2022-11-08T01:00:58.508Z,22.30
2022-11-08T01:03:27.012Z,22.30
2022-11-08T01:05:55.777Z,22.30
2022-11-08T01:08:24.565Z,22.30
2022-11-08T01:10:53.724Z,22.30
2022-11-08T01:13:21.860Z,22.30
2022-11-08T01:15:51.152Z,22.30
2022-11-08T01:18:19.606Z,22.30
2022-11-08T01:20:49.251Z,22.30
2022-11-08T01:23:18.542Z,22.30
2022-11-08T01:25:48.316Z,22.30
2022-11-08T01:28:16.346Z,22.30
2022-11-08T01:30:45.346Z,22.30
2022-11-08T01:33:15.946Z,22.30
2022-11-08T01:35:46.012Z,22.30
2022-11-08T01:38:13.977Z,22.30
2022-11-08T01:40:46.056Z,22.30
2022-11-08T01:43:44.681Z,22.30
2022-11-08T01:46:37.426Z,22.30
2022-11-08T01:49:20.874Z,22.30
2022-11-08T01:51:54.008Z,22.30
2022-11-08T01:54:26.018Z,22.30
2022-11-08T01:56:55.026Z,22.30
2022-11-08T01:59:22.996Z,22.30
2022-11-08T02:01:55.378Z,22.30
2022-11-08T02:04:24.551Z,22.30
2022-11-08T02:06:52.771Z,22.30
2022-11-08T02:09:20.960Z,22.30
2022-11-08T02:11:49.973Z,22.30
2022-11-08T02:14:18.871Z,22.30
2022-11-08T02:16:46.646Z,22.30
2022-11-08T02:19:23.442Z,22.30
2022-11-08T02:21:56.967Z,22.30
2022-11-08T02:24:26.051Z,22.30
2022-11-08T02:26:56.043Z,22.20
2022-11-08T02:29:26.261Z,22.30
2022-11-08T02:31:54.405Z,22.30
2022-11-08T02:34:25.589Z,22.30
2022-11-08T02:36:53.403Z,22.30
2022-11-08T02:39:21.153Z,22.30
2022-11-08T02:41:50.274Z,22.20
2022-11-08T02:44:18.014Z,22.20
2022-11-08T02:46:45.765Z,22.30
2022-11-08T02:49:13.825Z,22.20
2022-11-08T02:51:41.627Z,22.30
2022-11-08T02:54:09.352Z,22.20
2022-11-08T02:56:37.267Z,22.30
2022-11-08T02:59:07.022Z,22.30
2022-11-08T03:01:34.813Z,22.30
2022-11-08T03:04:02.631Z,22.20
2022-11-08T03:06:30.388Z,22.20
2022-11-08T03:08:58.141Z,22.20
2022-11-08T03:11:25.913Z,22.20
2022-11-08T03:13:53.648Z,22.20
2022-11-08T03:16:22.735Z,22.20
2022-11-08T03:18:50.463Z,22.20
2022-11-08T03:21:18.209Z,22.20
2022-11-08T03:23:45.929Z,22.20
2022-11-08T03:26:13.673Z,22.20
2022-11-08T03:28:41.376Z,22.20
2022-11-08T03:31:09.156Z,22.20
2022-11-08T03:33:38.221Z,22.20
2022-11-08T03:36:06.651Z,22.20
2022-11-08T03:38:34.361Z,22.20
2022-11-08T03:41:02.112Z,22.20
2022-11-08T03:43:29.844Z,22.20
2022-11-08T03:45:57.576Z,22.20
2022-11-08T03:48:25.347Z,22.20
2022-11-08T03:50:54.427Z,22.20
2022-11-08T03:53:22.148Z,22.20
2022-11-08T03:55:49.884Z,22.20
2022-11-08T03:58:17.829Z,22.20
2022-11-08T04:00:46.810Z,22.20
2022-11-08T04:03:14.555Z,22.20
2022-11-08T04:05:42.315Z,22.20
2022-11-08T04:08:11.383Z,22.20
2022-11-08T04:10:39.083Z,22.20
2022-11-08T04:13:24.422Z,22.20
2022-11-08T04:15:54.902Z,22.20
2022-11-08T04:18:40.627Z,22.20
2022-11-08T04:21:19.730Z,22.20
2022-11-08T04:23:49.886Z,22.20
2022-11-08T04:26:18.737Z,22.20
2022-11-08T04:28:46.478Z,22.20
2022-11-08T04:31:16.361Z,22.20
2022-11-08T04:33:44.225Z,22.20
2022-11-08T04:36:13.766Z,22.20
2022-11-08T04:38:41.507Z,22.20
2022-11-08T04:41:12.569Z,22.20
2022-11-08T04:43:40.623Z,22.20
2022-11-08T04:46:09.803Z,22.20
2022-11-08T04:48:38.033Z,22.20
2022-11-08T04:51:07.701Z,22.20
2022-11-08T04:53:35.697Z,22.20
2022-11-08T04:56:04.944Z,22.20
2022-11-08T04:58:36.882Z,22.10
2022-11-08T05:01:05.817Z,22.20
2022-11-08T05:03:33.889Z,22.20
2022-11-08T05:06:02.943Z,22.20
2022-11-08T05:08:31.111Z,22.10
2022-11-08T05:11:02.623Z,22.10
2022-11-08T05:13:30.876Z,22.10
2022-11-08T05:16:03.808Z,22.10
2022-11-08T05:18:32.948Z,22.20
2022-11-08T05:21:19.614Z,22.10
2022-11-08T05:23:50.105Z,22.10
2022-11-08T05:26:19.568Z,22.10
2022-11-08T05:28:47.563Z,22.10
2022-11-08T05:31:16.717Z,22.10
2022-11-08T05:33:44.808Z,22.10
2022-11-08T05:36:14.363Z,22.10
2022-11-08T05:38:42.827Z,22.10
2022-11-08T05:41:13.523Z,22.10
2022-11-08T05:43:41.567Z,22.10
2022-11-08T05:46:09.537Z,22.10
2022-11-08T05:48:38.662Z,22.10
2022-11-08T05:51:06.524Z,22.10
2022-11-08T05:53:34.583Z,22.10
2022-11-08T05:56:04.899Z,22.10
2022-11-08T05:58:35.217Z,22.10
2022-11-08T06:01:04.089Z,22.10
2022-11-08T06:03:32.381Z,22.20
2022-11-08T06:06:04.460Z,22.20
2022-11-08T06:08:32.478Z,22.20
2022-11-08T06:11:04.383Z,22.20
2022-11-08T06:13:33.034Z,22.20
2022-11-08T06:16:02.008Z,22.20
2022-11-08T06:18:29.832Z,22.20
2022-11-08T06:20:59.033Z,22.20
2022-11-08T06:23:29.598Z,22.20
2022-11-08T06:25:57.965Z,22.20
2022-11-08T06:28:25.850Z,22.20
2022-11-08T06:30:53.591Z,22.20
2022-11-08T06:33:22.203Z,22.20
2022-11-08T06:35:50.295Z,22.20
2022-11-08T06:38:18.053Z,22.20
2022-11-08T06:40:47.082Z,22.20
2022-11-08T06:43:19.604Z,22.20
2022-11-08T06:45:48.079Z,22.20
2022-11-08T06:48:15.815Z,22.20
2022-11-08T06:50:44.130Z,22.20
2022-11-08T06:53:13.852Z,22.20
2022-11-08T06:55:42.008Z,22.20
2022-11-08T06:58:11.970Z,22.20
2022-11-08T07:00:39.841Z,22.20
2022-11-08T07:03:07.793Z,22.20
2022-11-08T07:05:36.768Z,22.20
2022-11-08T07:08:05.709Z,22.20
2022-11-08T07:10:34.872Z,22.20
2022-11-08T07:13:05.119Z,22.20
2022-11-08T07:15:35.677Z,22.20
2022-11-08T07:18:04.971Z,22.20
2022-11-08T07:20:33.234Z,22.20
2022-11-08T07:23:01.348Z,22.10
2022-11-08T07:25:30.676Z,22.20
2022-11-08T07:27:59.814Z,22.20
2022-11-08T07:30:28.550Z,22.20
2022-11-08T07:32:58.154Z,22.20
2022-11-08T07:35:27.525Z,22.20
2022-11-08T07:37:55.621Z,22.20
2022-11-08T07:40:23.606Z,22.20
2022-11-08T07:45:39.210Z,22.20
2022-11-08T07:48:12.408Z,22.20
2022-11-08T07:50:41.645Z,22.20
2022-11-08T07:53:09.577Z,22.20
2022-11-08T07:55:38.171Z,22.20
2022-11-08T07:58:06.362Z,22.20
2022-11-08T08:00:37.056Z,22.10
2022-11-08T08:03:07.183Z,22.10
2022-11-08T08:05:38.428Z,22.10
2022-11-08T08:08:07.003Z,22.10
2022-11-08T08:10:36.772Z,22.10
2022-11-08T08:13:06.076Z,22.10
2022-11-08T08:15:34.261Z,22.10
2022-11-08T08:18:03.377Z,22.10
2022-11-08T08:20:32.069Z,22.10
2022-11-08T08:23:02.057Z,22.10
2022-11-08T08:25:31.394Z,22.10
2022-11-08T08:28:01.739Z,22.10
2022-11-08T08:30:31.282Z,22.10
2022-11-08T08:33:26.902Z,22.10
2022-11-08T08:35:53.317Z,22.10
2022-11-08T08:38:22.498Z,22.10
2022-11-08T08:40:50.936Z,22.20
2022-11-08T08:43:19.018Z,22.20
2022-11-08T08:45:47.018Z,22.10
2022-11-08T08:48:14.734Z,22.20
2022-11-08T08:50:42.599Z,22.20
2022-11-08T08:53:11.448Z,22.20
2022-11-08T08:55:41.658Z,22.20
2022-11-08T08:58:10.733Z,22.20
2022-11-08T09:03:26.605Z,22.20
2022-11-08T09:05:54.334Z,22.20
2022-11-08T09:08:22.072Z,22.20
2022-11-08T09:10:55.459Z,22.20
2022-11-08T09:13:24.121Z,22.20
2022-11-08T09:15:51.838Z,22.30
2022-11-08T09:18:20.267Z,22.30
2022-11-08T09:20:48.367Z,22.30
2022-11-08T09:23:18.102Z,22.30
2022-11-08T09:25:46.284Z,22.30
2022-11-08T09:28:15.410Z,22.30
2022-11-08T09:30:43.171Z,22.30
2022-11-08T09:33:10.953Z,22.40
2022-11-08T09:35:38.738Z,22.30
2022-11-08T09:38:07.292Z,22.40
2022-11-08T09:40:40.864Z,22.30
2022-11-08T09:43:30.415Z,22.30
2022-11-08T09:45:58.670Z,22.30
2022-11-08T09:48:29.327Z,22.40
2022-11-08T09:51:00.119Z,22.40
2022-11-08T09:53:35.269Z,22.40
2022-11-08T09:56:07.344Z,22.40
2022-11-08T09:58:40.976Z,22.40
2022-11-08T10:01:12.011Z,22.40
2022-11-08T10:03:40.687Z,22.40
2022-11-08T10:06:30.182Z,22.40
2022-11-08T10:09:06.548Z,22.40
2022-11-08T10:12:04.681Z,22.40
2022-11-08T10:14:53.902Z,22.50
2022-11-08T10:17:44.499Z,22.50
2022-11-08T10:20:24.267Z,22.50
2022-11-08T10:23:00.199Z,22.50
2022-11-08T10:25:37.133Z,22.50
2022-11-08T10:28:07.158Z,22.50
2022-11-08T10:30:39.518Z,22.50
2022-11-08T10:33:17.762Z,22.60
2022-11-08T10:35:49.316Z,22.60
2022-11-08T10:38:21.046Z,22.60
2022-11-08T10:40:58.167Z,22.60
2022-11-08T10:43:34.889Z,22.60
2022-11-08T10:46:05.082Z,22.60
2022-11-08T10:48:38.740Z,22.70
2022-11-08T10:51:06.812Z,22.70
2022-11-08T10:53:34.890Z,22.70
2022-11-08T10:56:04.412Z,22.70
2022-11-08T10:58:38.860Z,22.70
2022-11-08T11:01:16.022Z,22.80
2022-11-08T11:03:44.897Z,22.70
2022-11-08T11:06:24.704Z,22.70
2022-11-08T11:08:56.052Z,22.70
2022-11-08T11:11:35.754Z,22.80
2022-11-08T11:14:09.968Z,22.70
2022-11-08T11:16:54.733Z,22.70
2022-11-08T11:19:23.517Z,22.70
2022-11-08T11:21:56.274Z,22.70
2022-11-08T11:24:25.260Z,22.70
2022-11-08T11:27:03.081Z,22.70
2022-11-08T11:29:32.198Z,22.70
2022-11-08T11:32:22.838Z,22.70
2022-11-08T11:34:55.080Z,22.70
2022-11-08T11:37:36.948Z,22.70
2022-11-08T11:40:13.838Z,22.60
2022-11-08T11:42:47.568Z,22.60
2022-11-08T11:45:20.353Z,22.60
2022-11-08T11:47:53.244Z,22.60
2022-11-08T11:50:30.562Z,22.50
2022-11-08T11:52:59.636Z,22.50
2022-11-08T11:55:37.383Z,22.50
2022-11-08T11:58:19.150Z,22.50
2022-11-08T12:00:55.353Z,22.50
2022-11-08T12:03:41.596Z,22.50
2022-11-08T12:06:21.111Z,22.50
2022-11-08T12:09:11.287Z,22.50
2022-11-08T12:11:52.033Z,22.50
2022-11-08T12:14:53.679Z,22.50
2022-11-08T12:17:48.228Z,22.50
2022-11-08T12:20:30.918Z,22.50
2022-11-08T12:23:31.389Z,22.50
2022-11-08T12:26:06.040Z,22.50
2022-11-08T12:28:47.049Z,22.50
2022-11-08T12:31:26.556Z,22.50
2022-11-08T12:34:20.985Z,22.50
2022-11-08T12:37:01.337Z,22.50
2022-11-08T12:39:36.913Z,22.50
2022-11-08T12:42:23.525Z,22.50
2022-11-08T12:45:10.175Z,22.50
2022-11-08T12:47:45.439Z,22.50
2022-11-08T12:50:25.011Z,22.50
2022-11-08T12:53:24.294Z,22.50
2022-11-08T12:55:53.857Z,22.60
2022-11-08T12:58:34.146Z,22.60
2022-11-08T13:01:06.362Z,22.60
2022-11-08T13:04:03.217Z,22.60
2022-11-08T13:06:40.879Z,22.60
2022-11-08T13:09:19.878Z,22.60
2022-11-08T13:11:55.390Z,22.60
2022-11-08T13:14:24.633Z,22.60
2022-11-08T13:17:17.899Z,22.60
2022-11-08T13:20:04.714Z,22.60
2022-11-08T13:23:01.065Z,22.60
2022-11-08T13:25:38.164Z,22.70
2022-11-08T13:28:41.151Z,22.60
2022-11-08T13:31:30.654Z,22.60
2022-11-08T13:34:15.555Z,22.60
2022-11-08T13:36:59.982Z,22.60
2022-11-08T13:39:54.540Z,22.60
2022-11-08T13:42:40.931Z,22.70
2022-11-08T13:45:24.513Z,22.60
2022-11-08T13:48:17.564Z,22.60
2022-11-08T13:50:53.429Z,22.60
2022-11-08T13:53:45.427Z,22.60
2022-11-08T13:56:46.133Z,22.60
2022-11-08T13:59:50.550Z,22.60
2022-11-08T14:02:38.887Z,22.60
2022-11-08T14:05:23.542Z,22.60
2022-11-08T14:08:06.482Z,22.60
2022-11-08T14:10:55.522Z,22.60
2022-11-08T14:13:30.092Z,22.60
2022-11-08T14:16:02.961Z,22.60
2022-11-08T14:18:33.323Z,22.60
2022-11-08T14:21:01.530Z,22.60
2022-11-08T14:23:31.788Z,22.60
2022-11-08T14:26:03.033Z,22.60
2022-11-08T14:28:33.301Z,22.60
2022-11-08T14:31:02.747Z,22.60
2022-11-08T14:33:33.570Z,22.60
2022-11-08T14:36:03.338Z,22.60
2022-11-08T14:38:33.972Z,22.50
2022-11-08T14:41:04.337Z,22.50
2022-11-08T14:43:35.099Z,22.50
2022-11-08T14:46:12.375Z,22.50
2022-11-08T14:48:50.825Z,22.50
2022-11-08T14:51:18.952Z,22.40
2022-11-08T14:53:48.876Z,22.40
2022-11-08T14:56:19.376Z,22.40
2022-11-08T14:58:49.283Z,22.40
2022-11-08T15:01:19.364Z,22.40
2022-11-08T15:03:54.216Z,22.40
2022-11-08T15:06:22.504Z,22.40
2022-11-08T15:08:52.798Z,22.40
2022-11-08T15:11:29.507Z,22.40
2022-11-08T15:14:00.440Z,22.40
2022-11-08T15:16:28.328Z,22.40
2022-11-08T15:18:57.447Z,22.40
2022-11-08T15:21:30.133Z,22.40
2022-11-08T15:24:12.209Z,22.40
2022-11-08T15:26:40.274Z,22.40
2022-11-08T15:29:17.153Z,22.40
2022-11-08T15:31:48.280Z,22.40
2022-11-08T15:34:26.605Z,22.40
2022-11-08T15:36:54.721Z,22.40
2022-11-08T15:39:25.136Z,22.40
2022-11-08T15:42:01.991Z,22.40
2022-11-08T15:44:30.224Z,22.40
2022-11-08T15:46:57.999Z,22.40
2022-11-08T15:49:28.739Z,22.40
2022-11-08T15:51:58.429Z,22.40
2022-11-08T15:54:27.807Z,22.40
2022-11-08T15:56:57.353Z,22.40
2022-11-08T15:59:28.463Z,22.40
2022-11-08T16:01:59.030Z,22.30
2022-11-08T16:04:28.889Z,22.40
2022-11-08T16:06:56.822Z,22.30
2022-11-08T16:09:24.611Z,22.40
2022-11-08T16:11:52.509Z,22.30
2022-11-08T16:14:23.424Z,22.30
2022-11-08T16:16:51.343Z,22.30
2022-11-08T16:19:21.108Z,22.30
2022-11-08T16:21:50.511Z,22.30
2022-11-08T16:24:18.790Z,22.30
2022-11-08T16:26:47.613Z,22.30
2022-11-08T16:29:20.595Z,22.30
2022-11-08T16:31:48.451Z,22.30
2022-11-08T16:34:16.201Z,22.30
2022-11-08T16:36:45.333Z,22.30
2022-11-08T16:39:17.769Z,22.30
2022-11-08T16:41:45.669Z,22.30
2022-11-08T16:44:13.741Z,22.30
2022-11-08T16:46:41.730Z,22.30
2022-11-08T16:49:19.523Z,22.30
2022-11-08T16:51:47.232Z,22.30
2022-11-08T16:54:19.335Z,22.30
2022-11-08T16:56:47.049Z,22.30
2022-11-08T16:59:15.393Z,22.30
2022-11-08T17:01:43.869Z,22.30
2022-11-08T17:04:11.654Z,22.30
2022-11-08T17:06:39.434Z,22.30
2022-11-08T17:09:08.183Z,22.30
2022-11-08T17:11:38.432Z,22.30
2022-11-08T17:14:06.541Z,22.30
2022-11-08T17:16:34.403Z,22.30
2022-11-08T17:19:03.487Z,22.30
2022-11-08T17:21:44.640Z,22.30
2022-11-08T17:24:17.204Z,22.30
2022-11-08T17:26:51.032Z,22.30
2022-11-08T17:29:18.827Z,22.30
2022-11-08T17:31:46.602Z,22.30
2022-11-08T17:34:14.340Z,22.30
2022-11-08T17:36:42.081Z,22.30
2022-11-08T17:39:11.803Z,22.30
2022-11-08T17:41:39.513Z,22.30
2022-11-08T17:44:08.589Z,22.30
2022-11-08T17:46:36.308Z,22.30
2022-11-08T17:49:04.059Z,22.30
2022-11-08T17:51:31.854Z,22.30
2022-11-08T17:53:59.571Z,22.30
2022-11-08T17:56:27.336Z,22.30
2022-11-08T17:58:55.084Z,22.30
2022-11-08T18:01:24.259Z,22.30
2022-11-08T18:03:52.033Z,22.30
2022-11-08T18:06:20.062Z,22.30
2022-11-08T18:08:47.799Z,22.30
2022-11-08T18:11:16.141Z,22.30
2022-11-08T18:13:44.013Z,22.30
2022-11-08T18:16:13.356Z,22.30
2022-11-08T18:18:43.386Z,22.30
2022-11-08T18:21:11.685Z,22.30
2022-11-08T18:23:41.317Z,22.30
2022-11-08T18:26:09.445Z,22.30
2022-11-08T18:28:37.758Z,22.30
2022-11-08T18:31:07.825Z,22.30
2022-11-08T18:33:36.804Z,22.30
2022-11-08T18:36:07.741Z,22.30
2022-11-08T18:38:38.853Z,22.30
2022-11-08T18:41:07.158Z,22.30
2022-11-08T18:43:35.281Z,22.30
2022-11-08T18:46:04.890Z,22.30
2022-11-08T18:48:35.476Z,22.30
2022-11-08T18:51:03.783Z,22.30
2022-11-08T18:53:33.248Z,22.30
2022-11-08T18:56:01.326Z,22.30
2022-11-08T18:58:29.103Z,22.30
2022-11-08T19:00:57.968Z,22.30
2022-11-08T19:03:26.613Z,22.30
2022-11-08T19:05:54.601Z,22.30
2022-11-08T19:08:26.666Z,22.30
2022-11-08T19:10:57.788Z,22.30
2022-11-08T19:13:27.651Z,22.30
2022-11-08T19:15:59.570Z,22.30
2022-11-08T19:18:27.600Z,22.30
2022-11-08T19:20:56.775Z,22.30
2022-11-08T19:23:24.750Z,22.30
2022-11-08T19:25:58.107Z,22.30
2022-11-08T19:28:30.266Z,22.30
2022-11-08T19:31:00.347Z,22.30
2022-11-08T19:33:29.615Z,22.30
2022-11-08T19:36:01.952Z,22.30
2022-11-08T19:38:29.742Z,22.30
2022-11-08T19:41:01.999Z,22.30
2022-11-08T19:43:30.846Z,22.40
2022-11-08T19:46:03.194Z,22.30
2022-11-08T19:48:31.981Z,22.40
2022-11-08T19:51:01.513Z,22.40
2022-11-08T19:53:29.511Z,22.40
2022-11-08T19:56:03.229Z,22.40
2022-11-08T19:58:32.803Z,22.40
2022-11-08T20:01:00.574Z,22.40
2022-11-08T20:03:28.307Z,22.40
2022-11-08T20:05:56.365Z,22.40
2022-11-08T20:08:24.518Z,22.40
2022-11-08T20:10:52.286Z,22.50
2022-11-08T20:13:21.550Z,22.40
2022-11-08T20:15:49.429Z,22.40
2022-11-08T20:18:18.102Z,22.40
2022-11-08T20:20:46.188Z,22.40
2022-11-08T20:23:16.521Z,22.50
2022-11-08T20:25:44.596Z,22.50
2022-11-08T20:28:12.388Z,22.40
2022-11-08T20:30:41.452Z,22.40
2022-11-08T20:33:09.191Z,22.40
2022-11-08T20:35:37.967Z,22.40
2022-11-08T20:38:05.674Z,22.40
2022-11-08T20:40:33.416Z,22.40
2022-11-08T20:43:01.130Z,22.40
2022-11-08T20:45:28.869Z,22.40
2022-11-08T20:47:57.920Z,22.40
2022-11-08T20:50:25.671Z,22.40
2022-11-08T20:52:53.384Z,22.40
2022-11-08T20:55:21.137Z,22.40
2022-11-08T20:57:48.829Z,22.40
2022-11-08T21:00:24.027Z,22.40
2022-11-08T21:03:02.046Z,22.40
2022-11-08T21:05:29.786Z,22.40
2022-11-08T21:10:47.589Z,22.40
2022-11-08T21:13:16.097Z,22.40
2022-11-08T21:15:47.477Z,22.40
2022-11-08T21:18:18.156Z,22.40
2022-11-08T21:20:46.044Z,22.40
2022-11-08T21:23:13.741Z,22.40
2022-11-08T21:25:41.479Z,22.30
2022-11-08T21:28:09.610Z,22.40
2022-11-08T21:30:38.909Z,22.40
2022-11-08T21:33:06.637Z,22.30
2022-11-08T21:35:35.667Z,22.30
2022-11-08T21:38:04.175Z,22.30
2022-11-08T21:40:31.925Z,22.30
2022-11-08T21:42:59.916Z,22.30
2022-11-08T21:45:28.693Z,22.30
2022-11-08T21:47:56.399Z,22.30
2022-11-08T21:50:24.134Z,22.30
2022-11-08T21:52:55.824Z,22.30
2022-11-08T21:55:23.550Z,22.30
2022-11-08T21:57:51.437Z,22.30
2022-11-08T22:00:19.608Z,22.30
2022-11-08T22:02:47.310Z,22.30
2022-11-08T22:05:15.221Z,22.30
2022-11-08T22:07:42.928Z,22.30
2022-11-08T22:10:12.655Z,22.30
2022-11-08T22:12:40.824Z,22.30
2022-11-08T22:15:10.572Z,22.30
2022-11-08T22:17:45.995Z,22.30
2022-11-08T22:20:25.985Z,22.30
2022-11-08T22:22:53.672Z,22.30
2022-11-08T22:25:22.717Z,22.30
2022-11-08T22:27:50.584Z,22.30
2022-11-08T22:30:18.297Z,22.30
2022-11-08T22:32:45.980Z,22.30
2022-11-08T22:35:13.658Z,22.30
2022-11-08T22:37:41.353Z,22.30
2022-11-08T22:40:10.991Z,22.30
2022-11-08T22:42:40.044Z,22.30
2022-11-08T22:45:08.565Z,22.30
2022-11-08T22:47:36.274Z,22.30
2022-11-08T22:50:05.076Z,22.20
2022-11-08T22:52:32.799Z,22.30
2022-11-08T22:55:00.499Z,22.30
2022-11-08T22:57:28.223Z,22.30
2022-11-08T22:59:57.251Z,22.30
2022-11-08T23:02:27.885Z,22.20
2022-11-08T23:04:59.575Z,22.30
2022-11-08T23:07:27.340Z,22.30
2022-11-08T23:09:55.037Z,22.30
2022-11-08T23:12:40.389Z,22.20
2022-11-08T23:15:28.675Z,22.30
2022-11-08T23:17:57.085Z,22.20
2022-11-08T23:20:42.557Z,22.20
2022-11-08T23:23:28.557Z,22.20
2022-11-08T23:25:56.796Z,22.20
2022-11-08T23:28:42.221Z,22.20
2022-11-08T23:31:35.873Z,22.20
2022-11-08T23:34:04.219Z,22.20
2022-11-08T23:36:31.916Z,22.20
2022-11-08T23:38:59.795Z,22.20
2022-11-08T23:41:45.345Z,22.20
2022-11-08T23:44:25.100Z,22.20
2022-11-08T23:46:55.344Z,22.20
2022-11-08T23:49:23.180Z,22.20
2022-11-08T23:51:51.398Z,22.20
2022-11-08T23:54:19.597Z,22.20
2022-11-08T23:56:47.360Z,22.20
2022-11-08T23:59:15.962Z,22.20
