createdAt,value
2023-04-18T00:00:10.808Z,1.83
2023-04-18T00:02:39.915Z,1.83
2023-04-18T00:05:08.211Z,2.00
2023-04-18T00:07:35.693Z,1.95
2023-04-18T00:10:03.992Z,1.92
2023-04-18T00:12:34.227Z,1.90
2023-04-18T00:15:03.036Z,1.95
2023-04-18T00:17:32.832Z,1.70
2023-04-18T00:20:02.298Z,1.85
2023-04-18T00:22:29.390Z,1.90
2023-04-18T00:24:56.521Z,2.00
2023-04-18T00:27:23.915Z,2.37
2023-04-18T00:29:51.361Z,2.00
2023-04-18T00:32:19.700Z,1.62
2023-04-18T00:34:47.164Z,1.87
2023-04-18T00:37:14.341Z,1.60
2023-04-18T00:39:42.343Z,1.77
2023-04-18T00:42:09.747Z,2.12
2023-04-18T00:44:36.997Z,1.73
2023-04-18T00:47:04.273Z,2.12
2023-04-18T00:49:32.170Z,1.87
2023-04-18T00:52:00.287Z,1.80
2023-04-18T00:54:27.797Z,1.87
2023-04-18T00:56:55.383Z,1.70
2023-04-18T00:59:22.641Z,2.00
2023-04-18T01:01:49.920Z,2.20
2023-04-18T01:04:17.598Z,2.20
2023-04-18T01:06:45.744Z,1.90
2023-04-18T01:09:13.969Z,2.05
2023-04-18T01:11:41.739Z,2.20
2023-04-18T01:14:09.521Z,2.22
2023-04-18T01:16:40.079Z,2.10
2023-04-18T01:19:07.586Z,2.03
2023-04-18T01:21:36.110Z,2.10
2023-04-18T01:24:12.020Z,2.35
2023-04-18T01:26:43.720Z,2.20
2023-04-18T01:29:11.495Z,2.05
2023-04-18T01:31:39.607Z,2.25
2023-04-18T01:34:08.286Z,2.62
2023-04-18T01:36:36.361Z,2.53
2023-04-18T01:39:03.831Z,1.95
2023-04-18T01:41:32.838Z,2.17
2023-04-18T01:44:00.634Z,2.28
2023-04-18T01:46:28.499Z,2.05
2023-04-18T01:48:56.910Z,2.22
2023-04-18T01:51:24.115Z,2.42
2023-04-18T01:53:53.955Z,2.08
2023-04-18T01:56:21.539Z,2.05
2023-04-18T01:58:48.765Z,2.72
2023-04-18T02:01:15.942Z,2.55
2023-04-18T02:03:43.578Z,2.45
2023-04-18T02:06:13.130Z,2.58
2023-04-18T02:08:40.734Z,2.12
2023-04-18T02:11:08.235Z,3.28
2023-04-18T02:13:35.521Z,2.95
2023-04-18T02:16:12.662Z,2.95
2023-04-18T02:21:11.294Z,2.92
2023-04-18T02:23:38.564Z,2.45
2023-04-18T02:26:05.825Z,2.25
2023-04-18T02:28:33.345Z,2.58
2023-04-18T02:31:03.512Z,2.60
2023-04-18T02:33:30.722Z,2.53
2023-04-18T02:35:58.177Z,2.70
2023-04-18T02:38:25.263Z,3.00
2023-04-18T02:40:52.421Z,3.10
2023-04-18T02:43:20.802Z,2.85
2023-04-18T02:45:47.995Z,2.80
2023-04-18T02:48:15.346Z,2.78
2023-04-18T02:50:44.281Z,2.60
2023-04-18T02:53:11.400Z,2.40
2023-04-18T02:55:39.111Z,2.90
2023-04-18T02:58:06.784Z,2.28
2023-04-18T03:00:36.782Z,2.47
2023-04-18T03:03:05.679Z,2.35
2023-04-18T03:05:33.822Z,2.50
2023-04-18T03:08:01.690Z,2.75
2023-04-18T03:10:29.314Z,2.53
2023-04-18T03:12:57.156Z,2.15
2023-04-18T03:15:24.886Z,23.70
2023-04-18T03:17:52.716Z,3.40
2023-04-18T03:20:20.942Z,2.37
2023-04-18T03:22:48.103Z,3.17
2023-04-18T03:25:17.021Z,2.67
2023-04-18T03:27:44.760Z,2.58
2023-04-18T03:30:13.398Z,2.87
2023-04-18T03:32:42.270Z,2.70
2023-04-18T03:35:09.836Z,3.08
2023-04-18T03:37:37.207Z,3.22
2023-04-18T03:40:08.169Z,3.33
2023-04-18T03:42:36.290Z,2.70
2023-04-18T03:45:03.709Z,2.85
2023-04-18T03:47:31.946Z,3.47
2023-04-18T03:49:59.564Z,3.15
2023-04-18T03:52:28.021Z,2.85
2023-04-18T03:54:57.450Z,4.15
2023-04-18T03:57:25.039Z,3.67
2023-04-18T03:59:52.308Z,4.20
2023-04-18T04:02:19.586Z,3.85
2023-04-18T04:04:47.300Z,3.50
2023-04-18T04:07:14.707Z,3.70
2023-04-18T04:09:42.221Z,3.58
2023-04-18T04:12:09.673Z,4.05
2023-04-18T04:14:37.199Z,4.20
2023-04-18T04:17:04.562Z,4.05
2023-04-18T04:19:32.253Z,3.65
2023-04-18T04:22:01.261Z,4.03
2023-04-18T04:24:29.160Z,3.53
2023-04-18T04:26:57.205Z,3.80
2023-04-18T04:29:24.571Z,4.22
2023-04-18T04:31:52.467Z,3.95
2023-04-18T04:34:21.659Z,4.60
2023-04-18T04:36:49.116Z,3.33
2023-04-18T04:39:17.445Z,3.53
2023-04-18T04:41:47.145Z,3.67
2023-04-18T04:44:17.667Z,3.30
2023-04-18T04:46:45.230Z,3.75
2023-04-18T04:49:14.369Z,3.70
2023-04-18T04:51:42.998Z,3.83
2023-04-18T04:54:10.855Z,4.20
2023-04-18T04:56:38.462Z,3.65
2023-04-18T04:59:05.997Z,3.60
2023-04-18T05:01:33.672Z,3.65
2023-04-18T05:04:01.206Z,4.18
2023-04-18T05:06:28.438Z,3.33
2023-04-18T05:08:57.513Z,2.97
2023-04-18T05:11:24.947Z,3.62
2023-04-18T05:13:52.135Z,3.40
2023-04-18T05:16:19.513Z,3.08
2023-04-18T05:18:47.035Z,3.70
2023-04-18T05:21:14.191Z,3.50
2023-04-18T05:23:41.447Z,3.60
2023-04-18T05:26:08.830Z,3.50
2023-04-18T05:28:35.946Z,2.67
2023-04-18T05:31:03.233Z,3.17
2023-04-18T05:33:31.557Z,3.62
2023-04-18T05:35:59.116Z,3.05
2023-04-18T05:38:26.363Z,3.83
2023-04-18T05:40:55.692Z,3.12
2023-04-18T05:43:23.411Z,3.10
2023-04-18T05:45:52.752Z,3.12
2023-04-18T05:48:21.644Z,3.58
2023-04-18T05:50:48.853Z,4.00
2023-04-18T05:53:15.995Z,4.28
2023-04-18T05:55:43.814Z,3.12
2023-04-18T05:58:10.942Z,3.25
2023-04-18T06:00:38.096Z,3.62
2023-04-18T06:03:07.186Z,3.37
2023-04-18T06:05:35.841Z,3.17
2023-04-18T06:08:03.632Z,3.97
2023-04-18T06:10:31.113Z,3.70
2023-04-18T06:12:58.315Z,3.80
2023-04-18T06:15:25.769Z,3.90
2023-04-18T06:17:53.267Z,3.70
2023-04-18T06:20:20.551Z,3.75
2023-04-18T06:22:47.679Z,4.45
2023-04-18T06:25:16.139Z,3.53
2023-04-18T06:27:43.326Z,3.35
2023-04-18T06:30:10.983Z,3.92
2023-04-18T06:32:38.611Z,4.22
2023-04-18T06:35:06.532Z,3.60
2023-04-18T06:37:33.757Z,3.42
2023-04-18T06:40:01.256Z,3.75
2023-04-18T06:42:28.470Z,4.12
2023-04-18T06:44:55.886Z,3.83
2023-04-18T06:47:23.926Z,3.35
2023-04-18T06:49:51.060Z,3.58
2023-04-18T06:52:18.189Z,3.42
2023-04-18T06:54:45.880Z,3.05
2023-04-18T06:57:13.100Z,3.03
2023-04-18T06:59:41.408Z,2.62
2023-04-18T07:02:08.945Z,2.90
2023-04-18T07:04:36.264Z,2.87
2023-04-18T07:07:05.214Z,3.17
2023-04-18T07:09:32.957Z,2.47
2023-04-18T07:12:00.242Z,2.78
2023-04-18T07:14:28.455Z,2.50
2023-04-18T07:16:57.642Z,2.72
2023-04-18T07:19:24.856Z,2.92
2023-04-18T07:21:52.064Z,3.15
2023-04-18T07:24:19.479Z,2.72
2023-04-18T07:26:46.612Z,2.80
2023-04-18T07:29:13.743Z,2.70
2023-04-18T07:31:41.214Z,2.72
2023-04-18T07:34:09.168Z,2.90
2023-04-18T07:36:36.445Z,2.35
2023-04-18T07:39:03.890Z,2.70
2023-04-18T07:41:31.057Z,2.78
2023-04-18T07:43:58.195Z,2.72
2023-04-18T07:46:25.803Z,2.60
2023-04-18T07:48:53.074Z,2.40
2023-04-18T07:51:21.595Z,1.85
2023-04-18T07:53:48.960Z,2.30
2023-04-18T07:56:16.332Z,2.33
2023-04-18T07:58:43.472Z,2.17
2023-04-18T08:01:14.148Z,1.98
2023-04-18T08:03:42.040Z,3.60
2023-04-18T08:06:09.822Z,2.55
2023-04-18T08:08:37.007Z,2.37
2023-04-18T08:11:04.455Z,1.73
2023-04-18T08:13:31.623Z,2.20
2023-04-18T08:15:59.825Z,2.05
2023-04-18T08:18:27.384Z,2.20
2023-04-18T08:20:54.852Z,2.05
2023-04-18T08:23:22.054Z,1.40
2023-04-18T08:25:49.554Z,1.92
2023-04-18T08:28:17.063Z,1.30
2023-04-18T08:30:48.673Z,1.10
2023-04-18T08:33:16.245Z,1.65
2023-04-18T08:35:43.499Z,1.42
2023-04-18T08:38:10.842Z,1.20
2023-04-18T08:40:38.597Z,1.52
2023-04-18T08:43:09.374Z,1.55
2023-04-18T08:45:37.005Z,1.52
2023-04-18T08:48:04.676Z,1.37
2023-04-18T08:50:32.377Z,1.60
2023-04-18T08:53:04.056Z,1.92
2023-04-18T08:55:33.590Z,1.50
2023-04-18T08:58:01.355Z,1.90
2023-04-18T09:00:29.323Z,1.80
2023-04-18T09:02:57.633Z,1.25
2023-04-18T09:05:26.900Z,1.30
2023-04-18T09:07:56.175Z,1.02
2023-04-18T09:10:32.729Z,1.92
2023-04-18T09:13:03.109Z,0.90
2023-04-18T09:15:31.197Z,1.20
2023-04-18T09:18:01.654Z,1.42
2023-04-18T09:20:41.369Z,1.10
2023-04-18T09:23:11.127Z,0.98
2023-04-18T09:25:44.238Z,1.05
2023-04-18T09:28:23.215Z,1.55
2023-04-18T09:30:54.377Z,0.98
2023-04-18T09:33:32.970Z,1.62
2023-04-18T09:36:27.262Z,1.00
2023-04-18T09:41:24.418Z,1.83
2023-04-18T09:44:15.727Z,1.02
2023-04-18T09:46:47.049Z,1.40
2023-04-18T09:49:16.062Z,1.10
2023-04-18T09:51:44.708Z,0.93
2023-04-18T09:54:16.368Z,1.25
2023-04-18T09:56:44.982Z,0.90
2023-04-18T09:59:13.225Z,1.20
2023-04-18T10:01:41.090Z,1.12
2023-04-18T10:04:09.821Z,1.12
2023-04-18T10:06:39.786Z,0.95
2023-04-18T10:09:08.737Z,1.42
2023-04-18T10:11:36.529Z,1.10
2023-04-18T10:14:07.843Z,1.17
2023-04-18T10:16:36.396Z,1.12
2023-04-18T10:19:24.696Z,1.23
2023-04-18T10:21:56.797Z,1.27
2023-04-18T10:24:56.297Z,1.60
2023-04-18T10:27:48.774Z,1.20
2023-04-18T10:30:16.972Z,1.08
2023-04-18T10:32:47.724Z,1.08
2023-04-18T10:35:15.304Z,0.90
2023-04-18T10:37:52.229Z,0.90
2023-04-18T10:40:33.704Z,4.10
2023-04-18T10:43:01.214Z,1.10
2023-04-18T10:45:31.343Z,1.02
2023-04-18T10:48:29.909Z,1.40
2023-04-18T10:51:15.760Z,0.80
2023-04-18T10:53:53.235Z,1.35
2023-04-18T10:56:20.683Z,1.10
2023-04-18T10:58:51.133Z,1.58
2023-04-18T11:01:31.672Z,2.53
2023-04-18T11:04:00.427Z,0.85
2023-04-18T11:06:28.484Z,1.25
2023-04-18T11:09:12.486Z,0.85
2023-04-18T11:11:40.200Z,1.08
2023-04-18T11:14:07.594Z,0.88
2023-04-18T11:16:35.254Z,0.95
2023-04-18T11:19:20.205Z,1.08
2023-04-18T11:21:47.521Z,1.23
2023-04-18T11:24:34.297Z,0.98
2023-04-18T11:27:03.905Z,2.20
2023-04-18T11:29:31.447Z,1.02
2023-04-18T11:31:58.939Z,1.08
2023-04-18T11:34:32.786Z,1.10
2023-04-18T11:37:00.353Z,0.90
2023-04-18T11:39:27.927Z,1.52
2023-04-18T11:41:57.141Z,1.00
2023-04-18T11:44:25.191Z,1.08
2023-04-18T11:46:53.271Z,1.05
2023-04-18T11:49:31.316Z,1.15
2023-04-18T11:51:59.644Z,1.50
2023-04-18T11:54:43.566Z,1.30
2023-04-18T11:57:22.292Z,1.00
2023-04-18T11:59:54.340Z,1.10
2023-04-18T12:02:23.166Z,1.17
2023-04-18T12:04:58.364Z,0.80
2023-04-18T12:07:40.296Z,1.00
2023-04-18T12:10:19.894Z,1.20
2023-04-18T12:12:51.838Z,1.30
2023-04-18T12:15:19.961Z,1.50
2023-04-18T12:17:53.830Z,0.80
2023-04-18T12:20:24.863Z,1.20
2023-04-18T12:22:54.204Z,0.90
2023-04-18T12:25:26.216Z,0.80
2023-04-18T12:27:53.941Z,1.00
2023-04-18T12:30:27.624Z,0.90
2023-04-18T12:32:56.661Z,0.98
2023-04-18T12:35:24.497Z,0.80
2023-04-18T12:37:52.986Z,0.70
2023-04-18T12:40:21.909Z,4.40
2023-04-18T12:42:50.681Z,0.80
2023-04-18T12:45:18.969Z,0.90
2023-04-18T12:47:48.592Z,1.92
2023-04-18T12:50:21.271Z,3.35
2023-04-18T12:52:49.266Z,0.73
2023-04-18T12:55:16.866Z,0.80
2023-04-18T12:57:44.386Z,1.00
2023-04-18T13:00:13.510Z,1.10
2023-04-18T13:02:44.131Z,0.98
2023-04-18T13:05:13.685Z,1.33
2023-04-18T13:07:42.683Z,0.82
2023-04-18T13:10:11.863Z,1.10
2023-04-18T13:12:40.134Z,1.10
2023-04-18T13:15:08.728Z,1.02
2023-04-18T13:17:36.942Z,0.98
2023-04-18T13:20:10.575Z,1.42
2023-04-18T13:22:38.960Z,1.30
2023-04-18T13:25:08.191Z,1.23
2023-04-18T13:27:35.328Z,1.92
2023-04-18T13:30:02.890Z,1.30
2023-04-18T13:32:30.112Z,1.30
2023-04-18T13:34:57.285Z,1.15
2023-04-18T13:37:25.028Z,1.12
2023-04-18T13:39:52.268Z,1.10
2023-04-18T13:42:20.099Z,1.10
2023-04-18T13:44:47.944Z,1.20
2023-04-18T13:47:15.048Z,1.10
2023-04-18T13:49:42.256Z,1.25
2023-04-18T13:52:09.641Z,1.27
2023-04-18T13:54:37.662Z,1.25
2023-04-18T13:57:06.996Z,1.58
2023-04-18T13:59:34.448Z,1.17
2023-04-18T14:02:01.674Z,1.40
2023-04-18T14:04:29.493Z,1.50
2023-04-18T14:06:56.853Z,1.30
2023-04-18T14:09:24.081Z,1.12
2023-04-18T14:11:51.669Z,0.93
2023-04-18T14:14:18.858Z,1.10
2023-04-18T14:16:46.152Z,3.95
2023-04-18T14:19:13.811Z,1.12
2023-04-18T14:21:41.239Z,1.42
2023-04-18T14:24:08.647Z,1.20
2023-04-18T14:26:36.050Z,1.50
2023-04-18T14:29:05.090Z,1.20
2023-04-18T14:31:32.278Z,1.60
2023-04-18T14:33:59.845Z,1.37
2023-04-18T14:36:27.727Z,1.42
2023-04-18T14:38:55.182Z,1.33
2023-04-18T14:41:22.654Z,2.05
2023-04-18T14:43:49.749Z,1.65
2023-04-18T14:46:17.059Z,3.20
2023-04-18T14:48:46.876Z,1.48
2023-04-18T14:51:16.306Z,1.30
2023-04-18T14:53:44.536Z,1.92
2023-04-18T14:56:12.011Z,1.73
2023-04-18T14:58:39.124Z,1.98
2023-04-18T15:01:06.345Z,2.15
2023-04-18T15:03:34.219Z,1.35
2023-04-18T15:06:01.676Z,1.25
2023-04-18T15:08:30.763Z,1.85
2023-04-18T15:10:59.850Z,2.28
2023-04-18T15:13:27.007Z,1.80
2023-04-18T15:15:56.897Z,1.40
2023-04-18T15:18:24.420Z,1.60
2023-04-18T15:20:51.843Z,2.72
2023-04-18T15:23:19.101Z,1.42
2023-04-18T15:25:46.613Z,3.12
2023-04-18T15:28:14.014Z,1.37
2023-04-18T15:30:41.166Z,2.00
2023-04-18T15:33:08.847Z,1.10
2023-04-18T15:35:36.164Z,1.42
2023-04-18T15:38:03.454Z,1.30
2023-04-18T15:40:32.906Z,1.98
2023-04-18T15:43:00.204Z,2.47
2023-04-18T15:45:27.346Z,3.67
2023-04-18T15:47:54.868Z,1.50
2023-04-18T15:50:23.613Z,1.80
2023-04-18T15:52:50.807Z,2.65
2023-04-18T15:55:18.276Z,2.12
2023-04-18T15:57:45.415Z,1.95
2023-04-18T16:00:16.354Z,1.98
2023-04-18T16:02:44.569Z,1.70
2023-04-18T16:05:12.929Z,1.70
2023-04-18T16:07:41.333Z,1.67
2023-04-18T16:10:10.315Z,1.50
2023-04-18T16:12:39.025Z,1.40
2023-04-18T16:15:08.402Z,1.80
2023-04-18T16:17:37.069Z,6.00
2023-04-18T16:20:06.258Z,2.12
2023-04-18T16:22:33.624Z,1.92
2023-04-18T16:25:01.033Z,4.35
2023-04-18T16:27:28.507Z,3.35
2023-04-18T16:29:55.838Z,2.00
2023-04-18T16:32:23.251Z,2.40
2023-04-18T16:34:50.409Z,1.60
2023-04-18T16:37:17.603Z,1.83
2023-04-18T16:39:45.121Z,2.00
2023-04-18T16:42:14.877Z,1.67
2023-04-18T16:44:44.703Z,4.78
2023-04-18T16:47:12.199Z,1.45
2023-04-18T16:49:39.454Z,1.62
2023-04-18T16:52:06.687Z,1.45
2023-04-18T16:54:34.170Z,2.25
2023-04-18T16:57:01.728Z,2.10
2023-04-18T16:59:28.909Z,2.78
2023-04-18T17:01:56.503Z,4.53
2023-04-18T17:04:26.782Z,12.82
2023-04-18T17:06:54.101Z,8.38
2023-04-18T17:09:21.678Z,9.02
2023-04-18T17:11:49.028Z,14.70
2023-04-18T17:14:17.438Z,9.63
2023-04-18T17:16:44.978Z,9.07
2023-04-18T17:19:12.369Z,10.75
2023-04-18T17:21:39.619Z,7.25
2023-04-18T17:24:07.698Z,7.47
2023-04-18T17:26:36.015Z,9.60
2023-04-18T17:29:04.348Z,10.75
2023-04-18T17:31:32.508Z,11.98
2023-04-18T17:34:00.351Z,8.20
2023-04-18T17:36:27.794Z,11.52
2023-04-18T17:38:56.115Z,10.73
2023-04-18T17:41:23.277Z,14.10
2023-04-18T17:43:53.344Z,13.75
2023-04-18T17:46:20.955Z,10.43
2023-04-18T17:48:48.623Z,12.98
2023-04-18T17:51:16.540Z,29.25
2023-04-18T17:53:44.074Z,15.50
2023-04-18T17:56:11.434Z,20.37
2023-04-18T17:58:39.488Z,21.77
2023-04-18T18:01:17.597Z,13.00
2023-04-18T18:03:45.643Z,8.73
2023-04-18T18:06:14.206Z,14.98
2023-04-18T18:08:43.018Z,10.02
2023-04-18T18:11:10.789Z,11.93
2023-04-18T18:13:39.080Z,12.00
2023-04-18T18:16:07.074Z,9.10
2023-04-18T18:18:35.056Z,9.25
2023-04-18T18:21:02.375Z,9.43
2023-04-18T18:23:29.673Z,28.45
2023-04-18T18:25:57.191Z,19.52
2023-04-18T18:28:24.549Z,18.20
2023-04-18T18:30:51.906Z,11.65
2023-04-18T18:33:19.631Z,6.87
2023-04-18T18:35:46.806Z,5.55
2023-04-18T18:38:14.056Z,5.18
2023-04-18T18:40:41.486Z,11.38
2023-04-18T18:43:08.615Z,15.57
2023-04-18T18:45:35.749Z,15.77
2023-04-18T18:48:03.975Z,8.23
2023-04-18T18:50:31.191Z,6.45
2023-04-18T18:52:58.329Z,7.07
2023-04-18T18:55:25.802Z,5.00
2023-04-18T18:57:53.284Z,5.40
2023-04-18T19:00:20.536Z,5.30
2023-04-18T19:02:48.289Z,5.60
2023-04-18T19:05:16.889Z,6.72
2023-04-18T19:07:44.079Z,6.90
2023-04-18T19:10:11.628Z,7.12
2023-04-18T19:12:38.837Z,8.20
2023-04-18T19:15:06.767Z,7.82
2023-04-18T19:17:34.485Z,9.98
2023-04-18T19:20:01.950Z,9.88
2023-04-18T19:22:29.882Z,9.70
2023-04-18T19:24:58.459Z,12.37
2023-04-18T19:27:25.645Z,9.23
2023-04-18T19:29:52.826Z,7.47
2023-04-18T19:32:20.639Z,7.47
2023-04-18T19:34:47.926Z,6.12
2023-04-18T19:37:15.090Z,6.82
2023-04-18T19:39:42.557Z,6.70
2023-04-18T19:42:10.334Z,5.57
2023-04-18T19:44:37.521Z,6.15
2023-04-18T19:47:05.049Z,4.85
2023-04-18T19:49:32.281Z,5.65
2023-04-18T19:51:59.472Z,4.43
2023-04-18T19:54:27.006Z,4.50
2023-04-18T19:56:54.212Z,5.47
2023-04-18T19:59:21.410Z,4.40
2023-04-18T20:01:48.861Z,4.82
2023-04-18T20:04:16.464Z,4.50
2023-04-18T20:06:44.570Z,4.43
2023-04-18T20:09:16.679Z,4.87
2023-04-18T20:11:44.599Z,4.62
2023-04-18T20:14:11.860Z,7.40
2023-04-18T20:16:39.192Z,10.68
2023-04-18T20:19:06.649Z,11.57
2023-04-18T20:21:33.927Z,9.30
2023-04-18T20:24:01.075Z,8.90
2023-04-18T20:26:28.542Z,7.47
2023-04-18T20:28:55.648Z,7.95
2023-04-18T20:31:23.482Z,5.72
2023-04-18T20:33:50.904Z,5.43
2023-04-18T20:36:18.316Z,5.37
2023-04-18T20:38:45.401Z,5.03
2023-04-18T20:41:18.296Z,5.32
2023-04-18T20:43:46.874Z,5.32
2023-04-18T20:46:14.523Z,4.72
2023-04-18T20:48:44.480Z,4.85
2023-04-18T20:51:11.614Z,5.20
2023-04-18T20:53:38.998Z,4.80
2023-04-18T20:56:06.302Z,4.82
2023-04-18T20:58:33.431Z,5.15
2023-04-18T21:01:00.968Z,4.82
2023-04-18T21:03:28.286Z,4.15
2023-04-18T21:05:56.042Z,3.22
2023-04-18T21:08:23.449Z,3.40
2023-04-18T21:10:50.563Z,3.58
2023-04-18T21:13:17.838Z,2.50
2023-04-18T21:15:45.295Z,3.62
2023-04-18T21:18:12.549Z,2.10
2023-04-18T21:20:39.799Z,2.12
2023-04-18T21:23:07.229Z,2.03
2023-04-18T21:25:34.427Z,2.10
2023-04-18T21:28:02.354Z,1.98
2023-04-18T21:30:29.742Z,2.33
2023-04-18T21:32:56.934Z,1.65
2023-04-18T21:35:24.924Z,2.05
2023-04-18T21:37:52.578Z,2.33
2023-04-18T21:40:19.806Z,2.22
2023-04-18T21:42:48.168Z,4.22
2023-04-18T21:45:17.734Z,3.58
2023-04-18T21:47:44.951Z,3.62
2023-04-18T21:50:12.281Z,2.30
2023-04-18T21:52:39.768Z,2.22
2023-04-18T21:55:07.201Z,1.87
2023-04-18T21:57:34.331Z,2.00
2023-04-18T22:00:01.739Z,2.60
2023-04-18T22:02:39.336Z,2.55
2023-04-18T22:05:07.747Z,2.58
2023-04-18T22:07:40.796Z,2.17
2023-04-18T22:10:18.391Z,2.00
2023-04-18T22:12:45.797Z,2.55
2023-04-18T22:15:12.921Z,2.15
2023-04-18T22:17:41.679Z,2.17
2023-04-18T22:20:10.735Z,2.60
2023-04-18T22:22:37.892Z,2.45
2023-04-18T22:25:07.268Z,2.47
2023-04-18T22:27:34.402Z,2.53
2023-04-18T22:30:01.565Z,2.67
2023-04-18T22:32:29.071Z,2.83
2023-04-18T22:34:56.203Z,2.90
2023-04-18T22:37:23.435Z,4.10
2023-04-18T22:39:50.838Z,2.25
2023-04-18T22:42:17.976Z,2.90
2023-04-18T22:44:45.091Z,2.25
2023-04-18T22:47:12.643Z,2.17
2023-04-18T22:49:40.382Z,2.53
2023-04-18T22:52:08.299Z,2.60
2023-04-18T22:54:39.382Z,2.37
2023-04-18T22:57:06.481Z,2.62
2023-04-18T22:59:34.021Z,3.17
2023-04-18T23:02:01.598Z,2.22
2023-04-18T23:04:31.935Z,2.10
2023-04-18T23:06:59.113Z,2.65
2023-04-18T23:09:27.092Z,2.10
2023-04-18T23:11:54.209Z,2.33
2023-04-18T23:14:21.497Z,2.60
2023-04-18T23:16:48.928Z,2.72
2023-04-18T23:19:16.090Z,1.95
2023-04-18T23:21:43.275Z,2.55
2023-04-18T23:24:12.185Z,2.50
2023-04-18T23:26:40.352Z,2.40
2023-04-18T23:29:07.506Z,2.30
2023-04-18T23:31:35.032Z,2.20
2023-04-18T23:34:02.165Z,2.33
2023-04-18T23:36:29.750Z,2.05
2023-04-18T23:38:57.291Z,2.50
2023-04-18T23:41:24.486Z,2.10
2023-04-18T23:43:51.613Z,2.67
2023-04-18T23:46:19.133Z,2.50
2023-04-18T23:48:46.261Z,2.58
2023-04-18T23:51:13.401Z,2.53
2023-04-18T23:53:40.913Z,2.62
2023-04-18T23:56:08.474Z,2.08
2023-04-18T23:58:35.703Z,2.28
