createdAt,value
2017-06-24T00:00:26.998Z,28.96
2017-06-24T00:01:27.300Z,28.92
2017-06-24T00:02:27.329Z,29
2017-06-24T00:03:27.360Z,29
2017-06-24T00:04:27.025Z,28.96
2017-06-24T00:05:27.429Z,29
2017-06-24T00:06:27.449Z,29
2017-06-24T00:07:27.487Z,29.02
2017-06-24T00:08:27.522Z,28.88
2017-06-24T00:09:27.804Z,28.96
2017-06-24T00:10:27.584Z,29
2017-06-24T00:11:27.610Z,28.96
2017-06-24T00:12:27.646Z,28.98
2017-06-24T00:13:27.658Z,29
2017-06-24T00:14:27.999Z,29
2017-06-24T00:15:27.740Z,28.9
2017-06-24T00:16:27.754Z,28.9
2017-06-24T00:17:27.477Z,28.92
2017-06-24T00:18:27.818Z,28.9
2017-06-24T00:19:28.098Z,28.89
2017-06-24T00:20:27.881Z,28.89
2017-06-24T00:21:27.917Z,28.83
2017-06-24T00:22:27.946Z,28.86
2017-06-24T00:23:27.348Z,28.95
2017-06-24T00:24:27.939Z,28.92
2017-06-24T00:25:28.050Z,28.9
2017-06-24T00:26:28.056Z,28.93
2017-06-24T00:27:27.783Z,28.86
2017-06-24T00:28:28.132Z,28.9
2017-06-24T00:29:28.132Z,28.95
2017-06-24T00:30:27.871Z,28.83
2017-06-24T00:31:28.222Z,28.93
2017-06-24T00:32:27.936Z,28.86
2017-06-24T00:33:28.278Z,28.86
2017-06-24T00:34:28.246Z,28.88
2017-06-24T00:35:28.021Z,28.83
2017-06-24T00:36:28.369Z,28.89
2017-06-24T00:37:28.090Z,28.89
2017-06-24T00:38:28.116Z,28.81
2017-06-24T00:39:28.700Z,28.9
2017-06-24T00:40:28.489Z,28.88
2017-06-24T00:41:28.516Z,28.9
2017-06-24T00:42:28.555Z,28.88
2017-06-24T00:43:28.577Z,28.89
2017-06-24T00:44:28.873Z,28.89
2017-06-24T00:45:28.330Z,28.9
2017-06-24T00:46:28.358Z,28.85
2017-06-24T00:47:28.387Z,28.81
2017-06-24T00:48:28.727Z,28.77
2017-06-24T00:49:28.455Z,28.8
2017-06-24T00:50:28.797Z,28.76
2017-06-24T00:51:28.823Z,28.74
2017-06-24T00:52:28.859Z,28.71
2017-06-24T00:53:28.881Z,28.71
2017-06-24T00:54:28.925Z,28.7
2017-06-24T00:55:28.946Z,28.71
2017-06-24T00:56:28.980Z,28.71
2017-06-24T00:57:28.993Z,28.7
2017-06-24T00:58:29.025Z,28.71
2017-06-24T00:59:28.753Z,28.7
2017-06-24T01:00:29.105Z,28.71
2017-06-24T01:01:29.118Z,28.67
2017-06-24T01:02:29.160Z,28.7
2017-06-24T01:03:28.880Z,28.62
2017-06-24T01:04:29.213Z,28.62
2017-06-24T01:05:29.243Z,28.67
2017-06-24T01:06:28.651Z,28.7
2017-06-24T01:07:29.300Z,28.67
2017-06-24T01:08:29.337Z,28.62
2017-06-24T01:09:28.737Z,28.64
2017-06-24T01:10:29.650Z,28.7
2017-06-24T01:11:29.107Z,28.66
2017-06-24T01:12:29.459Z,28.61
2017-06-24T01:13:29.484Z,28.67
2017-06-24T01:14:29.202Z,28.68
2017-06-24T01:15:29.527Z,28.68
2017-06-24T01:16:29.584Z,28.64
2017-06-24T01:17:28.980Z,28.66
2017-06-24T01:18:29.632Z,28.7
2017-06-24T01:19:29.349Z,28.68
2017-06-24T01:20:29.642Z,28.67
2017-06-24T01:21:29.767Z,28.62
2017-06-24T01:22:29.760Z,28.59
2017-06-24T01:23:29.781Z,28.68
2017-06-24T01:24:29.813Z,28.7
2017-06-24T01:25:30.151Z,28.64
2017-06-24T01:26:29.567Z,28.64
2017-06-24T01:27:29.592Z,28.66
2017-06-24T01:28:29.934Z,28.64
2017-06-24T01:29:29.975Z,28.66
2017-06-24T01:30:30.303Z,28.62
2017-06-24T01:31:29.716Z,28.68
2017-06-24T01:32:29.756Z,28.64
2017-06-24T01:33:29.781Z,28.66
2017-06-24T01:34:30.131Z,28.64
2017-06-24T01:35:30.093Z,28.59
2017-06-24T01:36:29.868Z,28.59
2017-06-24T01:37:29.895Z,28.64
2017-06-24T01:38:30.237Z,28.66
2017-06-24T01:39:30.270Z,28.61
2017-06-24T01:40:30.245Z,28.59
2017-06-24T01:41:30.328Z,28.59
2017-06-24T01:42:30.356Z,28.59
2017-06-24T01:43:30.393Z,28.66
2017-06-24T01:44:30.423Z,28.62
2017-06-24T01:45:30.410Z,28.61
2017-06-24T01:46:30.172Z,28.56
2017-06-24T01:47:30.508Z,28.66
2017-06-24T01:48:29.918Z,28.58
2017-06-24T01:49:30.254Z,28.64
2017-06-24T01:50:30.895Z,28.7
2017-06-24T01:51:30.316Z,28.62
2017-06-24T01:52:30.649Z,28.61
2017-06-24T01:53:30.390Z,28.62
2017-06-24T01:54:30.407Z,28.66
2017-06-24T01:55:31.004Z,28.59
2017-06-24T01:56:30.164Z,28.54
2017-06-24T01:57:30.813Z,28.58
2017-06-24T01:58:30.840Z,28.54
2017-06-24T01:59:30.874Z,28.58
2017-06-24T02:00:31.164Z,28.55
2017-06-24T02:01:30.616Z,28.54
2017-06-24T02:02:30.653Z,28.56
2017-06-24T02:03:30.686Z,28.54
2017-06-24T02:04:30.706Z,28.56
2017-06-24T02:05:31.034Z,28.59
2017-06-24T02:06:31.100Z,28.56
2017-06-24T02:07:31.124Z,28.56
2017-06-24T02:08:30.829Z,28.52
2017-06-24T02:09:31.170Z,28.51
2017-06-24T02:10:31.516Z,28.59
2017-06-24T02:11:31.228Z,28.67
2017-06-24T02:12:31.257Z,28.48
2017-06-24T02:13:31.294Z,28.56
2017-06-24T02:14:31.007Z,28.55
2017-06-24T02:15:31.608Z,28.51
2017-06-24T02:16:31.389Z,28.51
2017-06-24T02:17:31.098Z,28.52
2017-06-24T02:18:31.442Z,28.58
2017-06-24T02:19:31.475Z,28.58
2017-06-24T02:20:31.508Z,28.59
2017-06-24T02:21:31.227Z,28.54
2017-06-24T02:22:31.561Z,28.48
2017-06-24T02:23:31.603Z,28.52
2017-06-24T02:24:31.635Z,28.56
2017-06-24T02:25:31.652Z,28.55
2017-06-24T02:26:31.686Z,28.48
2017-06-24T02:27:31.405Z,28.52
2017-06-24T02:28:31.749Z,28.55
2017-06-24T02:29:31.783Z,28.55
2017-06-24T02:30:31.800Z,28.49
2017-06-24T02:31:31.841Z,28.49
2017-06-24T02:32:31.862Z,28.54
2017-06-24T02:33:31.582Z,28.55
2017-06-24T02:34:31.619Z,28.52
2017-06-24T02:35:31.956Z,28.39
2017-06-24T02:36:31.365Z,28.55
2017-06-24T02:37:31.709Z,28.55
2017-06-24T02:38:32.044Z,28.48
2017-06-24T02:39:32.075Z,28.54
2017-06-24T02:40:31.796Z,28.55
2017-06-24T02:41:32.146Z,28.41
2017-06-24T02:42:32.173Z,28.54
2017-06-24T02:43:31.890Z,28.43
2017-06-24T02:44:32.229Z,28.39
2017-06-24T02:45:31.640Z,28.44
2017-06-24T02:46:32.286Z,28.49
2017-06-24T02:47:32.015Z,28.54
2017-06-24T02:48:32.359Z,28.41
2017-06-24T02:49:32.380Z,28.41
2017-06-24T02:50:32.092Z,28.52
2017-06-24T02:51:32.445Z,28.48
2017-06-24T02:52:32.471Z,28.48
2017-06-24T02:53:32.487Z,28.54
2017-06-24T02:54:32.208Z,28.4
2017-06-24T02:55:32.249Z,28.48
2017-06-24T02:56:32.294Z,28.43
2017-06-24T02:57:32.631Z,28.48
2017-06-24T02:58:32.639Z,28.44
2017-06-24T02:59:32.368Z,28.46
2017-06-24T03:00:32.397Z,28.49
2017-06-24T03:01:32.414Z,28.43
2017-06-24T03:02:32.459Z,28.44
2017-06-24T03:03:32.500Z,28.43
2017-06-24T03:04:32.524Z,28.51
2017-06-24T03:05:32.864Z,28.48
2017-06-24T03:06:32.882Z,28.4
2017-06-24T03:07:32.608Z,28.41
2017-06-24T03:08:32.630Z,28.41
2017-06-24T03:09:32.994Z,28.43
2017-06-24T03:10:33.011Z,28.4
2017-06-24T03:11:33.042Z,28.44
2017-06-24T03:12:32.759Z,28.4
2017-06-24T03:13:33.104Z,28.46
2017-06-24T03:14:32.822Z,28.3
2017-06-24T03:15:33.157Z,28.4
2017-06-24T03:16:32.874Z,28.44
2017-06-24T03:17:32.608Z,28.46
2017-06-24T03:18:33.258Z,28.36
2017-06-24T03:19:33.294Z,28.43
2017-06-24T03:20:32.676Z,28.4
2017-06-24T03:21:33.633Z,28.43
2017-06-24T03:22:33.375Z,28.39
2017-06-24T03:23:33.410Z,28.44
2017-06-24T03:24:33.428Z,28.39
2017-06-24T03:25:32.837Z,28.29
2017-06-24T03:26:33.435Z,28.44
2017-06-24T03:27:32.899Z,28.34
2017-06-24T03:28:33.544Z,28.43
2017-06-24T03:29:33.263Z,28.36
2017-06-24T03:30:33.306Z,28.33
2017-06-24T03:31:33.931Z,28.3
2017-06-24T03:32:33.364Z,28.34
2017-06-24T03:33:33.715Z,28.33
2017-06-24T03:34:33.720Z,28.37
2017-06-24T03:35:33.757Z,28.39
2017-06-24T03:36:34.087Z,28.4
2017-06-24T03:37:33.811Z,28.39
2017-06-24T03:38:33.839Z,28.36
2017-06-24T03:39:33.886Z,28.37
2017-06-24T03:40:33.918Z,28.36
2017-06-24T03:41:34.186Z,28.36
2017-06-24T03:42:33.974Z,28.37
2017-06-24T03:43:33.996Z,28.44
2017-06-24T03:44:34.033Z,28.31
2017-06-24T03:45:34.063Z,28.36
2017-06-24T03:46:34.039Z,28.31
2017-06-24T03:47:33.810Z,28.33
2017-06-24T03:48:33.840Z,28.31
2017-06-24T03:49:33.865Z,28.29
2017-06-24T03:50:34.213Z,28.4
2017-06-24T03:51:34.493Z,28.27
2017-06-24T03:52:34.269Z,28.37
2017-06-24T03:53:34.017Z,28.31
2017-06-24T03:54:34.333Z,28.41
2017-06-24T03:55:34.031Z,28.29
2017-06-24T03:56:34.690Z,28.29
2017-06-24T03:57:34.112Z,28.33
2017-06-24T03:58:34.449Z,28.3
2017-06-24T03:59:34.482Z,28.3
2017-06-24T04:00:34.519Z,28.31
2017-06-24T04:01:34.844Z,28.24
2017-06-24T04:02:34.262Z,28.33
2017-06-24T04:03:34.313Z,28.31
2017-06-24T04:04:34.318Z,28.29
2017-06-24T04:05:34.031Z,28.34
2017-06-24T04:06:34.987Z,28.3
2017-06-24T04:07:34.099Z,28.29
2017-06-24T04:08:34.753Z,28.27
2017-06-24T04:09:34.156Z,28.34
2017-06-24T04:10:34.806Z,28.31
2017-06-24T04:11:35.139Z,28.31
2017-06-24T04:12:34.872Z,28.29
2017-06-24T04:13:34.903Z,28.24
2017-06-24T04:14:34.295Z,28.3
2017-06-24T04:15:34.959Z,28.29
2017-06-24T04:16:35.288Z,28.29
2017-06-24T04:17:34.707Z,28.21
2017-06-24T04:18:35.053Z,28.21
2017-06-24T04:19:34.766Z,28.27
2017-06-24T04:20:34.797Z,28.33
2017-06-24T04:21:35.387Z,28.29
2017-06-24T04:22:35.168Z,28.24
2017-06-24T04:23:35.197Z,28.33
2017-06-24T04:24:35.234Z,28.3
2017-06-24T04:25:35.267Z,28.27
2017-06-24T04:26:35.595Z,28.24
2017-06-24T04:27:35.008Z,28.22
2017-06-24T04:28:35.341Z,28.19
2017-06-24T04:29:35.374Z,28.21
2017-06-24T04:30:35.088Z,28.21
2017-06-24T04:31:35.129Z,28.22
2017-06-24T04:32:35.468Z,28.21
2017-06-24T04:33:34.872Z,28.22
2017-06-24T04:34:35.221Z,28.19
2017-06-24T04:35:35.239Z,28.19
2017-06-24T04:36:35.279Z,28.19
2017-06-24T04:37:35.300Z,28.24
2017-06-24T04:38:35.649Z,28.25
2017-06-24T04:39:35.053Z,28.22
2017-06-24T04:40:35.395Z,28.19
2017-06-24T04:41:35.110Z,28.19
2017-06-24T04:42:35.760Z,28.22
2017-06-24T04:43:35.485Z,28.19
2017-06-24T04:44:35.514Z,28.21
2017-06-24T04:45:35.850Z,28.15
2017-06-24T04:46:35.581Z,28.22
2017-06-24T04:47:35.653Z,28.18
2017-06-24T04:48:35.322Z,28.19
2017-06-24T04:49:35.978Z,28.21
2017-06-24T04:50:35.379Z,28.24
2017-06-24T04:51:36.032Z,28.25
2017-06-24T04:52:36.054Z,28.15
2017-06-24T04:53:35.781Z,28.22
2017-06-24T04:54:36.132Z,28.22
2017-06-24T04:55:36.154Z,28.22
2017-06-24T04:56:36.187Z,28.22
2017-06-24T04:57:36.225Z,28.21
2017-06-24T04:58:36.251Z,28.22
2017-06-24T04:59:35.954Z,28.21
2017-06-24T05:00:36.308Z,28.18
2017-06-24T05:01:36.021Z,28.21
2017-06-24T05:02:36.367Z,28.25
2017-06-24T05:03:36.089Z,28.17
2017-06-24T05:04:36.110Z,28.21
2017-06-24T05:05:36.130Z,28.19
2017-06-24T05:06:36.477Z,28.25
2017-06-24T05:07:36.509Z,28.24
2017-06-24T05:08:36.528Z,28.24
2017-06-24T05:09:36.259Z,28.24
2017-06-24T05:10:36.287Z,28.24
2017-06-24T05:11:36.324Z,28.18
2017-06-24T05:12:36.297Z,28.25
2017-06-24T05:13:36.062Z,28.19
2017-06-24T05:14:36.723Z,28.27
2017-06-24T05:15:36.748Z,28.22
2017-06-24T05:16:36.783Z,28.17
2017-06-24T05:17:37.065Z,28.24
2017-06-24T05:18:36.215Z,28.21
2017-06-24T05:19:36.863Z,28.29
2017-06-24T05:20:36.279Z,28.25
2017-06-24T05:21:36.933Z,28.22
2017-06-24T05:22:37.220Z,28.19
2017-06-24T05:23:36.682Z,28.22
2017-06-24T05:24:37.027Z,28.14
2017-06-24T05:25:36.735Z,28.14
2017-06-24T05:26:36.768Z,28.19
2017-06-24T05:27:37.409Z,28.11
2017-06-24T05:28:36.514Z,28.09
2017-06-24T05:29:37.166Z,28.11
2017-06-24T05:30:37.204Z,28.12
2017-06-24T05:31:37.224Z,28.07
2017-06-24T05:32:37.239Z,28.07
2017-06-24T05:33:37.294Z,28.11
2017-06-24T05:34:37.320Z,28.15
2017-06-24T05:35:37.351Z,28.06
2017-06-24T05:36:37.373Z,28.07
2017-06-24T05:37:37.397Z,28.07
2017-06-24T05:38:37.435Z,28.07
2017-06-24T05:39:37.475Z,28.06
2017-06-24T05:40:37.180Z,28.04
2017-06-24T05:41:37.529Z,28.09
2017-06-24T05:42:37.813Z,28.02
2017-06-24T05:43:37.590Z,27.99
2017-06-24T05:44:37.299Z,28.07
2017-06-24T05:45:37.637Z,28.11
2017-06-24T05:46:37.685Z,28.03
2017-06-24T05:47:37.953Z,28.07
2017-06-24T05:48:37.731Z,28
2017-06-24T05:49:37.143Z,28.03
2017-06-24T05:50:37.479Z,28.04
2017-06-24T05:51:37.210Z,28.09
2017-06-24T05:52:38.156Z,28.07
2017-06-24T05:53:37.569Z,28.04
2017-06-24T05:54:37.915Z,28.11
2017-06-24T05:55:37.630Z,28.11
2017-06-24T05:56:37.973Z,28.12
2017-06-24T05:57:38.262Z,28.11
2017-06-24T05:58:37.718Z,28.18
2017-06-24T05:59:37.435Z,28.12
2017-06-24T06:00:37.791Z,28.15
2017-06-24T06:01:38.139Z,28.12
2017-06-24T06:02:37.530Z,28.09
2017-06-24T06:03:38.175Z,28.04
2017-06-24T06:04:38.214Z,28.19
2017-06-24T06:05:38.250Z,28.09
2017-06-24T06:06:37.965Z,28.02
2017-06-24T06:07:37.990Z,28.06
2017-06-24T06:08:38.319Z,28.07
2017-06-24T06:09:38.364Z,28.06
2017-06-24T06:10:38.396Z,28.07
2017-06-24T06:11:38.422Z,27.94
2017-06-24T06:12:38.455Z,28.11
2017-06-24T06:13:38.488Z,27.97
2017-06-24T06:14:38.516Z,28.03
2017-06-24T06:15:38.228Z,28.02
2017-06-24T06:16:38.574Z,28.07
2017-06-24T06:17:38.302Z,28.03
2017-06-24T06:18:38.632Z,28
2017-06-24T06:19:38.659Z,28.04
2017-06-24T06:20:38.379Z,27.96
2017-06-24T06:21:38.408Z,27.94
2017-06-24T06:22:38.750Z,28.14
2017-06-24T06:23:38.788Z,27.94
2017-06-24T06:24:38.495Z,28.03
2017-06-24T06:25:38.837Z,27.99
2017-06-24T06:26:38.550Z,27.96
2017-06-24T06:27:38.902Z,27.99
2017-06-24T06:28:38.931Z,27.92
2017-06-24T06:29:38.957Z,28
2017-06-24T06:30:38.993Z,27.97
2017-06-24T06:31:39.025Z,27.93
2017-06-24T06:32:39.050Z,28.04
2017-06-24T06:33:38.767Z,28
2017-06-24T06:34:39.104Z,27.93
2017-06-24T06:35:38.828Z,28.12
2017-06-24T06:36:38.858Z,28.07
2017-06-24T06:37:38.894Z,28.07
2017-06-24T06:38:38.907Z,28.11
2017-06-24T06:39:38.949Z,28.07
2017-06-24T06:40:39.296Z,28.04
2017-06-24T06:41:39.313Z,28.06
2017-06-24T06:42:39.027Z,28.06
2017-06-24T06:43:39.062Z,28.04
2017-06-24T06:44:38.785Z,27.99
2017-06-24T06:45:39.121Z,27.93
2017-06-24T06:46:39.151Z,27.96
2017-06-24T06:47:39.491Z,28.03
2017-06-24T06:48:39.208Z,27.94
2017-06-24T06:49:39.549Z,28
2017-06-24T06:50:39.582Z,27.99
2017-06-24T06:51:39.611Z,28.02
2017-06-24T06:52:39.329Z,27.96
2017-06-24T06:53:39.616Z,27.96
2017-06-24T06:54:39.393Z,27.96
2017-06-24T06:55:39.733Z,27.97
2017-06-24T06:56:39.446Z,27.94
2017-06-24T06:57:39.787Z,27.88
2017-06-24T06:58:39.808Z,27.9
2017-06-24T06:59:39.853Z,27.92
2017-06-24T07:00:39.887Z,27.9
2017-06-24T07:01:39.913Z,27.87
2017-06-24T07:02:39.618Z,27.97
2017-06-24T07:03:40.224Z,27.93
2017-06-24T07:04:39.381Z,27.92
2017-06-24T07:05:40.030Z,27.97
2017-06-24T07:06:39.739Z,27.96
2017-06-24T07:07:39.774Z,28
2017-06-24T07:08:40.417Z,27.93
2017-06-24T07:09:39.529Z,28.04
2017-06-24T07:10:40.177Z,28.03
2017-06-24T07:11:39.590Z,27.93
2017-06-24T07:12:40.235Z,27.93
2017-06-24T07:13:40.572Z,27.94
2017-06-24T07:14:39.674Z,27.96
2017-06-24T07:15:40.321Z,27.94
2017-06-24T07:16:40.043Z,27.93
2017-06-24T07:17:40.398Z,27.97
2017-06-24T07:18:40.357Z,27.99
2017-06-24T07:19:40.136Z,27.99
2017-06-24T07:20:40.470Z,28.02
2017-06-24T07:21:40.508Z,27.93
2017-06-24T07:22:40.539Z,27.97
2017-06-24T07:23:40.508Z,27.93
2017-06-24T07:24:40.594Z,28
2017-06-24T07:25:40.631Z,27.96
2017-06-24T07:26:40.659Z,27.94
2017-06-24T07:27:40.691Z,27.93
2017-06-24T07:28:41.012Z,28.04
2017-06-24T07:29:40.736Z,27.93
2017-06-24T07:30:40.774Z,28.06
2017-06-24T07:31:40.799Z,27.96
2017-06-24T07:32:40.839Z,27.97
2017-06-24T07:33:41.112Z,27.99
2017-06-24T07:34:40.896Z,28.02
2017-06-24T07:35:40.931Z,27.96
2017-06-24T07:36:40.952Z,28.02
2017-06-24T07:37:41.012Z,28.02
2017-06-24T07:38:41.267Z,28
2017-06-24T07:39:40.732Z,27.97
2017-06-24T07:40:41.078Z,27.97
2017-06-24T07:41:41.095Z,27.99
2017-06-24T07:42:40.820Z,28
2017-06-24T07:43:41.189Z,28.04
2017-06-24T07:44:40.886Z,27.97
2017-06-24T07:45:40.602Z,28.03
2017-06-24T07:46:41.252Z,28.02
2017-06-24T07:47:41.263Z,28.02
2017-06-24T07:48:41.564Z,27.96
2017-06-24T07:49:41.341Z,28.06
2017-06-24T07:50:41.080Z,27.93
2017-06-24T07:51:41.438Z,27.97
2017-06-24T07:52:41.116Z,28.04
2017-06-24T07:53:41.400Z,28.04
2017-06-24T07:54:41.169Z,28.14
2017-06-24T07:55:41.519Z,28.12
2017-06-24T07:56:41.236Z,28.11
2017-06-24T07:57:41.272Z,28.04
2017-06-24T07:58:41.900Z,28.12
2017-06-24T07:59:41.638Z,28.06
2017-06-24T08:00:41.675Z,28.07
2017-06-24T08:01:41.698Z,28.06
2017-06-24T08:02:41.729Z,28.09
2017-06-24T08:03:42.004Z,28.07
2017-06-24T08:04:41.779Z,28.06
2017-06-24T08:05:41.506Z,28.07
2017-06-24T08:06:41.847Z,28.07
2017-06-24T08:07:41.564Z,28.09
2017-06-24T08:08:41.891Z,28.09
2017-06-24T08:09:41.936Z,28.03
2017-06-24T08:10:41.958Z,27.96
2017-06-24T08:11:41.996Z,27.96
2017-06-24T08:12:41.703Z,27.99
2017-06-24T08:13:42.300Z,27.94
2017-06-24T08:14:42.090Z,28.03
2017-06-24T08:15:42.120Z,27.97
2017-06-24T08:16:42.140Z,27.97
2017-06-24T08:17:42.171Z,27.96
2017-06-24T08:18:42.502Z,27.99
2017-06-24T08:19:42.226Z,27.93
2017-06-24T08:20:41.959Z,27.93
2017-06-24T08:21:41.985Z,27.93
2017-06-24T08:22:42.320Z,27.99
2017-06-24T08:23:42.648Z,28
2017-06-24T08:24:42.066Z,28.02
2017-06-24T08:25:42.424Z,27.97
2017-06-24T08:26:42.132Z,28
2017-06-24T08:27:42.153Z,28.07
2017-06-24T08:28:42.502Z,28.11
2017-06-24T08:29:42.222Z,28.07
2017-06-24T08:30:42.269Z,28.14
2017-06-24T08:31:42.268Z,28.07
2017-06-24T08:32:42.620Z,28.06
2017-06-24T08:33:42.654Z,28.15
2017-06-24T08:34:42.683Z,28.07
2017-06-24T08:35:42.399Z,28.12
2017-06-24T08:36:42.735Z,28.07
2017-06-24T08:37:42.138Z,28.14
2017-06-24T08:38:42.490Z,28.14
2017-06-24T08:39:42.831Z,28.15
2017-06-24T08:40:42.548Z,28.22
2017-06-24T08:41:42.577Z,28.21
2017-06-24T08:42:42.601Z,28.17
2017-06-24T08:43:42.974Z,28.18
2017-06-24T08:44:42.671Z,28.14
2017-06-24T08:45:43.008Z,28.18
2017-06-24T08:46:43.022Z,28.17
2017-06-24T08:47:43.061Z,28.12
2017-06-24T08:48:43.092Z,28.12
2017-06-24T08:49:43.122Z,28.12
2017-06-24T08:50:43.148Z,28.11
2017-06-24T08:51:42.864Z,28.15
2017-06-24T08:52:42.903Z,28.15
2017-06-24T08:53:43.247Z,28.12
2017-06-24T08:54:43.276Z,28.11
2017-06-24T08:55:43.307Z,28.15
2017-06-24T08:56:43.012Z,28.14
2017-06-24T08:57:43.042Z,28.12
2017-06-24T08:58:43.083Z,28.14
2017-06-24T08:59:43.118Z,28.17
2017-06-24T09:00:43.444Z,28.17
2017-06-24T09:01:43.486Z,28.24
2017-06-24T09:02:43.528Z,28.25
2017-06-24T09:03:43.546Z,28.24
2017-06-24T09:04:43.572Z,28.25
2017-06-24T09:05:43.621Z,28.22
2017-06-24T09:06:43.324Z,28.33
2017-06-24T09:07:43.353Z,28.3
2017-06-24T09:08:43.683Z,28.33
2017-06-24T09:09:44.008Z,28.34
2017-06-24T09:10:43.436Z,28.44
2017-06-24T09:11:43.776Z,28.43
2017-06-24T09:12:43.494Z,28.37
2017-06-24T09:13:43.832Z,28.36
2017-06-24T09:14:44.125Z,28.37
2017-06-24T09:15:43.584Z,28.39
2017-06-24T09:16:43.620Z,28.4
2017-06-24T09:17:43.650Z,28.36
2017-06-24T09:18:43.678Z,28.39
2017-06-24T09:19:44.320Z,28.52
2017-06-24T09:20:43.739Z,28.46
2017-06-24T09:21:44.073Z,28.44
2017-06-24T09:22:43.795Z,28.51
2017-06-24T09:23:44.148Z,28.41
2017-06-24T09:24:44.428Z,28.44
2017-06-24T09:25:43.894Z,28.54
2017-06-24T09:26:44.245Z,28.46
2017-06-24T09:27:44.272Z,28.4
2017-06-24T09:28:44.295Z,28.41
2017-06-24T09:29:44.576Z,28.51
2017-06-24T09:30:44.353Z,28.51
2017-06-24T09:31:44.074Z,28.43
2017-06-24T09:32:44.416Z,28.52
2017-06-24T09:33:44.132Z,28.41
2017-06-24T09:34:44.721Z,28.48
2017-06-24T09:35:44.494Z,28.51
2017-06-24T09:36:44.522Z,28.41
2017-06-24T09:37:44.255Z,28.51
2017-06-24T09:38:44.283Z,28.46
2017-06-24T09:39:44.612Z,28.4
2017-06-24T09:40:44.334Z,28.52
2017-06-24T09:41:44.691Z,28.54
2017-06-24T09:42:44.714Z,28.44
2017-06-24T09:43:44.427Z,28.54
2017-06-24T09:44:45.035Z,28.54
2017-06-24T09:45:44.489Z,28.51
2017-06-24T09:46:44.523Z,28.52
2017-06-24T09:47:44.551Z,28.54
2017-06-24T09:48:44.584Z,28.52
2017-06-24T09:49:44.560Z,28.49
2017-06-24T09:50:44.650Z,28.51
2017-06-24T09:51:44.986Z,28.52
2017-06-24T09:52:44.704Z,28.54
2017-06-24T09:53:45.042Z,28.51
2017-06-24T09:54:45.382Z,28.52
2017-06-24T09:55:44.798Z,28.56
2017-06-24T09:56:45.134Z,28.55
2017-06-24T09:57:45.168Z,28.64
2017-06-24T09:58:45.199Z,28.64
2017-06-24T09:59:45.475Z,28.62
2017-06-24T10:00:45.262Z,28.61
2017-06-24T10:01:44.974Z,28.62
2017-06-24T10:02:45.312Z,28.59
2017-06-24T10:03:45.356Z,28.66
2017-06-24T10:04:45.629Z,28.68
2017-06-24T10:05:45.406Z,28.58
2017-06-24T10:06:45.127Z,28.7
2017-06-24T10:07:45.456Z,28.66
2017-06-24T10:08:44.869Z,28.62
2017-06-24T10:09:45.533Z,28.66
2017-06-24T10:10:45.560Z,28.71
2017-06-24T10:11:45.592Z,28.68
2017-06-24T10:12:45.623Z,28.73
2017-06-24T10:13:45.337Z,28.7
2017-06-24T10:14:45.378Z,28.68
2017-06-24T10:15:45.703Z,28.7
2017-06-24T10:16:45.422Z,28.67
2017-06-24T10:17:45.460Z,28.7
2017-06-24T10:18:45.805Z,28.73
2017-06-24T10:19:45.517Z,28.77
2017-06-24T10:20:45.849Z,28.74
2017-06-24T10:21:45.897Z,28.73
2017-06-24T10:22:45.925Z,28.76
2017-06-24T10:23:45.952Z,28.76
2017-06-24T10:24:45.976Z,28.76
2017-06-24T10:25:45.708Z,28.8
2017-06-24T10:26:45.736Z,28.8
2017-06-24T10:27:45.772Z,28.8
2017-06-24T10:28:46.097Z,28.89
2017-06-24T10:29:45.821Z,28.81
2017-06-24T10:30:46.156Z,28.85
2017-06-24T10:31:46.206Z,28.78
2017-06-24T10:32:46.224Z,28.83
2017-06-24T10:33:46.255Z,28.86
2017-06-24T10:34:45.969Z,28.83
2017-06-24T10:35:46.003Z,28.78
2017-06-24T10:36:46.348Z,28.85
2017-06-24T10:37:46.376Z,28.86
2017-06-24T10:38:46.100Z,28.92
2017-06-24T10:39:46.121Z,28.9
2017-06-24T10:40:46.466Z,28.85
2017-06-24T10:41:46.495Z,28.86
2017-06-24T10:42:46.528Z,28.93
2017-06-24T10:43:46.553Z,28.89
2017-06-24T10:44:46.593Z,28.86
2017-06-24T10:45:46.613Z,28.89
2017-06-24T10:46:46.649Z,28.83
2017-06-24T10:47:46.681Z,28.92
2017-06-24T10:48:46.704Z,28.93
2017-06-24T10:49:46.738Z,28.89
2017-06-24T10:50:46.770Z,28.88
2017-06-24T10:51:46.794Z,28.89
2017-06-24T10:52:46.216Z,28.93
2017-06-24T10:53:46.862Z,28.96
2017-06-24T10:54:46.617Z,29.05
2017-06-24T10:55:46.614Z,28.9
2017-06-24T10:56:46.948Z,28.98
2017-06-24T10:57:47.007Z,29.05
2017-06-24T10:58:46.702Z,28.96
2017-06-24T10:59:46.735Z,28.96
2017-06-24T11:00:47.074Z,28.95
2017-06-24T11:01:47.105Z,28.96
2017-06-24T11:02:46.817Z,28.9
2017-06-24T11:03:46.850Z,28.96
2017-06-24T11:04:47.190Z,29.02
2017-06-24T11:05:47.228Z,29.02
2017-06-24T11:06:46.953Z,29
2017-06-24T11:07:47.001Z,28.95
2017-06-24T11:08:47.306Z,28.96
2017-06-24T11:09:47.031Z,28.96
2017-06-24T11:10:47.375Z,28.98
2017-06-24T11:11:47.417Z,28.95
2017-06-24T11:12:47.437Z,29.05
2017-06-24T11:13:47.163Z,29.08
2017-06-24T11:14:47.180Z,28.95
2017-06-24T11:15:47.531Z,29.05
2017-06-24T11:16:47.563Z,29.05
2017-06-24T11:17:47.283Z,29.08
2017-06-24T11:18:47.306Z,29.05
2017-06-24T11:19:47.651Z,29.18
2017-06-24T11:20:47.684Z,29.14
2017-06-24T11:21:47.712Z,29.06
2017-06-24T11:22:47.735Z,29.09
2017-06-24T11:23:47.766Z,29.08
2017-06-24T11:24:47.490Z,29.24
2017-06-24T11:25:47.828Z,29.12
2017-06-24T11:26:47.864Z,29.21
2017-06-24T11:27:47.898Z,29.19
2017-06-24T11:28:47.931Z,29.15
2017-06-24T11:29:47.951Z,29.15
2017-06-24T11:30:48.242Z,29.19
2017-06-24T11:31:48.018Z,29.18
2017-06-24T11:32:47.742Z,29.15
2017-06-24T11:33:47.759Z,29.16
2017-06-24T11:34:48.103Z,29.14
2017-06-24T11:35:48.072Z,29.23
2017-06-24T11:36:47.850Z,29.18
2017-06-24T11:37:48.213Z,29.3
2017-06-24T11:38:48.226Z,29.18
2017-06-24T11:39:47.631Z,29.24
2017-06-24T11:40:48.588Z,29.33
2017-06-24T11:41:48.327Z,29.42
2017-06-24T11:42:48.350Z,29.42
2017-06-24T11:43:48.066Z,29.39
2017-06-24T11:44:48.395Z,29.46
2017-06-24T11:45:48.761Z,29.64
2017-06-24T11:46:48.474Z,29.73
2017-06-24T11:47:48.196Z,29.71
2017-06-24T11:48:48.225Z,29.78
2017-06-24T11:49:48.576Z,29.78
2017-06-24T11:50:48.545Z,29.89
2017-06-24T11:51:48.009Z,29.94
2017-06-24T11:52:48.667Z,29.89
2017-06-24T11:53:48.375Z,30
2017-06-24T11:54:48.407Z,30.15
2017-06-24T11:55:48.996Z,30.11
2017-06-24T11:56:48.793Z,30.2
2017-06-24T11:57:48.818Z,30.27
2017-06-24T11:58:48.855Z,30.32
2017-06-24T11:59:48.891Z,30.38
2017-06-24T12:00:48.588Z,30.45
2017-06-24T12:01:48.630Z,30.51
2017-06-24T12:02:48.667Z,30.57
2017-06-24T12:03:49.023Z,30.75
2017-06-24T12:04:49.048Z,30.97
2017-06-24T12:05:49.369Z,30.84
2017-06-24T12:06:49.109Z,31.1
2017-06-24T12:07:49.135Z,31.1
2017-06-24T12:08:48.860Z,31.21
2017-06-24T12:09:48.904Z,31.32
2017-06-24T12:10:49.481Z,31.48
2017-06-24T12:11:49.269Z,31.66
2017-06-24T12:12:49.308Z,31.7
2017-06-24T12:13:49.018Z,31.76
2017-06-24T12:14:49.373Z,31.84
2017-06-24T12:15:49.640Z,32.07
2017-06-24T12:16:49.430Z,32.13
2017-06-24T12:17:49.160Z,32.26
2017-06-24T12:18:49.187Z,32.25
2017-06-24T12:19:49.233Z,32.43
2017-06-24T12:20:49.826Z,32.47
2017-06-24T12:21:49.303Z,32.59
2017-06-24T12:22:49.319Z,32.67
2017-06-24T12:23:49.404Z,32.75
2017-06-24T12:24:49.095Z,32.88
2017-06-24T12:25:50.039Z,32.97
2017-06-24T12:26:49.163Z,33.09
2017-06-24T12:27:49.499Z,33.07
2017-06-24T12:28:49.236Z,33.14
2017-06-24T12:29:49.569Z,33.29
2017-06-24T12:30:49.901Z,33.34
2017-06-24T12:31:49.632Z,33.41
2017-06-24T12:32:49.981Z,33.54
2017-06-24T12:33:50.011Z,33.51
2017-06-24T12:34:50.052Z,33.53
2017-06-24T12:35:50.332Z,33.59
2017-06-24T12:36:50.108Z,33.57
2017-06-24T12:37:50.152Z,33.65
2017-06-24T12:38:49.889Z,33.69
2017-06-24T12:39:49.914Z,33.65
2017-06-24T12:40:50.503Z,33.68
2017-06-24T12:41:50.296Z,33.68
2017-06-24T12:42:50.016Z,33.68
2017-06-24T12:43:50.365Z,33.78
2017-06-24T12:44:50.394Z,33.72
2017-06-24T12:45:50.376Z,33.86
2017-06-24T12:46:50.167Z,33.9
2017-06-24T12:47:50.510Z,33.91
2017-06-24T12:48:50.541Z,34
2017-06-24T12:49:50.576Z,33.97
2017-06-24T12:50:50.541Z,33.94
2017-06-24T12:51:50.646Z,34
2017-06-24T12:52:50.677Z,34.03
2017-06-24T12:53:50.713Z,34.05
2017-06-24T12:54:50.741Z,34.09
2017-06-24T12:55:50.766Z,34.05
2017-06-24T12:56:50.830Z,34.19