createdAt,value
2022-10-20T00:00:34.046Z,9.95
2022-10-20T00:03:03.211Z,9.93
2022-10-20T00:05:31.040Z,9.90
2022-10-20T00:07:58.891Z,9.88
2022-10-20T00:10:26.724Z,9.73
2022-10-20T00:12:54.548Z,9.70
2022-10-20T00:15:22.309Z,9.63
2022-10-20T00:17:50.081Z,9.67
2022-10-20T00:20:19.478Z,9.70
2022-10-20T00:22:47.506Z,9.78
2022-10-20T00:25:15.305Z,9.82
2022-10-20T00:27:43.049Z,9.86
2022-10-20T00:30:11.651Z,9.85
2022-10-20T00:32:39.421Z,9.82
2022-10-20T00:35:07.833Z,9.69
2022-10-20T00:37:36.968Z,9.57
2022-10-20T00:40:05.394Z,9.50
2022-10-20T00:42:33.379Z,9.41
2022-10-20T00:45:01.769Z,9.34
2022-10-20T00:47:38.734Z,9.26
2022-10-20T00:50:11.263Z,9.18
2022-10-20T00:52:42.431Z,9.19
2022-10-20T00:55:12.774Z,9.22
2022-10-20T00:57:41.766Z,9.19
2022-10-20T01:00:10.583Z,9.25
2022-10-20T01:02:38.498Z,9.23
2022-10-20T01:05:07.674Z,9.26
2022-10-20T01:17:02.751Z,8.89
2022-10-20T01:20:04.838Z,9.01
2022-10-20T01:23:08.209Z,9.14
2022-10-20T01:25:51.422Z,9.25
2022-10-20T01:28:24.185Z,9.29
2022-10-20T01:30:57.708Z,9.32
2022-10-20T01:33:35.264Z,9.33
2022-10-20T01:36:08.528Z,9.23
2022-10-20T01:38:42.720Z,9.24
2022-10-20T01:41:15.320Z,9.22
2022-10-20T01:43:47.111Z,9.27
2022-10-20T01:46:18.588Z,9.29
2022-10-20T01:48:47.926Z,9.32
2022-10-20T01:51:15.846Z,9.29
2022-10-20T01:53:43.618Z,9.26
2022-10-20T01:56:17.484Z,9.26
2022-10-20T01:59:18.521Z,9.36
2022-10-20T02:02:06.381Z,9.42
2022-10-20T02:04:45.345Z,9.47
2022-10-20T02:07:18.679Z,9.48
2022-10-20T02:09:51.811Z,9.40
2022-10-20T02:12:24.673Z,9.35
2022-10-20T02:14:54.201Z,9.28
2022-10-20T02:17:23.525Z,9.25
2022-10-20T02:19:54.308Z,9.22
2022-10-20T02:22:23.488Z,9.11
2022-10-20T02:24:51.680Z,9.17
2022-10-20T02:27:25.493Z,9.15
2022-10-20T02:29:57.874Z,9.11
2022-10-20T02:32:28.401Z,9.18
2022-10-20T02:34:56.265Z,9.14
2022-10-20T02:37:24.108Z,9.15
2022-10-20T02:39:52.069Z,9.13
2022-10-20T02:42:19.906Z,9.06
2022-10-20T02:44:47.704Z,8.95
2022-10-20T02:47:15.509Z,8.72
2022-10-20T02:49:44.673Z,8.65
2022-10-20T02:52:12.454Z,8.74
2022-10-20T02:54:41.266Z,8.72
2022-10-20T02:57:09.053Z,8.62
2022-10-20T02:59:36.900Z,8.83
2022-10-20T03:02:04.907Z,8.79
2022-10-20T03:04:32.779Z,8.80
2022-10-20T03:07:01.936Z,8.77
2022-10-20T03:09:30.103Z,8.56
2022-10-20T03:11:57.918Z,8.48
2022-10-20T03:14:25.859Z,8.37
2022-10-20T03:16:53.636Z,8.27
2022-10-20T03:19:21.462Z,8.21
2022-10-20T03:21:49.645Z,8.18
2022-10-20T03:24:18.837Z,8.16
2022-10-20T03:26:46.666Z,8.17
2022-10-20T03:29:14.520Z,8.23
2022-10-20T03:31:42.406Z,8.29
2022-10-20T03:34:10.320Z,8.31
2022-10-20T03:36:38.095Z,8.27
2022-10-20T03:39:05.940Z,8.21
2022-10-20T03:41:35.139Z,8.16
2022-10-20T03:44:03.000Z,8.17
2022-10-20T03:46:30.748Z,8.15
2022-10-20T03:48:58.529Z,8.15
2022-10-20T03:51:26.288Z,8.07
2022-10-20T03:53:54.103Z,7.95
2022-10-20T03:56:22.831Z,7.88
2022-10-20T03:58:52.039Z,7.82
2022-10-20T04:01:21.887Z,7.76
2022-10-20T04:03:49.752Z,7.44
2022-10-20T04:06:17.511Z,7.67
2022-10-20T04:08:45.370Z,7.65
2022-10-20T04:11:13.372Z,7.67
2022-10-20T04:13:41.491Z,7.42
2022-10-20T04:16:11.220Z,7.81
2022-10-20T04:18:39.327Z,7.70
2022-10-20T04:21:07.492Z,7.85
2022-10-20T04:23:35.495Z,7.81
2022-10-20T04:26:09.289Z,7.71
2022-10-20T04:28:37.235Z,7.57
2022-10-20T04:31:05.554Z,7.59
2022-10-20T04:33:34.770Z,7.63
2022-10-20T04:36:05.117Z,7.67
2022-10-20T04:38:34.081Z,7.68
2022-10-20T04:41:04.378Z,7.78
2022-10-20T04:43:32.725Z,7.81
2022-10-20T04:46:03.920Z,7.83
2022-10-20T04:48:36.524Z,7.88
2022-10-20T04:51:05.868Z,7.93
2022-10-20T04:53:33.703Z,7.98
2022-10-20T04:56:02.006Z,8.00
2022-10-20T04:58:29.924Z,7.99
2022-10-20T05:01:01.962Z,7.99
2022-10-20T05:03:29.881Z,8.00
2022-10-20T05:06:09.421Z,8.04
2022-10-20T05:08:37.682Z,8.05
2022-10-20T05:11:05.631Z,8.04
2022-10-20T05:13:33.465Z,7.98
2022-10-20T05:16:01.238Z,7.96
2022-10-20T05:18:29.801Z,7.95
2022-10-20T05:21:08.351Z,7.96
2022-10-20T05:23:39.745Z,7.96
2022-10-20T05:26:09.941Z,8.00
2022-10-20T05:28:37.889Z,8.11
2022-10-20T05:31:07.573Z,8.11
2022-10-20T05:33:36.589Z,8.05
2022-10-20T05:36:09.009Z,8.00
2022-10-20T05:38:38.624Z,8.05
2022-10-20T05:41:07.899Z,8.11
2022-10-20T05:43:35.737Z,8.05
2022-10-20T05:46:03.980Z,8.04
2022-10-20T05:48:31.858Z,8.13
2022-10-20T05:51:11.878Z,8.18
2022-10-20T05:53:43.256Z,8.21
2022-10-20T05:56:13.849Z,8.31
2022-10-20T05:58:42.545Z,8.35
2022-10-20T06:01:16.847Z,8.45
2022-10-20T06:03:47.783Z,8.46
2022-10-20T06:06:16.001Z,8.52
2022-10-20T06:08:45.381Z,8.52
2022-10-20T06:11:14.690Z,8.51
2022-10-20T06:13:42.642Z,8.62
2022-10-20T06:16:12.510Z,8.63
2022-10-20T06:18:42.724Z,8.64
2022-10-20T06:21:12.961Z,8.63
2022-10-20T06:23:41.230Z,8.62
2022-10-20T06:26:17.372Z,8.55
2022-10-20T06:28:46.474Z,8.53
2022-10-20T06:31:16.097Z,8.52
2022-10-20T06:33:44.588Z,8.55
2022-10-20T06:36:13.254Z,8.63
2022-10-20T06:38:41.947Z,8.64
2022-10-20T06:41:13.554Z,8.44
2022-10-20T06:43:41.457Z,8.44
2022-10-20T06:46:12.068Z,8.44
2022-10-20T06:48:40.076Z,8.50
2022-10-20T06:51:11.100Z,8.31
2022-10-20T06:53:42.668Z,7.99
2022-10-20T06:56:17.429Z,7.88
2022-10-20T06:58:47.335Z,7.79
2022-10-20T07:01:17.447Z,7.76
2022-10-20T07:08:04.782Z,7.57
2022-10-20T07:10:32.569Z,7.60
2022-10-20T07:13:01.746Z,7.58
2022-10-20T07:15:29.552Z,7.53
2022-10-20T07:17:57.389Z,7.56
2022-10-20T07:20:25.245Z,7.56
2022-10-20T07:22:53.040Z,7.67
2022-10-20T07:25:21.946Z,7.76
2022-10-20T07:27:49.774Z,7.82
2022-10-20T07:30:18.924Z,7.94
2022-10-20T07:32:46.723Z,7.99
2022-10-20T07:35:14.488Z,8.06
2022-10-20T07:37:42.256Z,8.10
2022-10-20T07:40:11.551Z,8.17
2022-10-20T07:42:39.556Z,8.27
2022-10-20T07:45:08.796Z,8.33
2022-10-20T07:47:39.263Z,8.41
2022-10-20T07:50:08.471Z,8.47
2022-10-20T07:52:36.515Z,8.54
2022-10-20T07:55:17.664Z,8.62
2022-10-20T07:57:52.511Z,8.68
2022-10-20T08:00:20.479Z,8.79
2022-10-20T08:02:49.603Z,8.89
2022-10-20T08:05:17.693Z,9.07
2022-10-20T08:07:45.456Z,9.25
2022-10-20T08:10:13.462Z,9.37
2022-10-20T08:12:41.220Z,9.53
2022-10-20T08:15:09.829Z,9.64
2022-10-20T08:17:45.261Z,9.72
2022-10-20T08:20:20.385Z,9.77
2022-10-20T08:22:50.212Z,9.84
2022-10-20T08:25:18.348Z,9.88
2022-10-20T08:27:46.152Z,10.00
2022-10-20T08:30:26.673Z,10.02
2022-10-20T08:32:54.893Z,10.00
2022-10-20T08:35:24.885Z,10.03
2022-10-20T08:37:52.810Z,10.10
2022-10-20T08:40:23.733Z,10.09
2022-10-20T08:42:52.444Z,10.10
2022-10-20T08:45:22.321Z,10.12
2022-10-20T08:47:52.719Z,10.13
2022-10-20T08:50:21.851Z,10.11
2022-10-20T08:52:55.654Z,10.12
2022-10-20T08:55:28.297Z,10.20
2022-10-20T08:58:00.776Z,10.23
2022-10-20T09:00:31.006Z,10.32
2022-10-20T09:03:03.620Z,10.39
2022-10-20T09:05:35.797Z,10.41
2022-10-20T09:08:05.109Z,10.39
2022-10-20T09:10:36.301Z,10.43
2022-10-20T09:13:10.706Z,10.46
2022-10-20T09:15:39.669Z,10.49
2022-10-20T09:18:11.697Z,10.50
2022-10-20T09:20:45.353Z,10.56
2022-10-20T09:23:38.948Z,10.64
2022-10-20T09:26:03.705Z,10.72
2022-10-20T09:28:42.929Z,10.75
2022-10-20T09:31:25.249Z,10.77
2022-10-20T09:33:53.037Z,10.80
2022-10-20T09:36:22.118Z,10.85
2022-10-20T09:38:52.801Z,10.79
2022-10-20T09:41:22.361Z,10.97
2022-10-20T09:43:57.254Z,11.00
2022-10-20T09:46:29.667Z,11.07
2022-10-20T09:48:58.984Z,11.13
2022-10-20T09:51:28.622Z,11.20
2022-10-20T09:54:01.769Z,11.24
2022-10-20T09:56:33.275Z,11.27
2022-10-20T09:59:03.350Z,11.30
2022-10-20T10:01:31.344Z,11.33
2022-10-20T10:04:02.010Z,11.38
2022-10-20T10:06:33.703Z,11.43
2022-10-20T10:09:03.682Z,11.47
2022-10-20T10:11:35.103Z,11.47
2022-10-20T10:14:04.443Z,11.48
2022-10-20T10:16:41.773Z,11.52
2022-10-20T10:19:18.291Z,11.55
2022-10-20T10:21:49.704Z,11.64
2022-10-20T10:24:35.106Z,11.69
2022-10-20T10:27:03.179Z,11.79
2022-10-20T10:29:34.434Z,11.74
2022-10-20T10:32:03.723Z,11.79
2022-10-20T10:34:52.046Z,11.83
2022-10-20T10:39:50.044Z,11.94
2022-10-20T10:42:30.835Z,11.99
2022-10-20T10:45:06.087Z,12.05
2022-10-20T10:48:01.385Z,12.11
2022-10-20T10:50:35.516Z,12.15
2022-10-20T10:53:21.565Z,12.16
2022-10-20T10:56:01.044Z,12.17
2022-10-20T10:58:42.336Z,12.18
2022-10-20T11:01:25.861Z,12.18
2022-10-20T11:04:17.734Z,12.22
2022-10-20T11:06:55.587Z,12.26
2022-10-20T11:09:32.408Z,12.28
2022-10-20T11:12:22.194Z,12.29
2022-10-20T11:14:58.436Z,12.32
2022-10-20T11:17:44.558Z,12.33
2022-10-20T11:20:22.134Z,12.33
2022-10-20T11:23:08.981Z,12.37
2022-10-20T11:25:45.004Z,12.39
2022-10-20T11:28:28.752Z,12.41
2022-10-20T11:30:58.185Z,12.42
2022-10-20T11:33:34.142Z,12.44
2022-10-20T11:36:09.588Z,12.43
2022-10-20T11:38:43.392Z,12.43
2022-10-20T11:41:19.056Z,12.41
2022-10-20T11:43:54.246Z,12.49
2022-10-20T11:46:27.891Z,12.50
2022-10-20T11:49:00.227Z,12.51
2022-10-20T11:51:53.908Z,12.54
2022-10-20T11:54:39.778Z,12.55
2022-10-20T11:57:18.094Z,12.56
2022-10-20T12:03:28.151Z,12.69
2022-10-20T12:06:20.426Z,12.82
2022-10-20T12:09:05.620Z,12.90
2022-10-20T12:11:38.995Z,13.00
2022-10-20T12:14:20.071Z,13.10
2022-10-20T12:17:14.065Z,13.17
2022-10-20T12:19:43.259Z,13.31
2022-10-20T12:22:39.807Z,13.39
2022-10-20T12:25:35.790Z,13.43
2022-10-20T12:28:45.652Z,13.64
2022-10-20T12:31:13.445Z,13.76
2022-10-20T12:34:00.208Z,13.87
2022-10-20T12:36:34.139Z,13.98
2022-10-20T12:39:19.054Z,14.11
2022-10-20T12:41:57.578Z,14.21
2022-10-20T12:44:27.416Z,14.30
2022-10-20T12:46:59.355Z,14.41
2022-10-20T12:49:33.244Z,14.53
2022-10-20T12:52:03.664Z,14.64
2022-10-20T12:54:37.892Z,14.75
2022-10-20T12:57:26.283Z,14.85
2022-10-20T12:59:54.519Z,14.96
2022-10-20T13:02:52.329Z,15.03
2022-10-20T13:05:42.684Z,15.11
2022-10-20T13:08:31.171Z,15.25
2022-10-20T13:11:32.658Z,15.37
2022-10-20T13:14:14.632Z,15.45
2022-10-20T13:16:49.364Z,15.56
2022-10-20T13:19:22.541Z,15.63
2022-10-20T13:21:50.745Z,15.70
2022-10-20T13:24:27.291Z,15.76
2022-10-20T13:26:59.670Z,15.76
2022-10-20T13:29:32.251Z,15.89
2022-10-20T13:34:51.751Z,15.98
2022-10-20T13:37:31.141Z,16.08
2022-10-20T13:40:11.499Z,16.18
2022-10-20T13:42:50.576Z,16.30
2022-10-20T13:45:29.638Z,16.36
2022-10-20T13:48:11.717Z,16.48
2022-10-20T13:50:43.541Z,16.49
2022-10-20T13:53:20.599Z,16.50
2022-10-20T13:56:00.355Z,16.55
2022-10-20T13:58:28.420Z,16.58
2022-10-20T14:01:02.781Z,16.64
2022-10-20T14:03:32.286Z,16.66
2022-10-20T14:06:00.238Z,16.64
2022-10-20T14:08:28.182Z,16.69
2022-10-20T14:11:00.704Z,16.68
2022-10-20T14:13:31.746Z,16.62
2022-10-20T14:16:00.960Z,16.62
2022-10-20T14:18:30.793Z,16.68
2022-10-20T14:21:02.711Z,16.74
2022-10-20T14:23:35.829Z,16.81
2022-10-20T14:26:07.551Z,16.86
2022-10-20T14:28:37.467Z,16.90
2022-10-20T14:31:06.293Z,16.95
2022-10-20T14:33:37.291Z,16.90
2022-10-20T14:36:06.313Z,16.98
2022-10-20T14:38:37.900Z,16.99
2022-10-20T14:41:09.370Z,17.01
2022-10-20T14:43:40.097Z,17.04
2022-10-20T14:46:10.943Z,17.08
2022-10-20T14:48:42.403Z,17.10
2022-10-20T14:51:31.112Z,17.10
2022-10-20T14:54:26.894Z,17.02
2022-10-20T14:56:58.309Z,16.90
2022-10-20T14:59:28.036Z,16.72
2022-10-20T15:02:01.477Z,16.58
2022-10-20T15:04:33.435Z,16.41
2022-10-20T15:07:07.467Z,16.25
2022-10-20T15:09:40.455Z,16.05
2022-10-20T15:12:16.706Z,15.92
2022-10-20T15:14:47.819Z,15.96
2022-10-20T15:17:36.206Z,15.81
2022-10-20T15:20:33.396Z,15.68
2022-10-20T15:23:02.744Z,15.47
2022-10-20T15:25:32.744Z,15.31
2022-10-20T15:28:01.899Z,15.09
2022-10-20T15:30:30.877Z,14.87
2022-10-20T15:32:58.915Z,14.64
2022-10-20T15:35:30.663Z,14.50
2022-10-20T15:37:58.537Z,14.30
2022-10-20T15:40:26.359Z,14.10
2022-10-20T15:42:54.225Z,13.92
2022-10-20T15:45:25.818Z,13.78
2022-10-20T15:47:53.602Z,13.66
2022-10-20T15:50:24.160Z,13.52
2022-10-20T15:52:54.134Z,13.38
2022-10-20T15:55:26.310Z,13.27
2022-10-20T15:57:55.402Z,13.14
2022-10-20T16:00:27.080Z,13.01
2022-10-20T16:02:55.245Z,12.94
2022-10-20T16:05:24.864Z,12.86
2022-10-20T16:07:54.168Z,12.71
2022-10-20T16:10:23.404Z,12.69
2022-10-20T16:12:51.656Z,12.63
2022-10-20T16:15:19.941Z,12.58
2022-10-20T16:20:21.869Z,12.40
2022-10-20T16:22:49.662Z,12.44
2022-10-20T16:25:17.734Z,12.41
2022-10-20T16:27:45.659Z,12.36
2022-10-20T16:30:13.603Z,12.30
2022-10-20T16:32:41.857Z,12.28
2022-10-20T16:35:11.564Z,12.25
2022-10-20T16:37:39.509Z,12.20
2022-10-20T16:40:08.458Z,12.17
2022-10-20T16:42:36.290Z,12.13
2022-10-20T16:45:05.569Z,12.01
2022-10-20T16:47:33.404Z,12.04
2022-10-20T16:50:01.252Z,11.98
2022-10-20T16:52:30.440Z,11.98
2022-10-20T16:54:58.345Z,11.95
2022-10-20T16:57:26.528Z,11.85
2022-10-20T16:59:54.329Z,11.82
2022-10-20T17:02:23.234Z,11.74
2022-10-20T17:04:52.279Z,11.75
2022-10-20T17:07:20.098Z,11.73
2022-10-20T17:09:49.229Z,11.72
2022-10-20T17:12:17.309Z,11.75
2022-10-20T17:14:45.100Z,11.74
2022-10-20T17:17:12.883Z,11.68
2022-10-20T17:19:43.241Z,11.74
2022-10-20T17:24:43.891Z,11.76
2022-10-20T17:27:13.016Z,11.73
2022-10-20T17:29:40.866Z,11.65
2022-10-20T17:32:08.680Z,11.75
2022-10-20T17:34:36.536Z,11.75
2022-10-20T17:37:04.347Z,11.71
2022-10-20T17:39:32.135Z,11.65
2022-10-20T17:42:00.045Z,11.63
2022-10-20T17:44:29.166Z,11.60
2022-10-20T17:46:59.072Z,11.50
2022-10-20T17:49:27.864Z,11.37
2022-10-20T17:51:56.305Z,11.24
2022-10-20T17:54:24.239Z,11.12
2022-10-20T17:56:52.480Z,10.96
2022-10-20T17:59:20.713Z,10.85
2022-10-20T18:01:49.896Z,10.74
2022-10-20T18:04:18.449Z,10.63
2022-10-20T18:06:46.782Z,10.66
2022-10-20T18:09:16.390Z,10.62
2022-10-20T18:11:46.044Z,10.54
2022-10-20T18:14:13.897Z,10.43
2022-10-20T18:16:42.223Z,10.30
2022-10-20T18:19:15.139Z,10.18
2022-10-20T18:21:43.524Z,10.16
2022-10-20T18:24:13.751Z,10.10
2022-10-20T18:26:41.628Z,9.98
2022-10-20T18:29:11.069Z,10.03
2022-10-20T18:31:40.701Z,10.03
2022-10-20T18:34:11.723Z,9.94
2022-10-20T18:36:44.935Z,9.93
2022-10-20T18:39:14.641Z,9.92
2022-10-20T18:41:43.771Z,9.70
2022-10-20T18:44:13.479Z,9.50
2022-10-20T18:46:42.141Z,9.42
2022-10-20T18:49:14.011Z,9.22
2022-10-20T18:51:46.124Z,9.18
2022-10-20T18:54:15.042Z,9.12
2022-10-20T18:56:43.633Z,9.09
2022-10-20T18:59:16.272Z,9.01
2022-10-20T19:01:45.049Z,8.94
2022-10-20T19:04:13.283Z,8.96
2022-10-20T19:06:43.518Z,8.99
2022-10-20T19:09:14.401Z,8.95
2022-10-20T19:11:44.461Z,8.95
2022-10-20T19:14:13.369Z,8.95
2022-10-20T19:16:44.766Z,8.90
2022-10-20T19:19:13.210Z,8.81
2022-10-20T19:21:41.035Z,8.75
2022-10-20T19:24:14.025Z,8.43
2022-10-20T19:26:52.512Z,8.46
2022-10-20T19:29:30.706Z,8.45
2022-10-20T19:32:00.115Z,8.41
2022-10-20T19:34:29.781Z,8.49
2022-10-20T19:36:57.805Z,8.51
2022-10-20T19:39:29.973Z,8.54
2022-10-20T19:41:59.718Z,8.42
2022-10-20T19:44:28.553Z,8.41
2022-10-20T19:46:57.046Z,8.22
2022-10-20T19:49:25.993Z,8.22
2022-10-20T19:51:54.020Z,8.36
2022-10-20T19:54:21.952Z,8.15
2022-10-20T19:56:51.233Z,8.09
2022-10-20T19:59:19.518Z,8.09
2022-10-20T20:01:48.424Z,8.12
2022-10-20T20:04:16.653Z,8.19
2022-10-20T20:06:44.453Z,8.21
2022-10-20T20:09:15.453Z,8.32
2022-10-20T20:11:44.061Z,8.27
2022-10-20T20:14:15.458Z,8.14
2022-10-20T20:16:46.065Z,8.10
2022-10-20T20:19:15.581Z,8.23
2022-10-20T20:21:43.415Z,8.38
2022-10-20T20:24:12.993Z,8.19
2022-10-20T20:26:40.842Z,8.14
2022-10-20T20:29:08.665Z,8.05
2022-10-20T20:31:38.020Z,8.07
2022-10-20T20:34:05.887Z,7.99
2022-10-20T20:36:33.743Z,7.85
2022-10-20T20:39:02.081Z,7.88
2022-10-20T20:41:31.190Z,7.95
2022-10-20T20:44:01.028Z,8.07
2022-10-20T20:46:31.100Z,7.94
2022-10-20T20:49:02.135Z,7.90
2022-10-20T20:51:33.325Z,7.79
2022-10-20T20:54:01.284Z,7.63
2022-10-20T20:56:29.106Z,7.77
2022-10-20T20:58:56.865Z,7.67
2022-10-20T21:01:27.373Z,7.53
2022-10-20T21:03:56.228Z,7.51
2022-10-20T21:06:33.247Z,7.58
2022-10-20T21:09:06.994Z,7.54
2022-10-20T21:11:34.962Z,7.55
2022-10-20T21:14:02.912Z,7.53
2022-10-20T21:16:32.248Z,7.53
2022-10-20T21:19:02.976Z,7.37
2022-10-20T21:21:33.907Z,7.58
2022-10-20T21:24:02.909Z,7.52
2022-10-20T21:26:31.492Z,7.51
2022-10-20T21:28:59.766Z,7.39
2022-10-20T21:31:29.325Z,7.41
2022-10-20T21:33:59.459Z,7.30
2022-10-20T21:36:29.787Z,7.30
2022-10-20T21:39:00.436Z,7.27
2022-10-20T21:41:30.100Z,7.41
2022-10-20T21:43:59.667Z,7.44
2022-10-20T21:46:29.442Z,7.46
2022-10-20T21:49:00.313Z,7.44
2022-10-20T21:51:30.108Z,7.39
2022-10-20T21:54:01.126Z,7.38
2022-10-20T21:56:29.672Z,7.34
2022-10-20T21:58:57.476Z,7.23
2022-10-20T22:01:26.257Z,7.21
2022-10-20T22:03:55.453Z,7.10
2022-10-20T22:06:25.624Z,7.09
2022-10-20T22:08:55.766Z,6.99
2022-10-20T22:11:27.414Z,6.98
2022-10-20T22:13:55.432Z,6.93
2022-10-20T22:16:25.506Z,6.95
2022-10-20T22:18:55.891Z,7.02
2022-10-20T22:21:24.324Z,7.05
2022-10-20T22:23:53.751Z,6.98
2022-10-20T22:26:22.083Z,7.04
2022-10-20T22:28:52.419Z,7.12
2022-10-20T22:31:20.255Z,7.18
2022-10-20T22:33:48.045Z,7.25
2022-10-20T22:36:15.890Z,7.32
2022-10-20T22:38:43.649Z,7.30
2022-10-20T22:41:11.547Z,7.33
2022-10-20T22:43:39.720Z,7.30
2022-10-20T22:46:09.209Z,7.29
2022-10-20T22:48:37.348Z,7.29
2022-10-20T22:51:06.255Z,7.15
2022-10-20T22:53:34.134Z,7.20
2022-10-20T22:56:06.618Z,7.02
2022-10-20T22:58:34.477Z,7.01
2022-10-20T23:01:06.924Z,7.02
2022-10-20T23:03:36.121Z,7.19
2022-10-20T23:06:07.623Z,7.28
2022-10-20T23:08:39.376Z,6.95
2022-10-20T23:11:07.156Z,6.94
2022-10-20T23:13:35.003Z,6.80
2022-10-20T23:16:03.001Z,6.69
2022-10-20T23:18:30.931Z,6.60
2022-10-20T23:21:00.093Z,6.47
2022-10-20T23:23:28.294Z,6.49
2022-10-20T23:25:57.574Z,6.48
2022-10-20T23:28:27.444Z,6.51
2022-10-20T23:31:05.771Z,6.52
2022-10-20T23:33:33.696Z,6.53
2022-10-20T23:36:02.924Z,6.54
2022-10-20T23:38:30.849Z,6.63
2022-10-20T23:40:58.717Z,6.68
2022-10-20T23:43:26.893Z,6.68
2022-10-20T23:45:54.856Z,6.68
2022-10-20T23:48:22.738Z,6.64
2022-10-20T23:50:50.543Z,6.64
2022-10-20T23:53:19.685Z,6.65
2022-10-20T23:55:47.512Z,6.62
2022-10-20T23:58:15.265Z,6.64
