createdAt,value
2018-09-11T00:42:47.846Z,12
2018-09-11T00:43:37.871Z,12.1
2018-09-11T00:44:27.998Z,12
2018-09-11T00:45:17.713Z,12
2018-09-11T00:46:08.048Z,12
2018-09-11T00:46:57.836Z,11.9
2018-09-11T00:47:48.206Z,11.9
2018-09-11T00:48:38.231Z,11.9
2018-09-11T00:49:28.060Z,11.9
2018-09-11T00:50:18.092Z,11.9
2018-09-11T00:51:08.433Z,11.9
2018-09-11T00:51:58.625Z,11.9
2018-09-11T00:52:48.545Z,11.9
2018-09-11T00:53:38.324Z,11.8
2018-09-11T00:54:28.686Z,11.8
2018-09-11T00:55:19.032Z,11.8
2018-09-11T00:56:08.788Z,11.8
2018-09-11T00:56:58.873Z,11.8
2018-09-11T00:57:48.915Z,11.8
2018-09-11T00:58:38.945Z,11.8
2018-09-11T00:59:28.759Z,11.8
2018-09-11T01:00:19.375Z,11.7
2018-09-11T01:01:09.183Z,11.7
2018-09-11T01:01:59.255Z,11.7
2018-09-11T01:02:49.307Z,11.6
2018-09-11T01:03:39.365Z,11.6
2018-09-11T01:04:29.425Z,11.6
2018-09-11T01:05:19.535Z,11.6
2018-09-11T01:06:09.538Z,11.6
2018-09-11T01:06:59.607Z,11.6
2018-09-11T01:07:49.667Z,11.6
2018-09-11T01:08:39.415Z,11.5
2018-09-11T01:09:29.517Z,11.6
2018-09-11T01:10:20.353Z,11.5
2018-09-11T01:11:09.395Z,11.5
2018-09-11T01:11:59.994Z,11.5
2018-09-11T01:12:50.037Z,11.5
2018-09-11T01:13:40.120Z,11.5
2018-09-11T01:14:30.177Z,11.4
2018-09-11T01:15:20.250Z,11.4
2018-09-11T01:16:10.018Z,11.4
2018-09-11T01:17:00.073Z,11.4
2018-09-11T01:17:50.427Z,11.4
2018-09-11T01:18:40.214Z,11.4
2018-09-11T01:19:30.552Z,11.4
2018-09-11T01:20:20.344Z,11.4
2018-09-11T01:21:10.378Z,11.4
2018-09-11T01:22:00.734Z,11.4
2018-09-11T01:22:50.791Z,11.4
2018-09-11T01:23:40.574Z,11.4
2018-09-11T01:24:31.197Z,11.4
2018-09-11T01:25:20.702Z,11.3
2018-09-11T01:26:10.766Z,11.3
2018-09-11T01:27:01.184Z,11.3
2018-09-11T01:27:50.909Z,11.3
2018-09-11T01:28:41.257Z,11.3
2018-09-11T01:29:31.593Z,11.3
2018-09-11T01:30:21.359Z,11.3
2018-09-11T01:31:11.431Z,11.3
2018-09-11T01:32:01.503Z,11.3
2018-09-11T01:32:51.281Z,11.2
2018-09-11T01:33:41.613Z,11.2
2018-09-11T01:34:31.976Z,11.2
2018-09-11T01:35:21.460Z,11.2
2018-09-11T01:36:11.798Z,11.1
2018-09-11T01:37:01.873Z,11.1
2018-09-11T01:37:51.969Z,11.1
2018-09-11T01:38:42.230Z,11.1
2018-09-11T01:39:32.043Z,11.1
2018-09-11T01:40:21.826Z,11.1
2018-09-11T01:41:11.329Z,11.1
2018-09-11T01:42:02.233Z,11.1
2018-09-11T01:42:52.295Z,11.1
2018-09-11T01:43:42.364Z,11
2018-09-11T01:44:32.143Z,11
2018-09-11T01:45:22.197Z,11
2018-09-11T01:46:12.548Z,11
2018-09-11T01:47:02.328Z,11
2018-09-11T01:47:52.383Z,10.9
2018-09-11T01:48:42.737Z,10.9
2018-09-11T01:49:32.815Z,10.9
2018-09-11T01:50:23.163Z,10.9
2018-09-11T01:51:12.923Z,10.9
2018-09-11T01:52:02.703Z,10.9
2018-09-11T01:52:52.773Z,10.8
2018-09-11T01:53:43.120Z,10.8
2018-09-11T01:54:33.185Z,10.8
2018-09-11T01:55:23.232Z,10.8
2018-09-11T01:56:13.303Z,10.8
2018-09-11T01:57:02.805Z,10.8
2018-09-11T01:57:53.420Z,10.8
2018-09-11T01:58:43.207Z,10.8
2018-09-11T01:59:33.255Z,10.7
2018-09-11T02:00:23.317Z,10.7
2018-09-11T02:01:13.669Z,10.7
2018-09-11T02:02:03.469Z,10.6
2018-09-11T02:02:53.519Z,10.6
2018-09-11T02:03:43.854Z,10.6
2018-09-11T02:04:33.672Z,10.6
2018-09-11T02:05:23.427Z,10.6
2018-09-11T02:06:14.111Z,10.5
2018-09-11T02:07:04.119Z,10.5
2018-09-11T02:07:53.882Z,10.5
2018-09-11T02:08:44.238Z,10.5
2018-09-11T02:09:34.014Z,10.5
2018-09-11T02:10:24.129Z,10.4
2018-09-11T02:11:14.452Z,10.4
2018-09-11T02:12:04.201Z,10.4
2018-09-11T02:12:54.572Z,10.4
2018-09-11T02:13:44.619Z,10.4
2018-09-11T02:14:34.642Z,10.4
2018-09-11T02:15:24.521Z,10.4
2018-09-11T02:16:14.276Z,10.3
2018-09-11T02:17:04.585Z,10.3
2018-09-11T02:17:54.922Z,10.3
2018-09-11T02:18:44.980Z,10.3
2018-09-11T02:19:34.804Z,10.3
2018-09-11T02:20:24.851Z,10.3
2018-09-11T02:21:15.136Z,10.3
2018-09-11T02:22:05.269Z,10.2
2018-09-11T02:22:55.298Z,10.2
2018-09-11T02:23:45.081Z,10.2
2018-09-11T02:24:35.418Z,10.2
2018-09-11T02:25:25.484Z,10.1
2018-09-11T02:26:15.525Z,10.1
2018-09-11T02:27:05.862Z,10.1
2018-09-11T02:27:55.381Z,10.1
2018-09-11T02:28:45.733Z,10.1
2018-09-11T02:29:35.804Z,10.1
2018-09-11T02:30:25.863Z,10.1
2018-09-11T02:31:15.650Z,10
2018-09-11T02:32:05.990Z,10
2018-09-11T02:32:55.756Z,9.9
2018-09-11T02:33:46.101Z,9.9
2018-09-11T02:34:35.900Z,9.9
2018-09-11T02:35:26.228Z,9.9
2018-09-11T02:36:16.024Z,9.9
2018-09-11T02:37:06.373Z,9.9
2018-09-11T02:37:56.158Z,9.9
2018-09-11T02:38:46.486Z,9.9
2018-09-11T02:39:36.570Z,9.9
2018-09-11T02:40:26.603Z,9.8
2018-09-11T02:41:16.375Z,9.8
2018-09-11T02:42:06.735Z,9.8
2018-09-11T02:42:56.522Z,9.8
2018-09-11T02:43:46.862Z,9.8
2018-09-11T02:44:36.927Z,9.8
2018-09-11T02:45:26.970Z,9.8
2018-09-11T02:46:16.802Z,9.8
2018-09-11T02:47:06.825Z,9.8
2018-09-11T02:47:57.182Z,9.8
2018-09-11T02:48:47.228Z,9.7
2018-09-11T02:49:37.037Z,9.7
2018-09-11T02:50:27.351Z,9.7
2018-09-11T02:51:17.149Z,9.7
2018-09-11T02:52:07.469Z,9.7
2018-09-11T02:52:57.593Z,9.6
2018-09-11T02:53:47.607Z,9.6
2018-09-11T02:54:37.726Z,9.6
2018-09-11T02:55:27.748Z,9.6
2018-09-11T02:56:17.824Z,9.6
2018-09-11T02:57:07.634Z,9.6
2018-09-11T02:57:57.649Z,9.6
2018-09-11T02:58:47.991Z,9.6
2018-09-11T02:59:38.058Z,9.6
2018-09-11T03:00:28.117Z,9.5
2018-09-11T03:01:18.161Z,9.5
2018-09-11T03:02:08.231Z,9.5
2018-09-11T03:02:58.307Z,9.5
2018-09-11T03:03:48.367Z,9.5
2018-09-11T03:04:38.510Z,9.5
2018-09-11T03:05:28.501Z,9.4
2018-09-11T03:06:18.789Z,9.4
2018-09-11T03:07:08.320Z,9.4
2018-09-11T03:07:58.390Z,9.4
2018-09-11T03:08:48.748Z,9.4
2018-09-11T03:09:38.810Z,9.4
2018-09-11T03:10:28.568Z,9.4
2018-09-11T03:11:18.653Z,9.4
2018-09-11T03:12:08.991Z,9.4
2018-09-11T03:12:58.753Z,9.3
2018-09-11T03:13:49.093Z,9.3
2018-09-11T03:14:39.171Z,9.4
2018-09-11T03:15:29.226Z,9.3
2018-09-11T03:16:19.603Z,9.3
2018-09-11T03:17:09.362Z,9.3
2018-09-11T03:17:59.412Z,9.3
2018-09-11T03:18:49.441Z,9.3
2018-09-11T03:19:39.254Z,9.3
2018-09-11T03:20:29.592Z,9.2
2018-09-11T03:21:19.724Z,9.2
2018-09-11T03:22:09.714Z,9.3
2018-09-11T03:22:59.775Z,9.2
2018-09-11T03:23:49.560Z,9.2
2018-09-11T03:24:39.641Z,9.2
2018-09-11T03:25:30.072Z,9.1
2018-09-11T03:26:19.471Z,9.1
2018-09-11T03:27:10.093Z,9.1
2018-09-11T03:28:00.162Z,9.1
2018-09-11T03:28:49.666Z,9.1
2018-09-11T03:29:40.282Z,9.1
2018-09-11T03:30:30.387Z,9.1
2018-09-11T03:31:20.447Z,9.1
2018-09-11T03:32:10.513Z,9.1
2018-09-11T03:33:00.257Z,9.1
2018-09-11T03:33:50.607Z,9.1
2018-09-11T03:34:40.671Z,9.1
2018-09-11T03:35:31.076Z,9.1
2018-09-11T03:36:20.766Z,9
2018-09-11T03:37:10.561Z,9.1
2018-09-11T03:38:00.724Z,9.1
2018-09-11T03:38:50.391Z,9.1
2018-09-11T03:39:40.736Z,9
2018-09-11T03:40:31.656Z,9
2018-09-11T03:41:21.144Z,9
2018-09-11T03:42:10.949Z,9
2018-09-11T03:43:01.281Z,9
2018-09-11T03:43:51.351Z,9
2018-09-11T03:44:41.459Z,8.9
2018-09-11T03:45:31.208Z,8.9
2018-09-11T03:46:21.530Z,8.9
2018-09-11T03:47:11.309Z,8.9
2018-09-11T03:48:01.720Z,8.9
2018-09-11T03:48:51.728Z,8.9
2018-09-11T03:49:41.770Z,8.9
2018-09-11T03:50:31.843Z,8.9
2018-09-11T03:51:21.655Z,8.9
2018-09-11T03:52:11.963Z,8.9
2018-09-11T03:53:01.816Z,8.9
2018-09-11T03:53:51.548Z,8.9
2018-09-11T03:54:42.140Z,8.9
2018-09-11T03:55:31.927Z,8.9
2018-09-11T03:56:22.272Z,8.9
2018-09-11T03:57:12.345Z,8.9
2018-09-11T03:58:02.157Z,8.9
2018-09-11T03:58:52.468Z,8.9
2018-09-11T03:59:42.534Z,8.9
2018-09-11T04:00:32.597Z,8.9
2018-09-11T04:01:22.374Z,8.9
2018-09-11T04:02:12.735Z,8.9
2018-09-11T04:03:02.209Z,8.9
2018-09-11T04:03:52.869Z,8.9
2018-09-11T04:04:42.896Z,8.9
2018-09-11T04:05:32.885Z,8.9
2018-09-11T04:06:23.033Z,8.9
2018-09-11T04:07:13.076Z,8.9
2018-09-11T04:08:02.869Z,8.9
2018-09-11T04:08:53.213Z,8.9
2018-09-11T04:09:42.996Z,8.9
2018-09-11T04:10:33.348Z,8.9
2018-09-11T04:11:23.733Z,8.9
2018-09-11T04:12:13.178Z,8.9
2018-09-11T04:13:03.549Z,8.8
2018-09-11T04:13:53.300Z,8.9
2018-09-11T04:14:43.642Z,8.9
2018-09-11T04:15:33.423Z,8.9
2018-09-11T04:16:23.482Z,8.9
2018-09-11T04:17:13.552Z,8.9
2018-09-11T04:18:03.600Z,8.9
2018-09-11T04:18:53.676Z,8.9
2018-09-11T04:19:43.732Z,8.9
2018-09-11T04:20:34.067Z,8.9
2018-09-11T04:21:24.140Z,8.9
2018-09-11T04:22:14.220Z,8.9
2018-09-11T04:23:04.012Z,8.9
2018-09-11T04:23:54.046Z,8.9
2018-09-11T04:24:44.110Z,8.9
2018-09-11T04:25:34.641Z,8.9
2018-09-11T04:26:24.232Z,8.9
2018-09-11T04:27:14.574Z,8.9
2018-09-11T04:28:04.646Z,8.9
2018-09-11T04:28:54.764Z,8.9
2018-09-11T04:29:44.771Z,8.9
2018-09-11T04:30:34.254Z,8.9
2018-09-11T04:31:24.887Z,8.9
2018-09-11T04:32:14.946Z,8.9
2018-09-11T04:33:04.435Z,8.9
2018-09-11T04:33:54.784Z,8.9
2018-09-11T04:34:44.844Z,8.9
2018-09-11T04:35:35.196Z,9
2018-09-11T04:36:25.732Z,9
2018-09-11T04:37:15.324Z,9
2018-09-11T04:38:05.379Z,9.1
2018-09-11T04:38:55.166Z,9.1
2018-09-11T04:39:45.241Z,9.1
2018-09-11T04:40:34.999Z,9.1
2018-09-11T04:41:25.626Z,9.1
2018-09-11T04:42:15.793Z,9.1
2018-09-11T04:43:05.974Z,9.1
2018-09-11T04:43:55.539Z,9.1
2018-09-11T04:44:45.311Z,9.2
2018-09-11T04:45:35.968Z,9.2
2018-09-11T04:46:26.016Z,9.3
2018-09-11T04:47:16.315Z,9.3
2018-09-11T04:48:06.133Z,9.3
2018-09-11T04:48:55.625Z,9.3
2018-09-11T04:49:46.250Z,9.4
2018-09-11T04:50:36.035Z,9.4
2018-09-11T04:51:26.099Z,9.4
2018-09-11T04:52:16.736Z,9.5
2018-09-11T04:53:06.518Z,9.6
2018-09-11T04:53:56.557Z,9.6
2018-09-11T05:11:34.007Z,11.7
2018-09-11T05:12:24.018Z,11.9
2018-09-11T05:13:14.367Z,12.1
2018-09-11T05:14:04.178Z,12.3
2018-09-11T05:14:54.481Z,12.4
2018-09-11T05:15:44.246Z,12.6
2018-09-11T05:16:34.937Z,12.8
2018-09-11T05:17:24.358Z,13.1
2018-09-11T05:18:14.711Z,13.3
2018-09-11T05:19:04.914Z,13.4
2018-09-11T05:19:54.847Z,13.7
2018-09-11T05:20:44.896Z,13.9
2018-09-11T05:21:34.931Z,14.1
2018-09-11T05:22:24.745Z,14.4
2018-09-11T05:23:15.081Z,14.7
2018-09-11T05:24:05.136Z,14.9
2018-09-11T05:24:55.463Z,15.2
2018-09-11T05:25:45.274Z,15.4
2018-09-11T05:26:35.330Z,15.8
2018-09-11T05:27:25.706Z,16
2018-09-11T05:28:15.468Z,16.3
2018-09-11T05:29:05.243Z,16.6
2018-09-11T05:29:55.581Z,16.9
2018-09-11T05:30:45.633Z,17.2
2018-09-11T05:31:35.690Z,17.5
2018-09-11T05:32:25.756Z,17.8
2018-09-11T05:33:15.536Z,18.2
2018-09-11T05:34:05.893Z,18.5
2018-09-11T05:34:55.663Z,18.8
2018-09-11T05:35:46.015Z,19.2
2018-09-11T05:36:35.796Z,19.5
2018-09-11T05:37:26.116Z,19.8
2018-09-11T05:38:15.907Z,20.2
2018-09-11T05:39:06.554Z,20.6
2018-09-11T05:39:56.324Z,20.9
2018-09-11T05:40:46.694Z,21.3
2018-09-11T05:41:36.441Z,21.7
2018-09-11T05:42:26.758Z,22.1
2018-09-11T05:43:16.620Z,22.4
2018-09-11T05:44:06.716Z,22.8
2018-09-11T05:44:56.435Z,23.2
2018-09-11T05:45:46.781Z,23.6
2018-09-11T05:46:36.811Z,16.1
2018-09-11T05:47:27.154Z,18.6
2018-09-11T05:48:16.948Z,20.8
2018-09-11T05:49:06.713Z,20.9
2018-09-11T05:49:57.093Z,23.6
2018-09-11T05:50:46.845Z,25.8
2018-09-11T05:51:37.190Z,26.1
2018-09-11T05:52:27.043Z,25.3
2018-09-11T05:53:17.045Z,24.3
2018-09-11T05:54:07.378Z,23.8
2018-09-11T05:54:56.875Z,23.8
2018-09-11T05:55:47.515Z,24.1
2018-09-11T05:56:37.020Z,24.5
2018-09-11T05:57:27.628Z,24.9
2018-09-11T05:58:17.532Z,25.1
2018-09-11T05:59:07.469Z,25.2
2018-09-11T05:59:57.816Z,25.1
2018-09-11T06:00:47.892Z,25.1
2018-09-11T06:01:37.955Z,25.2
2018-09-11T06:02:28.245Z,25.4
2018-09-11T06:03:18.080Z,25.5
2018-09-11T06:04:08.139Z,25.7
2018-09-11T06:04:58.199Z,25.8
2018-09-11T06:05:49.066Z,25.9
2018-09-11T06:06:38.334Z,26.1
2018-09-11T06:07:28.727Z,26.2
2018-09-11T06:08:18.533Z,26.3
2018-09-11T06:09:08.292Z,26.4
2018-09-11T06:09:58.613Z,26.6
2018-09-11T06:10:48.368Z,26.7
2018-09-11T06:11:38.504Z,26.8
2018-09-11T06:12:28.489Z,26.9
2018-09-11T06:13:18.816Z,27.1
2018-09-11T06:14:08.876Z,27.2
2018-09-11T06:14:58.658Z,27.3
2018-09-11T06:15:48.721Z,27.4
2018-09-11T06:16:39.071Z,27.6
2018-09-11T06:17:28.551Z,27.7
2018-09-11T06:19:09.254Z,27.9
2018-09-11T06:19:59.372Z,28.1
2018-09-11T06:20:49.382Z,28.1
2018-09-11T06:21:39.448Z,28.3
2018-09-11T06:22:29.498Z,28.4
2018-09-11T06:23:19.571Z,28.6
2018-09-11T06:24:09.111Z,28.7
2018-09-11T06:24:59.691Z,28.9
2018-09-11T06:25:50.031Z,29
2018-09-11T06:26:39.538Z,29.1
2018-09-11T06:27:29.607Z,29.3
2018-09-11T06:28:19.938Z,29.4
2018-09-11T06:29:10.260Z,29.6
2018-09-11T06:29:59.780Z,29.7
2018-09-11T06:30:50.125Z,29.8
2018-09-11T06:31:39.905Z,29.9
2018-09-11T06:32:29.980Z,30
2018-09-11T06:33:20.327Z,30.1
2018-09-11T06:34:10.375Z,30.3
2018-09-11T06:35:00.205Z,30.4
2018-09-11T06:35:50.511Z,30.6
2018-09-11T06:36:40.298Z,30.8
2018-09-11T06:37:30.339Z,30.8
2018-09-11T06:38:20.430Z,30.9
2018-09-11T06:39:10.758Z,31.1
2018-09-11T06:40:00.818Z,31.1
2018-09-11T06:40:50.897Z,31.3
2018-09-11T06:41:40.952Z,31.4
2018-09-11T06:42:31.012Z,31.6
2018-09-11T06:43:21.087Z,31.7
2018-09-11T06:44:10.857Z,31.9
2018-09-11T06:45:00.929Z,32
2018-09-11T06:45:50.997Z,32.1
2018-09-11T06:46:41.371Z,32.3
2018-09-11T06:47:31.530Z,32.4
2018-09-11T06:48:21.453Z,32.6
2018-09-11T06:49:11.524Z,32.7
2018-09-11T06:50:01.014Z,32.9
2018-09-11T06:50:51.366Z,33
2018-09-11T06:51:41.426Z,33.1
2018-09-11T06:52:31.786Z,33.3
2018-09-11T06:53:21.567Z,33.4
2018-09-11T06:54:11.644Z,33.5
2018-09-11T06:55:01.972Z,33.7
2018-09-11T06:55:51.731Z,33.8
2018-09-11T06:56:42.084Z,33.9
2018-09-11T06:57:32.148Z,34.1
2018-09-11T06:58:21.921Z,34.3
2018-09-11T06:59:12.244Z,34.4
2018-09-11T07:00:02.059Z,34.5
2018-09-11T07:00:52.264Z,34.6
2018-09-11T07:01:42.667Z,34.8
2018-09-11T07:02:31.964Z,34.9
2018-09-11T07:03:22.323Z,35
2018-09-11T07:04:12.663Z,35.2
2018-09-11T07:05:02.731Z,35.3
2018-09-11T07:05:52.811Z,35.4
2018-09-11T07:06:42.863Z,35.6
2018-09-11T07:07:32.966Z,35.7
2018-09-11T07:08:23.140Z,35.8
2018-09-11T07:09:13.043Z,35.9
2018-09-11T07:10:02.905Z,36.1
2018-09-11T07:10:52.875Z,36.3
2018-09-11T07:11:43.229Z,36.4
2018-09-11T07:12:33.286Z,36.5
2018-09-11T07:13:23.346Z,36.7
2018-09-11T07:14:13.415Z,36.8
2018-09-11T07:15:03.490Z,36.9
2018-09-11T07:15:53.250Z,37.1
2018-09-11T07:16:43.602Z,37.2
2018-09-11T07:17:33.696Z,37.4
2018-09-11T07:18:23.738Z,37.5
2018-09-11T07:19:13.510Z,37.6
2018-09-11T07:20:04.843Z,37.8
2018-09-11T07:20:53.920Z,37.9
2018-09-11T07:21:44.245Z,38
2018-09-11T07:22:34.050Z,38.1
2018-09-11T07:23:23.566Z,38.3
2018-09-11T07:24:13.889Z,38.4
2018-09-11T07:25:03.969Z,38.6
2018-09-11T07:25:54.458Z,38.7
2018-09-11T07:26:44.363Z,38.9
2018-09-11T07:27:34.437Z,39
2018-09-11T07:28:24.500Z,39.1
2018-09-11T07:29:14.569Z,39.3
2018-09-11T07:30:04.627Z,39.4
2018-09-11T07:30:54.379Z,39.5
2018-09-11T07:31:44.757Z,39.6
2018-09-11T07:32:34.858Z,39.6
2018-09-11T07:33:24.596Z,39.7
2018-09-11T07:34:14.928Z,39.8
2018-09-11T07:35:05.006Z,39.9
2018-09-11T07:35:54.782Z,40
2018-09-11T07:36:45.129Z,40.1
2018-09-11T07:37:35.194Z,40.2
2018-09-11T07:38:25.298Z,40.3
2018-09-11T07:39:15.336Z,39.9
2018-09-11T07:40:05.384Z,39.8
2018-09-11T07:40:55.484Z,39.9
2018-09-11T07:41:45.234Z,40.1
2018-09-11T07:42:35.608Z,40.3
2018-09-11T07:43:25.631Z,40.5
2018-09-11T07:44:15.693Z,40.6
2018-09-11T07:45:05.761Z,40.8
2018-09-11T07:45:55.828Z,40.9
2018-09-11T07:46:45.617Z,41.1
2018-09-11T07:47:35.951Z,41.2
2018-09-11T07:48:26.063Z,41.3
2018-09-11T07:49:16.076Z,41.5
2018-09-11T07:50:06.138Z,41.6
2018-09-11T07:50:56.203Z,41.8
2018-09-11T07:51:46.276Z,41.9
2018-09-11T07:52:36.693Z,42.1
2018-09-11T07:53:26.126Z,42.3
2018-09-11T07:54:16.448Z,42.4
2018-09-11T07:55:06.518Z,42.6
2018-09-11T07:55:56.605Z,42.7
2018-09-11T07:56:46.720Z,42.9
2018-09-11T07:57:36.972Z,43.1
2018-09-11T07:58:26.501Z,43.2
2018-09-11T07:59:16.565Z,43.3
2018-09-11T08:00:06.953Z,43.4
2018-09-11T08:00:56.979Z,43.6
2018-09-11T08:01:47.020Z,43.8
2018-09-11T08:02:37.091Z,43.9
2018-09-11T08:03:27.161Z,44.1
2018-09-11T08:04:16.938Z,44.2
2018-09-11T08:05:07.062Z,44.3
2018-09-11T08:05:57.335Z,44.4
2018-09-11T08:06:47.410Z,44.6
2018-09-11T08:07:37.725Z,44.8
2018-09-11T08:08:27.258Z,44.9
2018-09-11T08:09:17.599Z,45.1
2018-09-11T08:10:07.662Z,45.2
2018-09-11T08:10:57.977Z,45.3
2018-09-11T08:11:47.878Z,45.4
2018-09-11T08:12:37.569Z,45.6
2018-09-11T08:13:27.644Z,45.7
2018-09-11T08:14:17.990Z,45.8
2018-09-11T08:15:07.767Z,45.9
2018-09-11T08:15:57.874Z,46.1
2018-09-11T08:16:48.166Z,46.2
2018-09-11T08:17:37.948Z,46.3
2018-09-11T08:18:28.364Z,46.4
2018-09-11T08:19:18.110Z,46.6
2018-09-11T08:20:08.442Z,46.7
2018-09-11T08:20:58.216Z,46.8
2018-09-11T08:21:48.556Z,46.9
2018-09-11T08:22:38.047Z,47.1
2018-09-11T08:23:28.395Z,47.2
2018-09-11T08:24:18.458Z,47.3
2018-09-11T08:25:08.840Z,47.4
2018-09-11T08:25:59.134Z,47.6
2018-09-11T08:26:48.977Z,47.8
2018-09-11T08:27:38.993Z,47.9
2018-09-11T08:28:28.773Z,48
2018-09-11T08:29:18.902Z,48.1
2018-09-11T08:30:08.912Z,48.3
2018-09-11T08:30:58.971Z,48.4
2018-09-11T08:31:49.029Z,48.5
2018-09-11T08:32:39.392Z,48.7
2018-09-11T08:33:29.156Z,48.9
2018-09-11T08:34:19.498Z,48.9
2018-09-11T08:35:09.581Z,49
2018-09-11T08:35:59.356Z,49.2
2018-09-11T08:36:49.409Z,49.4
2018-09-11T08:37:39.569Z,49.5
2018-09-11T08:38:29.851Z,49.6
2018-09-11T08:39:19.886Z,49.8
2018-09-11T08:40:09.673Z,49.9
2018-09-11T08:41:00.120Z,50
2018-09-11T08:41:50.097Z,50.1
2018-09-11T08:42:39.861Z,50.2
2018-09-11T08:43:30.205Z,50.3
2018-09-11T08:44:20.268Z,50.5
2018-09-11T08:45:10.043Z,50.6
2018-09-11T08:46:00.417Z,50.7
2018-09-11T08:46:50.885Z,50.8
2018-09-11T08:47:40.241Z,50.9
2018-09-11T08:48:30.616Z,51.1
2018-09-11T08:49:20.661Z,50.9
2018-09-11T08:50:10.722Z,50.6
2018-09-11T08:51:00.783Z,50.4
2018-09-11T08:51:50.879Z,50.6
2018-09-11T08:52:41.269Z,51
2018-09-11T08:53:30.980Z,51.3
2018-09-11T08:54:20.463Z,51.4
2018-09-11T08:55:11.113Z,51.5
2018-09-11T08:56:01.172Z,51.5
2018-09-11T08:56:51.478Z,51.7
2018-09-11T08:57:41.005Z,51.8
2018-09-11T08:58:31.162Z,52
2018-09-11T08:59:21.124Z,52.2
2018-09-11T09:00:11.472Z,52.3
2018-09-11T09:01:01.524Z,52.3
2018-09-11T09:01:51.618Z,52.3
2018-09-11T09:02:41.658Z,52.2
2018-09-11T09:03:31.429Z,52.1
2018-09-11T09:04:21.219Z,52.1
2018-09-11T09:05:11.570Z,52.1
2018-09-11T09:06:01.926Z,52.1
2018-09-11T09:06:52.044Z,52
2018-09-11T09:08:31.844Z,52
2018-09-11T09:09:22.230Z,52.2
2018-09-11T09:26:11.608Z,53.3
2018-09-11T09:27:01.547Z,53.6
2018-09-11T09:27:50.901Z,53.7
2018-09-11T09:28:41.528Z,53.9
2018-09-11T09:29:31.304Z,53.9
2018-09-11T09:30:21.919Z,54
2018-09-11T09:31:11.770Z,54
2018-09-11T09:32:01.767Z,54.1
2018-09-11T09:32:51.841Z,54.2
2018-09-11T09:33:41.610Z,54.4
2018-09-11T09:34:31.953Z,54.6
2018-09-11T09:35:22.018Z,54.6
2018-09-11T09:36:11.769Z,54.8
2018-09-11T09:37:02.647Z,54.9
2018-09-11T09:37:51.927Z,55
2018-09-11T09:38:41.997Z,55.1
2018-09-11T09:39:32.352Z,55.1
2018-09-11T09:40:22.652Z,55
2018-09-11T09:41:12.722Z,55.1
2018-09-11T09:42:02.797Z,55.1
2018-09-11T09:42:52.609Z,55.3
2018-09-11T09:43:42.377Z,55.3
2018-09-11T09:44:32.735Z,55.3
2018-09-11T09:45:22.859Z,55.1
2018-09-11T09:46:13.096Z,54.8
2018-09-11T09:47:02.984Z,54.7
2018-09-11T09:47:52.694Z,54.6
2018-09-11T09:48:42.749Z,54.5
2018-09-11T09:49:33.113Z,54.4
2018-09-11T09:50:23.159Z,54.3
2018-09-11T09:51:12.663Z,54.2
2018-09-11T09:52:03.608Z,54.1
2018-09-11T09:52:52.796Z,54.1
2018-09-11T09:53:43.423Z,54
2018-09-11T09:54:33.508Z,54
2018-09-11T09:55:23.553Z,54.1
2018-09-11T09:56:13.610Z,54.4
2018-09-11T09:57:03.726Z,54.5
2018-09-11T09:57:53.744Z,54.5
2018-09-11T09:58:43.801Z,54.4
2018-09-11T09:59:33.869Z,54.5
2018-09-11T10:00:23.947Z,54.8
2018-09-11T10:01:13.721Z,55
2018-09-11T10:02:04.076Z,55.1
2018-09-11T10:02:53.838Z,55
2018-09-11T10:03:44.203Z,54.9
2018-09-11T10:04:34.257Z,54.8
2018-09-11T10:05:24.318Z,54.6
2018-09-11T10:06:14.371Z,54.5
2018-09-11T10:07:04.439Z,54.5
2018-09-11T10:07:54.525Z,54.4
2018-09-11T10:08:44.577Z,54.4
2018-09-11T10:09:34.643Z,54.3
2018-09-11T10:10:24.700Z,54.2
2018-09-11T10:11:14.749Z,54.3
2018-09-11T10:12:04.888Z,54.8
2018-09-11T10:12:54.934Z,55.1
2018-09-11T10:13:44.666Z,55.3
2018-09-11T10:14:35.029Z,55
2018-09-11T10:15:24.797Z,54.7
2018-09-11T10:16:14.871Z,54.3
2018-09-11T10:17:04.919Z,54.1
2018-09-11T10:17:55.331Z,54
2018-09-11T10:18:45.319Z,53.9
2018-09-11T10:19:35.115Z,53.9
2018-09-11T10:20:24.880Z,53.9
2018-09-11T10:21:15.530Z,54.1
2018-09-11T10:22:05.585Z,54.4
2018-09-11T10:22:55.643Z,54.8
2018-09-11T10:23:45.440Z,55.1
2018-09-11T10:24:35.785Z,55.3
2018-09-11T10:25:25.841Z,55.6
2018-09-11T10:26:15.915Z,55.8
2018-09-11T10:27:06.246Z,55.9
2018-09-11T10:27:55.812Z,56.1
2018-09-11T10:28:46.173Z,56.1
2018-09-11T10:29:36.168Z,56.1
2018-09-11T10:30:25.938Z,56.1
2018-09-11T10:31:16.354Z,56.1
2018-09-11T10:32:06.378Z,56.1
2018-09-11T10:32:56.438Z,56.2
2018-09-11T10:33:46.300Z,56.3
2018-09-11T10:34:36.261Z,56.3
2018-09-11T10:35:26.650Z,56.3
2018-09-11T10:36:16.375Z,56.2
2018-09-11T10:37:06.998Z,56.2
2018-09-11T10:37:56.800Z,56.2
2018-09-11T10:38:46.855Z,56.2
2018-09-11T10:39:36.921Z,56.1
2018-09-11T10:40:26.695Z,55.8
2018-09-11T10:41:17.043Z,55.6
2018-09-11T10:42:07.110Z,55.4
2018-09-11T10:42:57.172Z,55.3
2018-09-11T10:43:47.240Z,55.2
2018-09-11T10:44:37.302Z,55.1
2018-09-11T10:45:27.090Z,54.9
2018-09-11T10:46:17.430Z,55
2018-09-11T10:47:07.490Z,55.3
2018-09-11T10:47:57.550Z,55.8
2018-09-11T10:48:47.693Z,56.2
2018-09-11T10:49:37.419Z,56.4
2018-09-11T10:50:27.802Z,56.6
2018-09-11T10:51:17.817Z,56.8
2018-09-11T10:52:07.298Z,56.9
2018-09-11T10:52:57.952Z,56.9
2018-09-11T10:53:47.958Z,56.8
2018-09-11T10:54:38.067Z,56.6
2018-09-11T10:55:28.138Z,56.6
2018-09-11T10:56:17.912Z,56.8
2018-09-11T10:57:08.251Z,56.9
2018-09-11T10:57:58.032Z,57.2
2018-09-11T10:58:48.633Z,57.4
2018-09-11T10:59:38.451Z,57.5
2018-09-11T11:00:28.499Z,57.6
2018-09-11T11:02:58.702Z,57.5
2018-09-11T11:03:48.727Z,57.3
2018-09-11T11:04:38.534Z,57.1
2018-09-11T11:05:28.610Z,57.1
2018-09-11T11:06:18.951Z,57.1
2018-09-11T11:07:09.013Z,57.2
2018-09-11T11:07:59.074Z,57.5
2018-09-11T11:09:39.211Z,57.9
2018-09-11T11:10:29.273Z,58.1
2018-09-11T11:11:18.753Z,58.1
2018-09-11T11:12:09.391Z,58.1
2018-09-11T11:12:59.518Z,58.1
2018-09-11T11:13:49.493Z,57.9
2018-09-11T11:14:39.591Z,57.8
2018-09-11T11:17:09.396Z,57.9
2018-09-11T11:17:59.276Z,58.1
2018-09-11T11:18:49.893Z,58.2
2018-09-11T11:19:39.681Z,58.3
2018-09-11T11:20:30.028Z,58.5
2018-09-11T11:21:20.084Z,58.6
2018-09-11T11:22:59.927Z,57.9
2018-09-11T11:23:50.297Z,57.5
2018-09-11T11:24:40.339Z,57.3
2018-09-11T11:25:30.407Z,57.1
2018-09-11T11:26:19.919Z,57.1
2018-09-11T11:27:10.586Z,57.1
2018-09-11T11:28:00.325Z,57.1
2018-09-11T11:28:50.677Z,56.9
2018-09-11T11:29:40.725Z,56.7
2018-09-11T11:30:30.785Z,56.6
2018-09-11T11:31:20.852Z,56.6
2018-09-11T11:32:10.929Z,56.9
2018-09-11T11:33:00.412Z,57.3
2018-09-11T11:33:51.049Z,57.5
2018-09-11T11:34:41.075Z,57.4
2018-09-11T11:35:31.177Z,57.1
2018-09-11T11:36:22.380Z,57.1
2018-09-11T11:37:11.849Z,57.3
2018-09-11T11:38:01.388Z,57.6
2018-09-11T11:39:41.557Z,57.7
2018-09-11T11:40:31.567Z,57.6
2018-09-11T11:41:21.619Z,57.6
2018-09-11T11:42:11.816Z,57.8
2018-09-11T11:43:01.465Z,58.1
2018-09-11T11:43:51.827Z,58.3
2018-09-11T11:44:41.591Z,58.3
2018-09-11T11:45:31.939Z,58.3
2018-09-11T11:46:21.994Z,58.3
2018-09-11T11:47:11.786Z,58
2018-09-11T11:48:01.875Z,57.9
2018-09-11T11:48:52.191Z,57.8
2018-09-11T11:49:42.257Z,57.9
2018-09-11T11:50:32.319Z,58.1
2018-09-11T11:51:22.113Z,58.3
2018-09-11T11:52:12.148Z,58.4
2018-09-11T11:53:52.302Z,58.7
2018-09-11T11:54:42.705Z,58.7
2018-09-11T11:55:33.679Z,58.6
2018-09-11T11:57:12.834Z,58.5
2018-09-11T11:58:02.619Z,58.6
2018-09-11T11:58:52.963Z,58.8
2018-09-11T11:59:42.735Z,58.9
2018-09-11T12:00:33.320Z,59
2018-09-11T12:01:23.479Z,59
2018-09-11T12:02:13.234Z,58.9
2018-09-11T12:03:03.273Z,58.8
2018-09-11T12:03:53.332Z,58.9
2018-09-11T12:04:43.395Z,59.1
2018-09-11T12:05:33.707Z,59.3
2018-09-11T12:06:23.530Z,59.4
2018-09-11T12:07:13.596Z,59.5
2018-09-11T12:08:03.385Z,59.6
2018-09-11T12:08:53.717Z,59.6
2018-09-11T12:09:43.791Z,59.7
2018-09-11T12:10:33.560Z,59.8
2018-09-11T12:11:23.633Z,59.8
2018-09-11T12:12:13.687Z,59.9
2018-09-11T12:13:04.052Z,59.9
2018-09-11T12:13:54.097Z,59.9
2018-09-11T12:14:43.886Z,59.9
2018-09-11T12:15:33.948Z,60.1
2018-09-11T12:16:24.550Z,60.1
2018-09-11T12:17:14.372Z,60.2
2018-09-11T12:18:04.134Z,60.3
2018-09-11T12:18:54.191Z,60.3
2018-09-11T12:19:44.559Z,60.1
2018-09-11T12:20:34.643Z,59.8
2018-09-11T12:21:24.639Z,59.5
2018-09-11T12:22:14.754Z,59.3
2018-09-11T12:23:04.811Z,59.1
2018-09-11T12:23:54.856Z,58.9
2018-09-11T12:24:44.921Z,58.8
2018-09-11T12:25:35.311Z,58.7
2018-09-11T12:26:25.573Z,58.8
2018-09-11T12:27:14.835Z,59.1
2018-09-11T12:28:05.186Z,59.5
2018-09-11T12:28:55.266Z,59.8
2018-09-11T12:29:45.307Z,59.9
2018-09-11T12:30:35.371Z,59.9
2018-09-11T12:31:25.160Z,59.9
2018-09-11T12:32:15.224Z,60
2018-09-11T12:33:05.273Z,60.1
2018-09-11T12:33:55.335Z,60.3
2018-09-11T12:34:45.728Z,60.3
2018-09-11T12:35:35.460Z,60.3
2018-09-11T12:36:25.811Z,60.4
2018-09-11T12:37:15.610Z,60.4
2018-09-11T12:38:05.962Z,60.4