createdAt,value
2024-03-08T00:04:34.163Z,15.82
2024-03-08T00:09:37.292Z,17.92
2024-03-08T00:14:38.946Z,16.45
2024-03-08T00:19:40.746Z,14.15
2024-03-08T00:24:44.235Z,14.52
2024-03-08T00:29:46.103Z,18.98
2024-03-08T00:34:47.914Z,17.73
2024-03-08T00:39:51.281Z,19.85
2024-03-08T00:49:55.229Z,14.00
2024-03-08T00:54:58.230Z,16.38
2024-03-08T00:59:59.987Z,18.77
2024-03-08T01:05:01.695Z,15.48
2024-03-08T01:10:05.551Z,18.63
2024-03-08T01:15:07.988Z,17.48
2024-03-08T01:20:11.839Z,19.25
2024-03-08T01:25:15.013Z,20.27
2024-03-08T01:30:16.877Z,17.88
2024-03-08T01:35:18.560Z,17.42
2024-03-08T01:40:22.009Z,18.80
2024-03-08T01:50:25.219Z,18.35
2024-03-08T01:55:28.339Z,16.25
2024-03-08T02:00:29.988Z,17.42
2024-03-08T02:05:31.895Z,19.38
2024-03-08T02:10:34.987Z,21.10
2024-03-08T02:15:52.867Z,18.55
2024-03-08T02:20:56.819Z,16.45
2024-03-08T02:25:58.671Z,22.00
2024-03-08T02:31:00.434Z,15.70
2024-03-08T02:36:03.820Z,15.15
2024-03-08T02:41:05.563Z,16.90
2024-03-08T02:46:07.191Z,15.60
2024-03-08T02:51:10.156Z,15.45
2024-03-08T02:56:11.807Z,15.50
2024-03-08T03:01:13.501Z,18.98
2024-03-08T03:06:16.537Z,15.45
2024-03-08T03:11:18.194Z,21.70
2024-03-08T03:16:19.938Z,19.60
2024-03-08T03:21:23.213Z,18.80
2024-03-08T03:26:24.914Z,18.02
2024-03-08T03:31:26.709Z,19.95
2024-03-08T03:36:29.865Z,18.42
2024-03-08T03:41:31.630Z,15.50
2024-03-08T03:46:33.316Z,19.17
2024-03-08T03:51:36.374Z,18.98
2024-03-08T03:56:38.326Z,16.48
2024-03-08T04:01:43.313Z,14.40
2024-03-08T04:06:46.368Z,19.48
2024-03-08T04:11:48.161Z,17.38
2024-03-08T04:16:49.862Z,14.15
2024-03-08T04:21:52.809Z,20.58
2024-03-08T04:26:54.705Z,16.83
2024-03-08T04:31:56.579Z,22.60
2024-03-08T04:36:59.720Z,20.10
2024-03-08T04:42:06.135Z,18.75
2024-03-08T04:47:08.297Z,17.58
2024-03-08T04:52:11.316Z,14.85
2024-03-08T04:57:12.970Z,17.55
2024-03-08T05:02:14.618Z,16.02
2024-03-08T05:07:17.640Z,12.10
2024-03-08T05:12:19.386Z,19.05
2024-03-08T05:17:21.105Z,14.82
2024-03-08T05:22:24.173Z,15.50
2024-03-08T05:27:25.851Z,18.23
2024-03-08T05:32:28.616Z,18.23
2024-03-08T05:37:33.700Z,15.02
2024-03-08T05:42:35.429Z,20.95
2024-03-08T05:47:37.073Z,17.10
2024-03-08T05:52:40.440Z,14.13
2024-03-08T05:57:42.100Z,17.23
2024-03-08T06:02:44.971Z,18.30
2024-03-08T06:07:47.929Z,21.63
2024-03-08T06:12:49.511Z,18.63
2024-03-08T06:17:51.175Z,16.38
2024-03-08T06:22:54.446Z,17.92
2024-03-08T06:27:56.218Z,20.73
2024-03-08T06:32:57.971Z,23.05
2024-03-08T06:38:01.406Z,20.50
2024-03-08T06:43:03.117Z,17.83
2024-03-08T06:48:05.621Z,20.23
2024-03-08T06:53:08.614Z,18.13
2024-03-08T06:58:10.282Z,17.95
2024-03-08T07:03:11.898Z,18.13
2024-03-08T07:08:14.902Z,15.60
2024-03-08T07:13:16.516Z,19.83
2024-03-08T07:18:18.169Z,20.85
2024-03-08T07:23:21.312Z,18.83
2024-03-08T07:28:23.408Z,21.30
2024-03-08T07:33:25.100Z,15.10
2024-03-08T07:38:28.318Z,19.65
2024-03-08T07:43:30.053Z,27.42
2024-03-08T07:48:32.038Z,19.27
2024-03-08T07:53:35.149Z,19.38
2024-03-08T07:58:36.846Z,18.73
2024-03-08T08:03:38.501Z,31.30
2024-03-08T08:08:42.374Z,20.48
2024-03-08T08:13:44.042Z,23.38
2024-03-08T08:18:45.711Z,19.90
2024-03-08T08:23:48.652Z,21.30
2024-03-08T08:28:50.467Z,23.13
2024-03-08T08:33:52.404Z,22.95
2024-03-08T08:38:55.411Z,20.40
2024-03-08T08:44:03.699Z,18.95
2024-03-08T08:49:16.193Z,19.20
2024-03-08T08:54:19.553Z,16.90
2024-03-08T08:59:23.719Z,18.70
2024-03-08T09:04:25.570Z,18.13
2024-03-08T09:09:28.709Z,20.80
2024-03-08T09:14:30.309Z,18.73
2024-03-08T09:19:31.956Z,15.07
2024-03-08T09:24:35.143Z,15.85
2024-03-08T09:29:37.158Z,14.93
2024-03-08T09:34:39.028Z,12.93
2024-03-08T09:39:42.228Z,13.55
2024-03-08T09:44:47.434Z,13.52
2024-03-08T09:49:49.111Z,10.57
2024-03-08T09:54:52.125Z,15.68
2024-03-08T09:59:53.812Z,16.77
2024-03-08T10:04:55.481Z,13.50
2024-03-08T10:09:58.719Z,13.18
2024-03-08T10:15:00.442Z,13.32
2024-03-08T10:20:02.354Z,11.68
2024-03-08T10:25:06.221Z,13.82
2024-03-08T10:30:12.147Z,14.75
2024-03-08T10:35:14.001Z,13.73
2024-03-08T10:40:19.668Z,12.60
2024-03-08T10:45:31.517Z,15.85
2024-03-08T10:50:34.051Z,15.20
2024-03-08T10:55:40.649Z,11.02
2024-03-08T11:00:42.442Z,13.20
2024-03-08T11:05:46.464Z,11.63
2024-03-08T11:10:51.753Z,10.50
2024-03-08T11:15:53.445Z,12.93
2024-03-08T11:20:55.162Z,12.55
2024-03-08T11:25:58.515Z,9.73
2024-03-08T11:31:26.454Z,13.70
2024-03-08T11:36:28.239Z,10.85
2024-03-08T11:41:31.617Z,12.02
2024-03-08T11:46:33.500Z,12.57
2024-03-08T11:51:35.226Z,13.27
2024-03-08T11:56:38.664Z,14.35
2024-03-08T12:01:40.402Z,13.35
2024-03-08T12:06:42.441Z,9.57
2024-03-08T12:11:48.651Z,12.13
2024-03-08T12:16:52.165Z,11.18
2024-03-08T12:21:54.951Z,11.70
2024-03-08T12:26:57.904Z,11.38
2024-03-08T12:32:00.795Z,10.63
2024-03-08T12:37:03.179Z,10.38
2024-03-08T12:42:07.179Z,10.48
2024-03-08T12:47:08.900Z,12.40
2024-03-08T12:52:11.347Z,9.23
2024-03-08T13:02:16.029Z,9.85
2024-03-08T13:07:17.735Z,9.95
2024-03-08T13:12:21.077Z,11.43
2024-03-08T13:17:22.739Z,11.55
2024-03-08T13:22:24.394Z,10.70
2024-03-08T13:27:28.026Z,11.20
2024-03-08T13:32:29.824Z,9.50
2024-03-08T13:37:31.651Z,11.32
2024-03-08T13:42:34.666Z,14.07
2024-03-08T13:47:36.357Z,11.38
2024-03-08T13:52:37.986Z,13.00
2024-03-08T13:57:40.993Z,9.48
2024-03-08T14:02:43.750Z,10.98
2024-03-08T14:07:45.390Z,10.10
2024-03-08T14:12:48.486Z,13.43
2024-03-08T14:17:54.191Z,9.63
2024-03-08T14:22:56.814Z,13.07
2024-03-08T14:28:00.320Z,9.82
2024-03-08T14:33:02.692Z,10.35
2024-03-08T14:43:08.157Z,9.35
2024-03-08T14:48:10.242Z,10.48
2024-03-08T14:53:11.940Z,9.48
2024-03-08T14:58:15.395Z,10.18
2024-03-08T15:03:17.167Z,10.07
2024-03-08T15:08:18.847Z,10.60
2024-03-08T15:13:22.737Z,11.63
2024-03-08T15:18:25.852Z,11.38
2024-03-08T15:23:27.588Z,12.00
2024-03-08T15:28:30.849Z,11.10
2024-03-08T15:33:33.717Z,8.73
2024-03-08T15:38:35.422Z,10.68
2024-03-08T15:43:38.825Z,10.20
2024-03-08T15:48:40.504Z,10.55
2024-03-08T15:53:42.211Z,12.38
2024-03-08T15:58:45.192Z,11.45
2024-03-08T16:03:47.117Z,13.98
2024-03-08T16:08:48.809Z,14.50
2024-03-08T16:13:52.001Z,12.35
2024-03-08T16:18:53.733Z,13.50
2024-03-08T16:23:55.407Z,12.43
2024-03-08T16:28:58.417Z,13.50
2024-03-08T16:34:00.090Z,14.60
2024-03-08T16:39:01.758Z,9.60
2024-03-08T16:44:05.213Z,13.45
2024-03-08T16:49:07.195Z,12.73
2024-03-08T16:54:09.147Z,14.77
2024-03-08T16:59:12.218Z,14.95
2024-03-08T17:04:13.899Z,11.60
2024-03-08T17:09:15.659Z,14.80
2024-03-08T17:14:18.712Z,14.35
2024-03-08T17:19:20.413Z,14.68
2024-03-08T17:24:22.152Z,14.85
2024-03-08T17:29:25.138Z,14.30
2024-03-08T17:34:26.944Z,17.40
2024-03-08T17:39:28.886Z,16.60
2024-03-08T17:44:33.432Z,13.10
2024-03-08T17:49:36.535Z,13.43
2024-03-08T17:54:38.293Z,16.83
2024-03-08T17:59:41.305Z,18.73
2024-03-08T18:04:43.323Z,13.15
2024-03-08T18:09:45.105Z,15.02
2024-03-08T18:14:48.111Z,12.32
2024-03-08T18:19:51.172Z,17.70
2024-03-08T18:24:53.366Z,16.00
2024-03-08T18:29:56.442Z,13.27
2024-03-08T18:34:58.275Z,16.33
2024-03-08T18:40:00.341Z,11.98
2024-03-08T18:45:04.049Z,12.93
2024-03-08T18:50:07.296Z,13.43
2024-03-08T18:55:10.215Z,14.63
2024-03-08T19:00:15.706Z,14.35
2024-03-08T19:05:18.044Z,13.38
2024-03-08T19:10:22.287Z,9.93
2024-03-08T19:15:27.327Z,11.32
2024-03-08T19:20:30.389Z,13.18
2024-03-08T19:30:35.653Z,14.23
2024-03-08T19:35:37.596Z,12.77
2024-03-08T19:40:39.578Z,14.82
2024-03-08T19:45:42.790Z,13.30
2024-03-08T19:50:44.808Z,19.27
2024-03-08T19:55:47.198Z,13.10
2024-03-08T20:00:50.923Z,14.55
2024-03-08T20:05:53.002Z,17.77
2024-03-08T20:10:54.692Z,14.32
2024-03-08T20:15:57.703Z,14.15
2024-03-08T20:20:59.317Z,15.55
2024-03-08T20:26:01.042Z,15.75
2024-03-08T20:31:04.686Z,13.85
2024-03-08T20:36:07.267Z,14.18
2024-03-08T20:41:09.051Z,15.57
2024-03-08T20:46:13.400Z,18.70
2024-03-08T20:51:16.036Z,14.05
2024-03-08T20:56:17.646Z,13.35
2024-03-08T21:01:20.785Z,11.82
2024-03-08T21:06:22.506Z,14.18
2024-03-08T21:11:24.586Z,16.08
2024-03-08T21:16:27.739Z,15.63
2024-03-08T21:26:31.432Z,13.43
2024-03-08T21:31:34.457Z,13.70
2024-03-08T21:36:36.281Z,10.43
2024-03-08T21:41:38.346Z,12.98
2024-03-08T21:46:41.887Z,12.57
2024-03-08T21:51:43.681Z,13.13
2024-03-08T21:56:45.257Z,13.93
2024-03-08T22:01:48.295Z,11.10
2024-03-08T22:11:51.764Z,11.20
2024-03-08T22:16:54.794Z,11.85
2024-03-08T22:21:56.800Z,12.65
2024-03-08T22:26:58.471Z,10.88
2024-03-08T22:32:01.667Z,9.27
2024-03-08T22:37:04.291Z,13.43
2024-03-08T22:42:06.259Z,10.93
2024-03-08T22:47:09.291Z,12.63
2024-03-08T22:57:12.537Z,9.02
2024-03-08T23:02:15.595Z,12.48
2024-03-08T23:07:17.269Z,10.02
2024-03-08T23:12:19.133Z,9.45
2024-03-08T23:17:22.079Z,11.20
2024-03-08T23:22:23.815Z,8.07
2024-03-08T23:27:25.433Z,13.25
2024-03-08T23:32:28.427Z,9.23
2024-03-08T23:37:30.264Z,9.65
2024-03-08T23:42:32.269Z,12.00
2024-03-08T23:47:35.449Z,10.48
2024-03-08T23:57:38.930Z,9.23
