createdAt,value
2022-09-10T00:01:02.635Z,14.90
2022-09-10T00:03:31.842Z,14.90
2022-09-10T00:05:59.707Z,14.90
2022-09-10T00:08:27.688Z,14.80
2022-09-10T00:10:55.519Z,14.90
2022-09-10T00:13:24.553Z,14.90
2022-09-10T00:15:54.612Z,14.90
2022-09-10T00:18:23.675Z,15.00
2022-09-10T00:20:54.895Z,15.00
2022-09-10T00:23:25.835Z,15.00
2022-09-10T00:25:55.026Z,14.90
2022-09-10T00:28:23.953Z,14.90
2022-09-10T00:30:54.482Z,14.90
2022-09-10T00:33:23.997Z,14.90
2022-09-10T00:35:53.259Z,14.90
2022-09-10T00:40:49.487Z,14.80
2022-09-10T00:43:20.752Z,14.90
2022-09-10T00:45:53.283Z,14.70
2022-09-10T00:48:27.949Z,15.00
2022-09-10T00:51:04.226Z,14.80
2022-09-10T00:56:02.601Z,14.70
2022-09-10T00:58:30.934Z,14.60
2022-09-10T01:01:03.039Z,14.70
2022-09-10T01:03:32.598Z,14.90
2022-09-10T01:06:04.218Z,14.80
2022-09-10T01:08:32.066Z,14.80
2022-09-10T01:11:11.281Z,14.80
2022-09-10T01:13:51.068Z,14.80
2022-09-10T01:16:28.619Z,15.00
2022-09-10T01:19:05.597Z,14.90
2022-09-10T01:21:38.495Z,14.80
2022-09-10T01:24:45.778Z,15.20
2022-09-10T01:27:36.225Z,15.00
2022-09-10T01:30:11.099Z,15.10
2022-09-10T01:32:57.530Z,15.10
2022-09-10T01:35:36.439Z,15.30
2022-09-10T01:38:09.327Z,15.20
2022-09-10T01:40:38.760Z,15.30
2022-09-10T01:43:12.619Z,15.20
2022-09-10T01:46:02.049Z,15.30
2022-09-10T01:48:53.924Z,15.40
2022-09-10T01:51:29.834Z,15.40
2022-09-10T01:54:15.295Z,15.40
2022-09-10T01:56:52.437Z,15.30
2022-09-10T01:59:30.033Z,15.30
2022-09-10T02:02:04.436Z,15.20
2022-09-10T02:04:33.059Z,15.20
2022-09-10T02:07:01.196Z,15.10
2022-09-10T02:09:31.179Z,15.10
2022-09-10T02:11:59.205Z,15.10
2022-09-10T02:14:54.002Z,15.10
2022-09-10T02:17:32.006Z,15.00
2022-09-10T02:20:03.130Z,14.90
2022-09-10T02:22:33.277Z,14.90
2022-09-10T02:25:01.146Z,14.90
2022-09-10T02:27:29.927Z,14.90
2022-09-10T02:29:59.488Z,15.00
2022-09-10T02:32:27.317Z,15.00
2022-09-10T02:34:55.180Z,15.00
2022-09-10T02:37:24.209Z,15.00
2022-09-10T02:39:52.094Z,15.00
2022-09-10T02:42:20.319Z,14.90
2022-09-10T02:44:49.727Z,14.90
2022-09-10T02:47:19.547Z,15.00
2022-09-10T02:49:47.490Z,15.00
2022-09-10T02:52:15.520Z,15.00
2022-09-10T02:54:43.819Z,15.10
2022-09-10T02:57:12.205Z,15.10
2022-09-10T02:59:40.016Z,15.10
2022-09-10T03:02:08.024Z,15.10
2022-09-10T03:04:37.399Z,15.10
2022-09-10T03:07:05.484Z,15.00
2022-09-10T03:09:34.525Z,15.10
2022-09-10T03:12:02.808Z,15.10
2022-09-10T03:14:32.354Z,15.20
2022-09-10T03:17:03.416Z,15.10
2022-09-10T03:19:31.404Z,15.20
2022-09-10T03:22:01.732Z,15.20
2022-09-10T03:24:33.020Z,15.20
2022-09-10T03:27:01.100Z,15.20
2022-09-10T03:29:30.077Z,15.20
2022-09-10T03:31:59.094Z,15.20
2022-09-10T03:34:26.954Z,15.30
2022-09-10T03:36:54.830Z,15.30
2022-09-10T03:39:24.803Z,15.30
2022-09-10T03:41:53.257Z,15.20
2022-09-10T03:44:21.127Z,15.10
2022-09-10T03:46:51.127Z,15.20
2022-09-10T03:49:19.540Z,15.20
2022-09-10T03:51:48.139Z,15.10
2022-09-10T03:54:16.724Z,15.20
2022-09-10T03:56:46.592Z,15.10
2022-09-10T03:59:14.866Z,15.20
2022-09-10T04:01:43.198Z,15.20
2022-09-10T04:04:11.384Z,15.20
2022-09-10T04:06:40.495Z,15.10
2022-09-10T04:09:08.300Z,15.20
2022-09-10T04:11:36.212Z,15.30
2022-09-10T04:14:05.533Z,15.30
2022-09-10T04:16:37.176Z,15.10
2022-09-10T04:19:06.555Z,15.20
2022-09-10T04:21:35.843Z,15.10
2022-09-10T04:24:04.065Z,15.00
2022-09-10T04:26:32.095Z,14.90
2022-09-10T04:28:59.912Z,14.90
2022-09-10T04:31:29.170Z,14.80
2022-09-10T04:34:02.243Z,14.90
2022-09-10T04:36:31.622Z,14.90
2022-09-10T04:38:59.839Z,14.80
2022-09-10T04:41:27.986Z,14.70
2022-09-10T04:43:55.992Z,14.80
2022-09-10T04:46:24.655Z,14.80
2022-09-10T04:48:56.003Z,14.90
2022-09-10T04:51:25.795Z,14.80
2022-09-10T04:53:55.653Z,14.80
2022-09-10T04:56:28.995Z,14.90
2022-09-10T04:58:57.026Z,14.90
2022-09-10T05:01:25.919Z,14.90
2022-09-10T05:03:56.117Z,15.10
2022-09-10T05:06:24.411Z,15.00
2022-09-10T05:08:52.277Z,15.20
2022-09-10T05:11:20.555Z,15.10
2022-09-10T05:16:21.231Z,15.00
2022-09-10T05:18:49.143Z,15.00
2022-09-10T05:21:19.120Z,15.10
2022-09-10T05:23:47.899Z,15.20
2022-09-10T05:26:15.900Z,15.20
2022-09-10T05:28:43.873Z,15.50
2022-09-10T05:31:16.893Z,15.60
2022-09-10T05:33:46.229Z,15.40
2022-09-10T05:36:14.687Z,15.40
2022-09-10T05:38:46.460Z,15.60
2022-09-10T05:41:15.773Z,15.70
2022-09-10T05:43:49.953Z,15.80
2022-09-10T05:46:18.131Z,15.90
2022-09-10T05:48:50.324Z,16.10
2022-09-10T05:51:19.739Z,16.10
2022-09-10T05:53:51.025Z,16.20
2022-09-10T05:56:20.474Z,16.30
2022-09-10T05:58:48.346Z,16.40
2022-09-10T06:01:16.212Z,16.40
2022-09-10T06:03:45.209Z,16.40
2022-09-10T06:06:13.279Z,16.70
2022-09-10T06:08:51.099Z,16.70
2022-09-10T06:11:27.970Z,16.80
2022-09-10T06:16:24.280Z,16.80
2022-09-10T06:18:52.181Z,17.00
2022-09-10T06:29:03.455Z,17.20
2022-09-10T06:31:31.665Z,17.20
2022-09-10T06:34:00.596Z,17.20
2022-09-10T06:36:32.330Z,17.30
2022-09-10T06:39:03.231Z,17.30
2022-09-10T06:41:38.625Z,17.30
2022-09-10T06:44:10.767Z,17.30
2022-09-10T06:49:32.158Z,17.40
2022-09-10T06:52:01.425Z,17.50
2022-09-10T06:54:29.259Z,17.40
2022-09-10T06:57:04.419Z,17.50
2022-09-10T06:59:32.457Z,17.60
2022-09-10T07:02:02.194Z,17.60
2022-09-10T07:04:30.262Z,17.60
2022-09-10T07:07:00.701Z,17.60
2022-09-10T07:09:28.690Z,17.70
2022-09-10T07:11:59.145Z,17.70
2022-09-10T07:14:32.290Z,17.70
2022-09-10T07:17:02.647Z,17.80
2022-09-10T07:19:33.277Z,17.90
2022-09-10T07:22:01.490Z,18.00
2022-09-10T07:24:33.343Z,17.90
2022-09-10T07:27:07.272Z,17.90
2022-09-10T07:29:38.074Z,18.00
2022-09-10T07:32:13.460Z,18.00
2022-09-10T07:34:41.810Z,18.00
2022-09-10T07:37:09.885Z,18.10
2022-09-10T07:39:38.491Z,18.10
2022-09-10T07:42:07.043Z,18.10
2022-09-10T07:44:38.790Z,18.20
2022-09-10T07:47:07.515Z,18.10
2022-09-10T07:49:35.644Z,18.10
2022-09-10T07:52:05.431Z,18.10
2022-09-10T07:54:42.077Z,18.10
2022-09-10T07:57:11.543Z,18.10
2022-09-10T07:59:41.519Z,18.00
2022-09-10T08:02:10.733Z,18.00
2022-09-10T08:04:39.563Z,18.00
2022-09-10T08:07:11.537Z,18.10
2022-09-10T08:09:42.866Z,18.10
2022-09-10T08:12:16.260Z,18.10
2022-09-10T08:14:45.724Z,18.10
2022-09-10T08:17:14.278Z,18.10
2022-09-10T08:19:44.975Z,18.10
2022-09-10T08:22:14.146Z,18.10
2022-09-10T08:24:48.582Z,18.10
2022-09-10T08:27:17.634Z,18.10
2022-09-10T08:29:48.378Z,18.10
2022-09-10T08:32:16.315Z,18.10
2022-09-10T08:34:44.216Z,18.10
2022-09-10T08:37:13.409Z,18.20
2022-09-10T08:39:41.715Z,18.20
2022-09-10T08:42:17.342Z,18.10
2022-09-10T08:44:51.709Z,18.10
2022-09-10T08:47:33.306Z,18.20
2022-09-10T08:50:13.632Z,18.20
2022-09-10T08:52:48.850Z,18.30
2022-09-10T08:55:28.886Z,18.40
2022-09-10T08:58:01.130Z,18.50
2022-09-10T09:00:35.658Z,18.50
2022-09-10T09:03:15.907Z,18.60
2022-09-10T09:05:47.318Z,18.60
2022-09-10T09:08:20.299Z,18.70
2022-09-10T09:10:51.616Z,18.80
2022-09-10T09:13:33.766Z,18.90
2022-09-10T09:16:19.044Z,18.90
2022-09-10T09:19:06.009Z,18.90
2022-09-10T09:21:42.961Z,19.10
2022-09-10T09:24:20.643Z,19.10
2022-09-10T09:26:56.706Z,19.30
2022-09-10T09:29:29.857Z,19.40
2022-09-10T09:32:09.176Z,19.30
2022-09-10T09:34:42.655Z,19.20
2022-09-10T09:37:18.330Z,19.40
2022-09-10T09:40:04.616Z,19.50
2022-09-10T09:42:42.586Z,19.50
2022-09-10T09:45:22.022Z,19.90
2022-09-10T09:47:52.294Z,19.60
2022-09-10T09:50:20.186Z,19.60
2022-09-10T09:52:48.612Z,19.60
2022-09-10T09:55:27.222Z,19.70
2022-09-10T09:58:33.619Z,19.70
2022-09-10T10:01:20.576Z,19.80
2022-09-10T10:03:58.454Z,19.80
2022-09-10T10:06:27.997Z,19.80
2022-09-10T10:09:07.376Z,19.90
2022-09-10T10:11:46.040Z,19.90
2022-09-10T10:14:26.307Z,19.90
2022-09-10T10:16:59.952Z,19.90
2022-09-10T10:19:35.385Z,19.80
2022-09-10T10:22:22.051Z,19.80
2022-09-10T10:24:51.532Z,19.70
2022-09-10T10:27:23.605Z,19.60
2022-09-10T10:29:56.790Z,19.60
2022-09-10T10:32:34.557Z,19.50
2022-09-10T10:35:24.109Z,19.50
2022-09-10T10:38:04.411Z,19.40
2022-09-10T10:40:35.054Z,19.30
2022-09-10T10:43:15.617Z,19.30
2022-09-10T10:45:54.625Z,19.30
2022-09-10T10:48:35.827Z,19.20
2022-09-10T10:51:17.964Z,19.10
2022-09-10T10:54:07.249Z,19.10
2022-09-10T10:56:40.658Z,19.00
2022-09-10T10:59:26.670Z,18.80
2022-09-10T11:01:58.809Z,18.80
2022-09-10T11:04:33.110Z,18.80
2022-09-10T11:07:08.349Z,18.80
2022-09-10T11:09:41.391Z,18.80
2022-09-10T11:12:15.257Z,18.80
2022-09-10T11:14:48.636Z,18.70
2022-09-10T11:17:20.292Z,18.70
2022-09-10T11:20:11.149Z,18.60
2022-09-10T11:22:50.049Z,18.60
2022-09-10T11:25:26.025Z,18.50
2022-09-10T11:27:59.932Z,18.40
2022-09-10T11:30:27.796Z,18.40
2022-09-10T11:33:02.647Z,18.30
2022-09-10T11:35:35.449Z,18.20
2022-09-10T11:38:12.750Z,18.20
2022-09-10T11:40:46.250Z,18.10
2022-09-10T11:43:20.212Z,18.10
2022-09-10T11:45:53.300Z,18.10
2022-09-10T11:48:26.054Z,18.00
2022-09-10T11:50:57.062Z,18.00
2022-09-10T11:53:26.738Z,18.00
2022-09-10T11:56:20.138Z,18.10
2022-09-10T11:58:56.003Z,18.10
2022-09-10T12:01:49.093Z,18.10
2022-09-10T12:04:47.838Z,18.00
2022-09-10T12:07:27.571Z,18.00
2022-09-10T12:10:13.531Z,18.00
2022-09-10T12:12:43.710Z,18.00
2022-09-10T12:15:19.769Z,18.10
2022-09-10T12:17:51.555Z,18.10
2022-09-10T12:20:21.942Z,18.10
2022-09-10T12:22:54.613Z,18.20
2022-09-10T12:25:33.652Z,18.20
2022-09-10T12:28:05.337Z,18.20
2022-09-10T12:31:02.703Z,18.20
2022-09-10T12:34:15.821Z,18.20
2022-09-10T12:37:22.069Z,18.30
2022-09-10T12:40:13.099Z,18.40
2022-09-10T12:42:45.134Z,18.50
2022-09-10T12:45:12.920Z,18.50
2022-09-10T12:47:52.418Z,18.60
2022-09-10T12:50:30.802Z,18.60
2022-09-10T12:53:25.254Z,18.70
2022-09-10T12:56:02.036Z,18.80
2022-09-10T12:58:53.083Z,18.80
2022-09-10T13:01:36.428Z,18.90
2022-09-10T13:04:04.910Z,18.90
2022-09-10T13:06:38.137Z,19.00
2022-09-10T13:09:18.243Z,19.00
2022-09-10T13:11:50.394Z,19.00
2022-09-10T13:14:23.652Z,19.00
2022-09-10T13:16:51.514Z,19.10
2022-09-10T13:19:48.818Z,19.10
2022-09-10T13:22:33.369Z,19.20
2022-09-10T13:25:23.993Z,19.30
2022-09-10T13:27:51.775Z,19.30
2022-09-10T13:30:23.006Z,19.30
2022-09-10T13:32:55.165Z,19.40
2022-09-10T13:35:49.966Z,19.30
2022-09-10T13:38:33.940Z,19.40
2022-09-10T13:41:26.244Z,19.50
2022-09-10T13:44:16.089Z,19.50
2022-09-10T13:46:48.608Z,19.50
2022-09-10T13:49:20.684Z,19.60
2022-09-10T13:51:52.666Z,19.50
2022-09-10T13:54:34.428Z,19.50
2022-09-10T13:57:09.243Z,19.40
2022-09-10T13:59:39.394Z,19.40
2022-09-10T14:02:08.470Z,19.30
2022-09-10T14:04:39.923Z,19.30
2022-09-10T14:07:15.815Z,19.10
2022-09-10T14:09:46.409Z,19.00
2022-09-10T14:12:15.978Z,19.00
2022-09-10T14:14:48.655Z,19.00
2022-09-10T14:17:21.654Z,19.10
2022-09-10T14:19:54.514Z,19.00
2022-09-10T14:22:25.674Z,19.00
2022-09-10T14:24:55.829Z,18.90
2022-09-10T14:27:26.933Z,18.80
2022-09-10T14:29:56.274Z,18.80
2022-09-10T14:32:31.573Z,18.70
2022-09-10T14:35:03.589Z,18.60
2022-09-10T14:37:38.326Z,18.60
2022-09-10T14:40:16.649Z,18.60
2022-09-10T14:42:45.282Z,18.70
2022-09-10T14:45:38.659Z,18.60
2022-09-10T14:48:28.916Z,18.60
2022-09-10T14:51:15.650Z,18.60
2022-09-10T14:53:44.574Z,18.50
2022-09-10T14:56:23.246Z,18.60
2022-09-10T14:59:00.017Z,18.50
2022-09-10T15:01:28.449Z,18.50
2022-09-10T15:03:59.162Z,18.50
2022-09-10T15:06:27.063Z,18.60
2022-09-10T15:08:56.765Z,18.60
2022-09-10T15:11:27.004Z,18.80
2022-09-10T15:13:56.562Z,18.90
2022-09-10T15:16:24.376Z,18.90
2022-09-10T15:18:52.098Z,19.00
2022-09-10T15:21:22.198Z,19.00
2022-09-10T15:23:49.953Z,19.00
2022-09-10T15:26:17.840Z,19.00
2022-09-10T15:28:45.594Z,19.10
2022-09-10T15:31:13.380Z,19.10
2022-09-10T15:33:41.994Z,19.10
2022-09-10T15:36:10.710Z,19.10
2022-09-10T15:38:39.836Z,19.00
2022-09-10T15:41:12.461Z,19.00
2022-09-10T15:43:43.814Z,18.90
2022-09-10T15:46:12.437Z,18.90
2022-09-10T15:48:40.478Z,18.90
2022-09-10T15:51:10.853Z,18.90
2022-09-10T15:53:40.702Z,18.90
2022-09-10T15:56:10.359Z,18.90
2022-09-10T15:58:38.989Z,18.80
2022-09-10T16:01:08.496Z,18.80
2022-09-10T16:03:36.237Z,18.80
2022-09-10T16:06:05.226Z,18.80
2022-09-10T16:08:33.443Z,18.80
2022-09-10T16:11:08.772Z,18.90
2022-09-10T16:13:39.659Z,18.90
2022-09-10T16:16:09.130Z,18.90
2022-09-10T16:18:37.683Z,18.90
2022-09-10T16:21:11.450Z,18.80
2022-09-10T16:23:41.349Z,18.80
2022-09-10T16:26:15.731Z,18.80
2022-09-10T16:28:49.007Z,18.80
2022-09-10T16:31:18.821Z,18.90
2022-09-10T16:33:52.808Z,18.80
2022-09-10T16:36:23.398Z,18.80
2022-09-10T16:38:53.974Z,18.80
2022-09-10T16:41:24.121Z,18.80
2022-09-10T16:43:52.730Z,18.80
2022-09-10T16:46:20.792Z,18.70
2022-09-10T16:48:51.723Z,18.60
2022-09-10T16:51:23.151Z,18.50
2022-09-10T16:53:56.752Z,18.50
2022-09-10T16:56:26.851Z,18.40
2022-09-10T16:58:54.592Z,18.30
2022-09-10T17:01:22.855Z,18.30
2022-09-10T17:03:51.966Z,18.10
2022-09-10T17:06:22.076Z,18.00
2022-09-10T17:08:50.020Z,18.00
2022-09-10T17:11:20.049Z,18.00
2022-09-10T17:13:50.810Z,18.00
2022-09-10T17:16:25.215Z,18.10
2022-09-10T17:18:57.791Z,18.10
2022-09-10T17:21:26.380Z,18.10
2022-09-10T17:23:54.661Z,18.10
2022-09-10T17:26:24.122Z,18.10
2022-09-10T17:28:58.368Z,18.10
2022-09-10T17:31:27.333Z,18.20
2022-09-10T17:33:55.615Z,18.20
2022-09-10T17:36:25.193Z,18.10
2022-09-10T17:38:53.862Z,18.10
2022-09-10T17:41:22.398Z,18.10
2022-09-10T17:43:50.953Z,18.10
2022-09-10T17:46:22.711Z,18.10
2022-09-10T17:48:51.529Z,18.10
2022-09-10T17:51:21.682Z,18.10
2022-09-10T17:53:49.593Z,18.00
2022-09-10T17:56:19.601Z,18.00
2022-09-10T17:58:48.054Z,18.00
2022-09-10T18:01:23.513Z,18.00
2022-09-10T18:03:52.266Z,18.00
2022-09-10T18:06:21.313Z,17.90
2022-09-10T18:08:50.349Z,17.80
2022-09-10T18:11:20.748Z,17.90
2022-09-10T18:13:51.474Z,17.80
2022-09-10T18:16:22.309Z,17.80
2022-09-10T18:18:53.752Z,17.80
2022-09-10T18:21:23.935Z,17.70
2022-09-10T18:23:52.874Z,17.70
2022-09-10T18:26:22.951Z,17.70
2022-09-10T18:28:56.966Z,17.70
2022-09-10T18:31:29.091Z,17.70
2022-09-10T18:33:57.438Z,17.70
2022-09-10T18:36:27.040Z,17.70
2022-09-10T18:38:55.139Z,17.70
2022-09-10T18:41:25.554Z,17.70
2022-09-10T18:43:55.148Z,17.70
2022-09-10T18:46:23.484Z,17.60
2022-09-10T18:48:53.860Z,17.60
2022-09-10T18:51:24.673Z,17.60
2022-09-10T18:53:54.203Z,17.50
2022-09-10T18:56:24.157Z,17.50
2022-09-10T18:58:53.770Z,17.40
2022-09-10T19:01:21.733Z,17.40
2022-09-10T19:03:50.123Z,17.40
2022-09-10T19:06:21.606Z,17.40
2022-09-10T19:08:50.426Z,17.40
2022-09-10T19:11:20.010Z,17.40
2022-09-10T19:13:52.594Z,17.40
2022-09-10T19:16:21.312Z,17.30
2022-09-10T19:18:51.317Z,17.30
2022-09-10T19:21:21.078Z,17.30
2022-09-10T19:23:50.117Z,17.30
2022-09-10T19:26:19.461Z,17.30
2022-09-10T19:28:48.022Z,17.30
2022-09-10T19:31:17.917Z,17.30
2022-09-10T19:33:46.299Z,17.20
2022-09-10T19:36:17.512Z,17.20
2022-09-10T19:38:47.181Z,17.20
2022-09-10T19:41:18.782Z,17.20
2022-09-10T19:43:47.479Z,17.10
2022-09-10T19:46:16.175Z,17.10
2022-09-10T19:48:45.154Z,17.10
2022-09-10T19:51:14.922Z,17.10
2022-09-10T19:53:43.364Z,17.10
2022-09-10T19:56:19.591Z,17.10
2022-09-10T19:58:50.555Z,17.10
2022-09-10T20:01:20.019Z,17.10
2022-09-10T20:03:49.893Z,17.10
2022-09-10T20:06:20.483Z,17.10
2022-09-10T20:08:50.584Z,17.10
2022-09-10T20:11:21.187Z,17.10
2022-09-10T20:13:49.303Z,17.10
2022-09-10T20:16:17.894Z,17.10
2022-09-10T20:18:46.607Z,17.10
2022-09-10T20:21:16.704Z,17.10
2022-09-10T20:23:46.508Z,17.10
2022-09-10T20:26:16.779Z,17.10
2022-09-10T20:28:46.246Z,17.20
2022-09-10T20:31:14.244Z,17.20
2022-09-10T20:33:43.391Z,17.20
2022-09-10T20:36:15.005Z,17.20
2022-09-10T20:38:43.205Z,17.20
2022-09-10T20:41:12.931Z,17.20
2022-09-10T20:43:40.881Z,17.20
2022-09-10T20:46:16.924Z,17.20
2022-09-10T20:48:48.983Z,17.20
2022-09-10T20:51:18.650Z,17.30
2022-09-10T20:53:46.953Z,17.30
2022-09-10T20:56:17.490Z,17.20
2022-09-10T20:58:45.936Z,17.30
2022-09-10T21:01:18.764Z,17.30
2022-09-10T21:03:47.809Z,17.30
2022-09-10T21:06:17.720Z,17.20
2022-09-10T21:08:47.502Z,17.20
2022-09-10T21:11:16.864Z,17.10
2022-09-10T21:13:46.782Z,17.10
2022-09-10T21:16:18.400Z,17.10
2022-09-10T21:18:53.568Z,17.00
2022-09-10T21:21:25.374Z,17.00
2022-09-10T21:23:54.856Z,17.00
2022-09-10T21:26:25.032Z,17.00
2022-09-10T21:28:55.872Z,17.00
2022-09-10T21:31:27.105Z,16.90
2022-09-10T21:34:01.932Z,16.90
2022-09-10T21:36:30.751Z,16.90
2022-09-10T21:39:00.026Z,16.90
2022-09-10T21:41:31.278Z,16.90
2022-09-10T21:43:59.838Z,16.90
2022-09-10T21:46:29.608Z,16.80
2022-09-10T21:48:57.486Z,16.80
2022-09-10T21:51:25.838Z,16.80
2022-09-10T21:53:55.396Z,16.80
2022-09-10T21:56:24.744Z,16.80
2022-09-10T21:58:53.596Z,16.80
2022-09-10T22:01:23.355Z,16.80
2022-09-10T22:03:53.417Z,16.80
2022-09-10T22:06:23.502Z,16.80
2022-09-10T22:08:53.342Z,16.80
2022-09-10T22:11:24.212Z,16.80
2022-09-10T22:13:54.148Z,16.70
2022-09-10T22:16:23.213Z,16.70
2022-09-10T22:18:53.701Z,16.70
2022-09-10T22:21:21.459Z,16.70
2022-09-10T22:23:51.358Z,16.70
2022-09-10T22:26:21.480Z,16.70
2022-09-10T22:28:52.469Z,16.70
2022-09-10T22:31:21.888Z,16.70
2022-09-10T22:33:55.734Z,16.70
2022-09-10T22:36:26.146Z,16.60
2022-09-10T22:38:56.089Z,16.70
2022-09-10T22:41:24.157Z,16.70
2022-09-10T22:43:52.089Z,16.70
2022-09-10T22:46:20.541Z,16.70
2022-09-10T22:48:48.436Z,16.70
2022-09-10T22:51:19.429Z,16.70
2022-09-10T22:53:48.054Z,16.60
2022-09-10T22:56:17.999Z,16.60
2022-09-10T22:58:46.380Z,16.60
2022-09-10T23:01:16.973Z,16.60
2022-09-10T23:03:45.573Z,16.60
2022-09-10T23:06:14.896Z,16.50
2022-09-10T23:08:45.972Z,16.50
2022-09-10T23:11:16.358Z,16.50
2022-09-10T23:13:45.578Z,16.60
2022-09-10T23:16:14.927Z,16.50
2022-09-10T23:18:43.987Z,16.50
2022-09-10T23:21:11.843Z,16.50
2022-09-10T23:23:39.593Z,16.50
2022-09-10T23:26:10.884Z,16.50
2022-09-10T23:28:39.074Z,16.60
2022-09-10T23:31:09.048Z,16.60
2022-09-10T23:33:36.822Z,16.60
2022-09-10T23:36:04.783Z,16.60
2022-09-10T23:38:35.537Z,16.60
2022-09-10T23:41:03.335Z,16.60
2022-09-10T23:43:32.472Z,16.50
2022-09-10T23:46:00.654Z,16.50
2022-09-10T23:48:29.541Z,16.50
2022-09-10T23:50:57.629Z,16.50
2022-09-10T23:53:25.995Z,16.50
2022-09-10T23:55:54.326Z,16.50
2022-09-10T23:58:22.562Z,16.30
