createdAt,value
2022-09-24T00:01:16.431Z,100098.72
2022-09-24T00:11:21.565Z,100094.06
2022-09-24T00:21:24.120Z,100071.31
2022-09-24T00:31:25.593Z,100069.69
2022-09-24T00:41:26.949Z,100055.94
2022-09-24T00:51:28.143Z,100040.28
2022-09-24T01:01:30.496Z,100047.38
2022-09-24T01:11:31.807Z,100035.41
2022-09-24T01:21:33.123Z,100028.94
2022-09-24T01:31:34.706Z,100015.34
2022-09-24T01:41:36.322Z,100013.88
2022-09-24T01:51:38.208Z,100005.41
2022-09-24T02:01:39.567Z,99990.94
2022-09-24T02:11:41.507Z,99997.75
2022-09-24T02:21:42.811Z,100001.13
2022-09-24T02:31:44.212Z,99986.00
2022-09-24T02:41:47.833Z,99974.97
2022-09-24T02:51:49.153Z,99989.44
2022-09-24T03:01:50.583Z,99976.19
2022-09-24T03:11:52.456Z,99978.81
2022-09-24T03:21:53.827Z,99967.53
2022-09-24T03:31:55.177Z,99964.03
2022-09-24T03:41:56.558Z,99978.94
2022-09-24T03:51:57.909Z,99979.25
2022-09-24T04:01:59.245Z,99971.75
2022-09-24T04:12:00.651Z,99960.81
2022-09-24T04:22:02.008Z,99966.91
2022-09-24T04:32:03.559Z,99955.66
2022-09-24T04:42:04.865Z,99957.13
2022-09-24T04:52:06.176Z,99955.13
2022-09-24T05:02:09.778Z,99965.66
2022-09-24T05:12:11.475Z,99959.63
2022-09-24T05:22:12.813Z,99962.84
2022-09-24T05:32:15.265Z,99966.00
2022-09-24T05:42:16.654Z,99961.63
2022-09-24T05:52:17.967Z,99984.13
2022-09-24T06:02:19.329Z,99978.00
2022-09-24T06:12:23.634Z,99966.59
2022-09-24T06:22:28.415Z,99988.81
2022-09-24T06:32:30.268Z,99985.66
2022-09-24T06:42:32.600Z,100007.88
2022-09-24T06:52:33.919Z,100013.25
2022-09-24T07:02:35.268Z,100007.00
2022-09-24T07:12:36.934Z,99996.28
2022-09-24T07:22:38.178Z,100003.41
2022-09-24T07:32:39.378Z,100002.25
2022-09-24T07:42:40.658Z,100013.06
2022-09-24T07:52:42.001Z,100021.28
2022-09-24T08:02:43.768Z,100023.03
2022-09-24T08:12:45.067Z,100041.09
2022-09-24T08:22:46.340Z,100033.69
2022-09-24T08:32:50.284Z,100034.78
2022-09-24T08:42:51.659Z,100023.00
2022-09-24T08:52:54.312Z,100033.31
2022-09-24T09:02:55.679Z,100041.84
2022-09-24T09:12:57.052Z,100026.00
2022-09-24T09:22:58.311Z,100039.66
2022-09-24T09:32:59.620Z,100039.22
2022-09-24T09:43:02.969Z,100042.00
2022-09-24T09:53:05.060Z,100036.00
2022-09-24T10:03:06.819Z,100027.88
2022-09-24T10:13:09.034Z,100022.31
2022-09-24T10:23:10.289Z,100016.66
2022-09-24T10:33:11.604Z,100015.22
2022-09-24T10:43:12.889Z,100013.00
2022-09-24T10:53:14.167Z,100003.75
2022-09-24T11:03:15.827Z,100008.06
2022-09-24T11:13:17.395Z,99999.16
2022-09-24T11:23:18.683Z,99980.13
2022-09-24T11:33:23.034Z,99969.09
2022-09-24T11:43:24.749Z,99956.28
2022-09-24T11:53:26.008Z,99947.09
2022-09-24T12:03:27.321Z,99951.25
2022-09-24T12:13:28.627Z,99929.44
2022-09-24T12:23:29.989Z,99925.66
2022-09-24T12:33:31.458Z,99921.91
2022-09-24T12:43:32.728Z,99913.09
2022-09-24T12:53:34.328Z,99904.50
2022-09-24T13:03:35.654Z,99899.28
2022-09-24T13:13:36.940Z,99889.88
2022-09-24T13:23:38.753Z,99892.88
2022-09-24T13:33:40.023Z,99884.41
2022-09-24T13:43:41.363Z,99878.56
2022-09-24T13:53:42.647Z,99875.34
2022-09-24T14:03:43.836Z,99874.44
2022-09-24T14:13:46.119Z,99863.75
2022-09-24T14:23:47.475Z,99865.41
2022-09-24T14:33:48.914Z,99854.03
2022-09-24T14:43:50.246Z,99855.25
2022-09-24T14:53:51.443Z,99859.06
2022-09-24T15:03:52.634Z,99851.81
2022-09-24T15:13:54.049Z,99847.63
2022-09-24T15:23:55.384Z,99844.28
2022-09-24T15:33:56.656Z,99843.56
2022-09-24T15:43:58.282Z,99845.22
2022-09-24T15:53:59.567Z,99837.81
2022-09-24T16:04:00.777Z,99837.16
2022-09-24T16:14:01.970Z,99835.47
2022-09-24T16:24:03.320Z,99840.94
2022-09-24T16:34:04.587Z,99854.88
2022-09-24T16:44:06.875Z,99862.56
2022-09-24T16:54:08.169Z,99880.19
2022-09-24T17:04:09.677Z,99882.91
2022-09-24T17:14:13.762Z,99894.38
2022-09-24T17:24:20.611Z,99903.44
2022-09-24T17:34:23.080Z,99906.75
2022-09-24T17:44:24.338Z,99918.44
2022-09-24T17:54:26.901Z,99931.97
2022-09-24T18:04:31.313Z,99938.09
2022-09-24T18:14:32.746Z,99955.06
2022-09-24T18:24:34.204Z,99959.09
2022-09-24T18:34:35.539Z,99958.75
2022-09-24T18:44:36.829Z,99950.84
2022-09-24T18:54:38.317Z,99954.06
2022-09-24T19:04:39.589Z,99956.31
2022-09-24T19:14:41.637Z,99956.78
2022-09-24T19:24:42.913Z,99963.88
2022-09-24T19:34:44.221Z,99976.13
2022-09-24T19:44:45.521Z,99985.97
2022-09-24T19:54:51.222Z,99996.75
2022-09-24T20:04:52.715Z,100002.19
2022-09-24T20:14:54.018Z,100002.19
2022-09-24T20:24:55.314Z,99996.91
2022-09-24T20:34:56.648Z,100002.19
2022-09-24T20:45:01.340Z,100006.81
2022-09-24T20:55:07.245Z,100008.53
2022-09-24T21:05:08.622Z,100003.53
2022-09-24T21:15:10.397Z,100004.25
2022-09-24T21:25:11.772Z,99992.22
2022-09-24T21:35:13.074Z,99991.97
2022-09-24T21:45:14.467Z,99983.41
2022-09-24T21:55:15.764Z,99985.38
2022-09-24T22:05:19.822Z,99981.69
2022-09-24T22:15:22.871Z,99985.31
2022-09-24T22:25:24.289Z,99981.00
2022-09-24T22:35:44.189Z,99989.06
2022-09-24T22:45:45.541Z,99990.94
2022-09-24T22:55:50.497Z,99989.53
2022-09-24T23:05:53.906Z,99991.72
2022-09-24T23:15:55.647Z,99988.91
2022-09-24T23:25:56.963Z,99986.47
2022-09-24T23:35:58.239Z,99985.84
2022-09-24T23:45:59.541Z,99987.56
2022-09-24T23:56:00.883Z,99989.28
