createdAt,value
2023-03-23T15:57:51.931Z,2.70
2023-03-23T16:00:22.303Z,2.75
2023-03-23T16:02:54.171Z,2.85
2023-03-23T16:05:23.016Z,2.90
2023-03-23T16:07:51.676Z,3.50
2023-03-23T16:10:22.313Z,2.50
2023-03-23T16:12:52.412Z,2.50
2023-03-23T16:15:21.352Z,2.83
2023-03-23T16:17:49.969Z,3.08
2023-03-23T16:20:20.888Z,2.83
2023-03-23T16:22:50.134Z,2.60
2023-03-23T16:25:19.881Z,2.65
2023-03-23T16:27:52.471Z,2.90
2023-03-23T16:30:24.515Z,2.83
2023-03-23T16:32:55.403Z,2.90
2023-03-23T16:35:25.534Z,3.17
2023-03-23T16:38:07.821Z,2.83
2023-03-23T16:40:37.493Z,2.88
2023-03-23T16:43:08.650Z,2.80
2023-03-23T16:45:44.051Z,2.72
2023-03-23T16:48:14.153Z,3.78
2023-03-23T16:50:42.966Z,3.28
2023-03-23T16:53:12.112Z,3.13
2023-03-23T16:55:41.301Z,2.85
2023-03-23T16:58:16.784Z,2.55
2023-03-23T17:00:51.856Z,3.08
2023-03-23T17:03:21.189Z,2.83
2023-03-23T17:05:50.107Z,3.08
2023-03-23T17:08:19.302Z,3.45
2023-03-23T17:10:47.991Z,2.70
2023-03-23T17:13:17.531Z,2.92
2023-03-23T17:15:47.799Z,2.85
2023-03-23T17:18:16.736Z,3.13
2023-03-23T17:20:45.409Z,2.85
2023-03-23T17:23:14.109Z,2.95
2023-03-23T17:25:42.580Z,3.03
2023-03-23T17:28:11.458Z,3.13
2023-03-23T17:30:42.240Z,2.85
2023-03-23T17:33:12.980Z,3.00
2023-03-23T17:35:42.085Z,3.20
2023-03-23T17:38:11.170Z,3.25
2023-03-23T17:40:40.063Z,2.83
2023-03-23T17:43:08.516Z,3.05
2023-03-23T17:45:37.698Z,3.45
2023-03-23T17:48:09.081Z,3.05
2023-03-23T17:50:39.694Z,9.18
2023-03-23T17:53:08.162Z,3.65
2023-03-23T17:55:36.852Z,3.17
2023-03-23T17:58:05.615Z,3.50
2023-03-23T18:00:34.039Z,3.03
2023-03-23T18:03:02.534Z,3.30
2023-03-23T18:05:32.073Z,3.63
2023-03-23T18:08:02.015Z,3.97
2023-03-23T18:10:30.452Z,4.05
2023-03-23T18:12:58.864Z,3.40
2023-03-23T18:15:29.997Z,3.47
2023-03-23T18:17:58.591Z,2.95
2023-03-23T18:20:27.751Z,2.88
2023-03-23T18:22:56.313Z,2.90
2023-03-23T18:25:26.665Z,3.20
2023-03-23T18:27:55.140Z,3.97
2023-03-23T18:30:24.016Z,2.65
2023-03-23T18:32:52.421Z,2.95
2023-03-23T18:35:21.080Z,2.75
2023-03-23T18:37:49.369Z,3.22
2023-03-23T18:40:19.928Z,2.70
2023-03-23T18:42:49.655Z,2.60
2023-03-23T18:45:18.026Z,2.60
2023-03-23T18:47:46.351Z,3.05
2023-03-23T18:50:15.649Z,2.60
2023-03-23T18:52:43.941Z,2.80
2023-03-23T18:55:12.284Z,2.53
2023-03-23T18:57:41.208Z,3.30
2023-03-23T19:00:12.396Z,2.80
2023-03-23T19:02:40.736Z,3.10
2023-03-23T19:05:10.405Z,2.95
2023-03-23T19:07:39.749Z,2.83
2023-03-23T19:10:08.568Z,3.28
2023-03-23T19:12:37.067Z,2.70
2023-03-23T19:15:06.723Z,3.08
2023-03-23T19:17:37.636Z,4.38
2023-03-23T19:20:14.572Z,4.70
2023-03-23T19:22:47.913Z,3.33
2023-03-23T19:25:16.452Z,3.63
2023-03-23T19:28:27.517Z,3.13
2023-03-23T19:30:33.039Z,3.40
2023-03-23T19:33:02.878Z,3.50
2023-03-23T19:35:32.429Z,3.10
2023-03-23T19:38:00.742Z,3.78
2023-03-23T19:43:01.015Z,3.50
2023-03-23T19:45:29.597Z,3.70
2023-03-23T19:47:57.915Z,4.03
2023-03-23T19:50:27.839Z,3.70
2023-03-23T19:52:58.617Z,4.22
2023-03-23T19:55:28.417Z,4.40
2023-03-23T19:57:57.092Z,4.85
2023-03-23T20:00:25.457Z,4.15
2023-03-23T20:02:53.780Z,4.88
2023-03-23T20:05:22.335Z,3.97
2023-03-23T20:07:52.166Z,3.60
2023-03-23T20:10:20.692Z,3.40
2023-03-23T20:12:49.198Z,3.80
2023-03-23T20:15:17.720Z,4.47
2023-03-23T20:17:46.017Z,6.47
2023-03-23T20:20:15.017Z,3.88
2023-03-23T20:22:43.600Z,3.80
2023-03-23T20:25:13.339Z,3.28
2023-03-23T20:27:41.696Z,3.45
2023-03-23T20:30:10.781Z,3.53
2023-03-23T20:32:40.814Z,3.28
2023-03-23T20:35:13.189Z,3.47
2023-03-23T20:37:42.201Z,3.67
2023-03-23T20:40:14.765Z,3.53
2023-03-23T20:42:44.162Z,3.83
2023-03-23T20:45:13.761Z,3.70
2023-03-23T20:47:42.363Z,4.00
2023-03-23T20:50:12.449Z,3.75
2023-03-23T20:52:41.818Z,4.05
2023-03-23T20:55:10.974Z,3.90
2023-03-23T20:57:41.801Z,4.03
2023-03-23T21:00:16.215Z,4.63
2023-03-23T21:02:45.000Z,4.38
2023-03-23T21:05:13.238Z,4.30
2023-03-23T21:07:42.789Z,3.20
2023-03-23T21:10:11.170Z,3.58
2023-03-23T21:12:40.859Z,3.50
2023-03-23T21:15:09.339Z,4.20
2023-03-23T21:17:37.793Z,3.80
2023-03-23T21:20:07.780Z,3.63
2023-03-23T21:22:36.169Z,3.75
2023-03-23T21:25:04.952Z,4.05
2023-03-23T21:27:33.528Z,3.63
2023-03-23T21:30:03.605Z,3.45
2023-03-23T21:32:32.186Z,3.85
2023-03-23T21:35:02.708Z,3.90
2023-03-23T21:37:31.266Z,4.25
2023-03-23T21:39:59.644Z,4.47
2023-03-23T21:42:30.547Z,4.28
2023-03-23T21:45:02.568Z,4.13
2023-03-23T21:47:33.036Z,4.20
2023-03-23T21:50:02.004Z,4.80
2023-03-23T21:52:31.148Z,5.00
2023-03-23T21:54:59.568Z,4.93
2023-03-23T21:57:27.819Z,4.00
2023-03-23T21:59:56.553Z,4.50
2023-03-23T22:02:25.064Z,5.05
2023-03-23T22:04:56.482Z,4.85
2023-03-23T22:07:25.412Z,4.90
2023-03-23T22:09:53.697Z,4.63
2023-03-23T22:12:25.141Z,5.13
2023-03-23T22:14:53.435Z,5.05
2023-03-23T22:17:21.809Z,5.15
2023-03-23T22:19:50.590Z,4.63
2023-03-23T22:22:21.237Z,4.65
2023-03-23T22:24:49.538Z,5.15
2023-03-23T22:27:18.439Z,5.53
2023-03-23T22:29:46.918Z,6.00
2023-03-23T22:32:15.551Z,5.55
2023-03-23T22:34:45.756Z,6.00
2023-03-23T22:37:14.637Z,5.80
2023-03-23T22:39:44.560Z,5.68
2023-03-23T22:42:13.527Z,5.60
2023-03-23T22:44:41.995Z,5.60
2023-03-23T22:47:10.687Z,6.00
2023-03-23T22:49:39.120Z,6.38
2023-03-23T22:52:07.490Z,6.47
2023-03-23T22:54:35.854Z,6.00
2023-03-23T22:57:05.790Z,6.28
2023-03-23T22:59:34.185Z,6.07
2023-03-23T23:02:02.529Z,5.90
2023-03-23T23:04:31.248Z,6.25
2023-03-23T23:07:10.344Z,6.40
2023-03-23T23:09:41.394Z,6.82
2023-03-23T23:12:14.447Z,5.95
2023-03-23T23:14:44.760Z,6.28
2023-03-23T23:17:13.138Z,6.40
2023-03-23T23:19:41.447Z,6.88
2023-03-23T23:22:18.433Z,6.20
2023-03-23T23:24:47.576Z,5.97
2023-03-23T23:27:18.141Z,6.25
2023-03-23T23:29:46.533Z,6.13
2023-03-23T23:32:14.915Z,6.05
2023-03-23T23:34:43.196Z,6.35
2023-03-23T23:37:11.610Z,5.53
2023-03-23T23:39:41.346Z,6.32
2023-03-23T23:42:09.786Z,6.00
2023-03-23T23:44:39.779Z,5.63
2023-03-23T23:47:08.281Z,5.60
2023-03-23T23:49:36.630Z,6.28
2023-03-23T23:52:07.119Z,5.88
2023-03-23T23:54:37.481Z,5.70
2023-03-23T23:57:06.873Z,4.95
2023-03-23T23:59:35.490Z,5.65
