createdAt,value
2022-10-29T00:01:22.811Z,8.38
2022-10-29T00:04:24.140Z,7.70
2022-10-29T00:07:25.446Z,7.95
2022-10-29T00:10:26.902Z,8.95
2022-10-29T00:13:28.111Z,9.98
2022-10-29T00:16:34.187Z,6.55
2022-10-29T00:19:35.447Z,9.93
2022-10-29T00:22:36.816Z,6.57
2022-10-29T00:25:38.069Z,6.22
2022-10-29T00:28:39.771Z,7.03
2022-10-29T00:31:41.183Z,8.68
2022-10-29T00:34:42.483Z,6.75
2022-10-29T00:37:43.749Z,6.20
2022-10-29T00:40:44.982Z,9.05
2022-10-29T00:43:51.083Z,9.18
2022-10-29T00:47:12.629Z,8.30
2022-10-29T00:50:14.371Z,5.75
2022-10-29T00:53:18.779Z,8.55
2022-10-29T00:56:20.728Z,10.45
2022-10-29T00:59:21.975Z,9.07
2022-10-29T01:02:23.744Z,8.05
2022-10-29T01:05:25.752Z,8.48
2022-10-29T01:08:26.995Z,9.70
2022-10-29T01:11:28.243Z,7.75
2022-10-29T01:14:38.308Z,12.35
2022-10-29T01:18:05.786Z,7.53
2022-10-29T01:21:19.340Z,9.25
2022-10-29T01:24:29.893Z,7.35
2022-10-29T01:27:38.115Z,10.13
2022-10-29T01:30:48.667Z,9.18
2022-10-29T01:33:55.180Z,7.57
2022-10-29T01:36:56.373Z,5.85
2022-10-29T01:40:01.920Z,7.57
2022-10-29T01:43:15.068Z,8.38
2022-10-29T01:46:39.747Z,6.82
2022-10-29T01:49:42.480Z,8.43
2022-10-29T01:52:44.171Z,9.45
2022-10-29T01:55:45.422Z,7.30
2022-10-29T01:58:48.384Z,6.65
2022-10-29T02:02:08.561Z,11.07
2022-10-29T02:05:28.439Z,6.43
2022-10-29T02:08:41.883Z,10.20
2022-10-29T02:11:46.386Z,8.25
2022-10-29T02:14:50.666Z,8.95
2022-10-29T02:20:53.125Z,8.40
2022-10-29T02:23:54.384Z,8.20
2022-10-29T02:26:55.613Z,8.50
2022-10-29T02:29:56.828Z,8.65
2022-10-29T02:32:58.362Z,9.98
2022-10-29T02:35:59.936Z,13.38
2022-10-29T02:39:01.220Z,10.77
2022-10-29T02:42:02.443Z,8.10
2022-10-29T02:45:03.873Z,8.10
2022-10-29T02:48:05.390Z,9.23
2022-10-29T02:51:06.640Z,9.48
2022-10-29T02:54:07.869Z,9.10
2022-10-29T02:57:09.105Z,7.82
2022-10-29T03:00:10.755Z,9.35
2022-10-29T03:03:11.984Z,8.02
2022-10-29T03:06:13.919Z,8.15
2022-10-29T03:09:15.165Z,9.18
2022-10-29T03:12:16.425Z,7.65
2022-10-29T03:15:17.657Z,10.55
2022-10-29T03:18:18.894Z,8.35
2022-10-29T03:21:20.153Z,12.05
2022-10-29T03:24:21.421Z,8.75
2022-10-29T03:27:22.675Z,9.48
2022-10-29T03:30:23.916Z,9.27
2022-10-29T03:33:26.643Z,11.77
2022-10-29T03:36:27.981Z,8.85
2022-10-29T03:39:29.196Z,8.02
2022-10-29T03:42:33.676Z,7.78
2022-10-29T03:45:34.915Z,8.20
2022-10-29T03:48:36.218Z,10.45
2022-10-29T03:51:37.526Z,11.43
2022-10-29T03:54:38.779Z,9.35
2022-10-29T03:57:40.013Z,6.75
2022-10-29T04:00:41.246Z,9.27
2022-10-29T04:03:43.959Z,7.53
2022-10-29T04:06:45.236Z,9.23
2022-10-29T04:09:46.484Z,10.75
2022-10-29T04:12:47.715Z,11.30
2022-10-29T04:15:48.982Z,10.40
2022-10-29T04:18:51.001Z,8.70
2022-10-29T04:24:01.170Z,9.57
2022-10-29T04:28:42.823Z,11.23
2022-10-29T04:31:44.693Z,7.07
2022-10-29T04:34:45.972Z,7.20
2022-10-29T04:37:47.192Z,9.18
2022-10-29T04:40:48.473Z,9.23
2022-10-29T04:43:49.715Z,9.38
2022-10-29T04:46:50.936Z,8.98
2022-10-29T04:49:52.172Z,8.77
2022-10-29T04:52:53.400Z,8.48
2022-10-29T04:56:01.440Z,7.35
2022-10-29T04:59:02.735Z,7.93
2022-10-29T05:02:03.965Z,8.90
2022-10-29T05:05:05.523Z,9.45
2022-10-29T05:08:07.051Z,9.07
2022-10-29T05:11:08.486Z,12.45
2022-10-29T05:14:09.760Z,8.50
2022-10-29T05:17:11.005Z,10.02
2022-10-29T05:20:12.288Z,8.23
2022-10-29T05:23:13.753Z,8.85
2022-10-29T05:26:15.040Z,7.97
2022-10-29T05:29:16.360Z,7.97
2022-10-29T05:32:17.703Z,11.73
2022-10-29T05:35:18.941Z,10.02
2022-10-29T05:38:20.409Z,8.10
2022-10-29T05:41:21.638Z,10.02
2022-10-29T05:44:22.905Z,9.77
2022-10-29T05:47:24.110Z,8.77
2022-10-29T05:50:25.832Z,8.70
2022-10-29T05:53:27.178Z,9.00
2022-10-29T05:56:28.452Z,10.00
2022-10-29T05:59:32.750Z,6.18
2022-10-29T06:02:35.194Z,8.32
2022-10-29T06:05:36.468Z,7.32
2022-10-29T06:08:38.384Z,6.40
2022-10-29T06:11:39.616Z,9.40
2022-10-29T06:14:40.900Z,7.60
2022-10-29T06:17:42.665Z,8.82
2022-10-29T06:20:43.960Z,7.53
2022-10-29T06:23:45.240Z,12.13
2022-10-29T06:26:46.465Z,8.25
2022-10-29T06:29:47.978Z,10.25
2022-10-29T06:32:49.259Z,10.20
2022-10-29T06:35:50.502Z,9.50
2022-10-29T06:38:52.100Z,9.05
2022-10-29T06:41:53.509Z,7.88
2022-10-29T06:44:54.890Z,12.43
2022-10-29T06:47:56.461Z,8.32
2022-10-29T06:50:58.807Z,9.15
2022-10-29T06:54:00.109Z,9.68
2022-10-29T06:57:01.324Z,7.95
2022-10-29T07:00:07.324Z,9.20
2022-10-29T07:03:12.548Z,10.30
2022-10-29T07:06:13.835Z,8.48
2022-10-29T07:09:15.157Z,10.18
2022-10-29T07:12:16.408Z,8.35
2022-10-29T07:15:17.785Z,8.43
2022-10-29T07:18:19.053Z,10.07
2022-10-29T07:21:20.327Z,8.23
2022-10-29T07:24:21.585Z,10.63
2022-10-29T07:27:23.112Z,13.48
2022-10-29T07:30:24.471Z,12.30
2022-10-29T07:33:25.793Z,7.32
2022-10-29T07:36:27.337Z,8.60
2022-10-29T07:39:28.680Z,9.57
2022-10-29T07:42:29.998Z,5.72
2022-10-29T07:45:31.629Z,12.65
2022-10-29T07:48:32.981Z,6.70
2022-10-29T07:51:35.030Z,7.40
2022-10-29T07:54:36.304Z,6.32
2022-10-29T07:57:37.577Z,7.93
2022-10-29T08:00:40.386Z,7.38
2022-10-29T08:03:41.705Z,10.00
2022-10-29T08:06:43.002Z,8.50
2022-10-29T08:09:44.251Z,7.40
2022-10-29T08:12:52.765Z,6.82
2022-10-29T08:15:54.068Z,10.02
2022-10-29T08:18:55.399Z,7.32
2022-10-29T08:21:56.771Z,9.48
2022-10-29T08:24:58.116Z,8.00
2022-10-29T08:28:00.343Z,8.18
2022-10-29T08:31:01.690Z,9.15
2022-10-29T08:34:07.160Z,9.00
2022-10-29T08:37:11.303Z,9.23
2022-10-29T08:40:23.362Z,8.13
2022-10-29T08:43:47.411Z,7.88
2022-10-29T08:46:55.372Z,13.43
2022-10-29T08:50:18.824Z,7.45
2022-10-29T08:53:27.600Z,8.20
2022-10-29T08:56:35.783Z,11.75
2022-10-29T08:59:41.305Z,11.00
2022-10-29T09:02:42.567Z,6.38
2022-10-29T09:06:02.786Z,8.75
2022-10-29T09:09:04.041Z,8.77
2022-10-29T09:12:08.385Z,7.57
2022-10-29T09:15:16.504Z,8.15
2022-10-29T09:18:40.680Z,8.73
2022-10-29T09:21:41.984Z,11.85
2022-10-29T09:24:46.750Z,9.05
2022-10-29T09:28:06.559Z,7.32
2022-10-29T09:31:16.679Z,7.40
2022-10-29T09:34:22.993Z,8.90
2022-10-29T09:37:41.382Z,6.45
2022-10-29T09:40:43.219Z,6.57
2022-10-29T09:43:53.085Z,9.48
2022-10-29T09:47:12.995Z,6.55
2022-10-29T09:50:18.520Z,9.65
2022-10-29T09:53:19.825Z,7.72
2022-10-29T09:56:21.183Z,6.68
2022-10-29T09:59:30.730Z,8.90
2022-10-29T10:02:32.081Z,6.82
2022-10-29T10:05:34.428Z,5.40
2022-10-29T10:08:55.646Z,5.55
2022-10-29T10:11:59.075Z,4.18
2022-10-29T10:15:06.520Z,8.20
2022-10-29T10:18:21.496Z,4.65
2022-10-29T10:21:32.738Z,3.67
2022-10-29T10:24:37.976Z,5.45
2022-10-29T10:27:39.214Z,7.20
2022-10-29T10:30:40.429Z,4.20
2022-10-29T10:33:49.158Z,6.88
2022-10-29T10:37:04.019Z,6.75
2022-10-29T10:40:05.929Z,5.20
2022-10-29T10:43:18.830Z,7.28
2022-10-29T10:46:28.460Z,8.70
2022-10-29T10:49:34.336Z,5.65
2022-10-29T10:52:35.669Z,5.80
2022-10-29T10:55:38.662Z,4.32
2022-10-29T10:58:42.938Z,7.25
2022-10-29T11:01:45.964Z,5.53
2022-10-29T11:04:49.004Z,4.85
2022-10-29T11:08:08.576Z,5.07
2022-10-29T11:11:15.945Z,8.60
2022-10-29T11:14:42.779Z,4.97
2022-10-29T11:18:00.639Z,6.00
2022-10-29T11:21:02.156Z,6.20
2022-10-29T11:24:13.761Z,5.57
2022-10-29T11:27:30.616Z,6.85
2022-10-29T11:30:36.723Z,7.25
2022-10-29T11:33:50.695Z,6.95
2022-10-29T11:37:05.242Z,5.60
2022-10-29T11:40:12.302Z,5.65
2022-10-29T11:43:14.455Z,6.85
2022-10-29T11:46:42.107Z,4.97
2022-10-29T11:49:46.332Z,6.07
2022-10-29T11:52:59.795Z,4.72
2022-10-29T11:56:03.969Z,10.32
2022-10-29T11:59:13.614Z,5.50
2022-10-29T12:02:25.883Z,5.65
2022-10-29T12:05:27.131Z,5.88
2022-10-29T12:08:52.489Z,4.57
2022-10-29T12:11:53.706Z,5.78
2022-10-29T12:15:12.764Z,5.82
2022-10-29T12:18:24.726Z,5.88
2022-10-29T12:21:31.716Z,6.82
2022-10-29T12:24:51.752Z,5.20
2022-10-29T12:27:52.950Z,4.85
2022-10-29T12:30:54.180Z,5.20
2022-10-29T12:33:59.956Z,5.25
2022-10-29T12:37:04.036Z,8.38
2022-10-29T12:40:12.853Z,6.13
2022-10-29T12:43:18.514Z,7.38
2022-10-29T12:46:21.166Z,6.88
2022-10-29T12:49:42.985Z,5.43
2022-10-29T12:52:55.921Z,5.45
2022-10-29T12:55:57.856Z,9.57
2022-10-29T12:59:19.052Z,6.78
2022-10-29T13:02:32.589Z,5.72
2022-10-29T13:05:33.871Z,7.60
2022-10-29T13:08:35.295Z,9.10
2022-10-29T13:11:46.010Z,5.68
2022-10-29T13:14:54.636Z,7.18
2022-10-29T13:17:57.003Z,5.88
2022-10-29T13:20:58.915Z,5.65
2022-10-29T13:24:04.570Z,6.63
2022-10-29T13:27:25.780Z,10.65
2022-10-29T13:30:28.010Z,8.52
2022-10-29T13:33:29.235Z,8.82
2022-10-29T13:36:37.255Z,7.07
2022-10-29T13:39:38.551Z,5.80
2022-10-29T13:42:39.842Z,4.50
2022-10-29T13:45:42.760Z,4.75
2022-10-29T13:48:45.627Z,5.95
2022-10-29T13:51:52.826Z,5.82
2022-10-29T13:54:57.100Z,4.80
2022-10-29T13:58:07.613Z,5.20
2022-10-29T14:01:11.015Z,5.38
2022-10-29T14:04:23.249Z,4.70
2022-10-29T14:07:28.896Z,7.85
2022-10-29T14:10:58.020Z,6.57
2022-10-29T14:14:00.958Z,4.90
2022-10-29T14:17:12.516Z,5.20
2022-10-29T14:20:21.417Z,5.55
2022-10-29T14:23:22.670Z,5.07
2022-10-29T14:26:24.766Z,5.32
2022-10-29T14:29:26.060Z,5.68
2022-10-29T14:32:27.326Z,5.70
2022-10-29T14:35:28.684Z,6.55
2022-10-29T14:38:53.208Z,6.30
2022-10-29T14:41:55.341Z,7.82
2022-10-29T14:44:57.485Z,5.18
2022-10-29T14:47:59.807Z,5.60
2022-10-29T14:51:01.039Z,5.75
2022-10-29T14:54:02.807Z,5.43
2022-10-29T14:57:06.321Z,6.47
2022-10-29T15:00:07.884Z,5.53
2022-10-29T15:03:18.217Z,5.05
2022-10-29T15:06:20.938Z,7.57
2022-10-29T15:09:27.894Z,5.90
2022-10-29T15:12:36.633Z,4.78
2022-10-29T15:15:37.865Z,7.47
2022-10-29T15:18:39.124Z,5.20
2022-10-29T15:21:40.418Z,6.75
2022-10-29T15:24:44.812Z,7.68
2022-10-29T15:27:46.366Z,9.38
2022-10-29T15:30:47.655Z,7.43
2022-10-29T15:33:53.507Z,8.13
2022-10-29T15:37:00.004Z,7.03
2022-10-29T15:40:12.503Z,6.78
2022-10-29T15:43:27.981Z,5.90
2022-10-29T15:46:31.449Z,11.68
2022-10-29T15:49:33.116Z,7.85
2022-10-29T15:52:52.822Z,12.48
2022-10-29T15:55:54.153Z,7.88
2022-10-29T15:58:56.811Z,10.02
2022-10-29T16:01:58.180Z,8.45
2022-10-29T16:04:59.565Z,8.82
2022-10-29T16:08:02.295Z,8.68
2022-10-29T16:11:07.746Z,7.03
2022-10-29T16:14:09.741Z,8.60
2022-10-29T16:17:14.951Z,10.93
2022-10-29T16:20:17.717Z,9.30
2022-10-29T16:23:18.970Z,10.15
2022-10-29T16:26:21.928Z,9.30
2022-10-29T16:29:23.197Z,9.50
2022-10-29T16:32:25.063Z,10.35
2022-10-29T16:35:27.368Z,11.45
2022-10-29T16:38:28.602Z,8.25
2022-10-29T16:41:30.357Z,11.40
2022-10-29T16:44:31.689Z,8.90
2022-10-29T16:47:32.946Z,8.80
2022-10-29T16:50:34.421Z,9.60
2022-10-29T16:53:35.761Z,11.95
2022-10-29T16:56:36.984Z,8.55
2022-10-29T16:59:38.224Z,11.63
2022-10-29T17:02:40.530Z,9.85
2022-10-29T17:05:43.111Z,9.93
2022-10-29T17:08:44.372Z,14.13
2022-10-29T17:11:46.236Z,11.65
2022-10-29T17:14:47.489Z,13.98
2022-10-29T17:17:48.791Z,11.52
2022-10-29T17:21:00.219Z,11.32
2022-10-29T17:24:06.741Z,11.93
2022-10-29T17:27:09.905Z,10.27
2022-10-29T17:30:11.528Z,10.63
2022-10-29T17:33:12.987Z,17.15
2022-10-29T17:36:15.277Z,14.00
2022-10-29T17:39:16.559Z,10.98
2022-10-29T17:42:17.837Z,12.45
2022-10-29T17:45:20.440Z,12.45
2022-10-29T17:48:24.107Z,11.48
2022-10-29T17:51:27.527Z,11.93
2022-10-29T17:54:28.795Z,11.75
2022-10-29T17:57:30.881Z,13.85
2022-10-29T18:00:32.149Z,11.45
2022-10-29T18:03:33.864Z,9.70
2022-10-29T18:06:35.111Z,9.82
2022-10-29T18:09:36.344Z,9.98
2022-10-29T18:12:37.674Z,11.80
2022-10-29T18:15:39.147Z,14.07
2022-10-29T18:18:54.427Z,11.68
2022-10-29T18:22:02.582Z,10.63
2022-10-29T18:25:04.016Z,11.32
2022-10-29T18:28:05.277Z,11.30
2022-10-29T18:31:06.497Z,11.38
2022-10-29T18:34:08.014Z,13.45
2022-10-29T18:37:09.394Z,11.13
2022-10-29T18:40:11.863Z,12.38
2022-10-29T18:43:13.089Z,20.85
2022-10-29T18:46:14.460Z,17.67
2022-10-29T18:49:15.782Z,18.98
2022-10-29T18:52:17.066Z,19.52
2022-10-29T18:55:18.355Z,16.15
2022-10-29T18:58:20.182Z,18.83
2022-10-29T19:01:23.143Z,12.48
2022-10-29T19:04:24.525Z,9.68
2022-10-29T19:07:25.791Z,15.70
2022-10-29T19:10:27.041Z,13.32
2022-10-29T19:13:28.310Z,14.90
2022-10-29T19:16:30.342Z,11.48
2022-10-29T19:19:31.607Z,12.85
2022-10-29T19:22:32.849Z,14.75
2022-10-29T19:25:38.878Z,11.95
2022-10-29T19:28:40.621Z,13.15
2022-10-29T19:31:43.815Z,13.60
2022-10-29T19:34:45.104Z,12.65
2022-10-29T19:37:46.782Z,11.75
2022-10-29T19:40:48.013Z,14.20
2022-10-29T19:43:49.273Z,16.25
2022-10-29T19:46:51.010Z,14.98
2022-10-29T19:49:52.265Z,12.25
2022-10-29T19:52:53.513Z,14.43
2022-10-29T19:55:55.120Z,12.68
2022-10-29T19:58:56.425Z,12.77
2022-10-29T20:01:57.800Z,14.40
2022-10-29T20:04:59.116Z,14.18
2022-10-29T20:08:00.495Z,14.75
2022-10-29T20:11:01.975Z,15.70
2022-10-29T20:14:03.302Z,14.10
2022-10-29T20:17:04.574Z,12.82
2022-10-29T20:20:06.401Z,10.98
2022-10-29T20:23:07.656Z,11.30
2022-10-29T20:26:09.270Z,15.15
2022-10-29T20:29:12.459Z,14.35
2022-10-29T20:32:13.707Z,12.80
2022-10-29T20:35:15.235Z,14.73
2022-10-29T20:38:16.485Z,11.85
2022-10-29T20:41:18.119Z,11.02
2022-10-29T20:44:19.342Z,13.63
2022-10-29T20:47:20.670Z,12.05
2022-10-29T20:50:22.026Z,12.30
2022-10-29T20:53:23.319Z,10.95
2022-10-29T20:56:25.501Z,14.32
2022-10-29T20:59:26.748Z,10.75
2022-10-29T21:02:28.154Z,13.07
2022-10-29T21:05:29.525Z,8.52
2022-10-29T21:08:30.889Z,9.85
2022-10-29T21:11:32.138Z,11.23
2022-10-29T21:14:33.386Z,10.68
2022-10-29T21:17:34.614Z,13.88
2022-10-29T21:20:35.874Z,12.20
2022-10-29T21:23:37.618Z,11.35
2022-10-29T21:26:38.864Z,9.85
2022-10-29T21:29:40.130Z,10.02
2022-10-29T21:32:41.376Z,8.90
2022-10-29T21:35:42.672Z,11.43
2022-10-29T21:38:43.965Z,11.00
2022-10-29T21:41:45.241Z,12.20
2022-10-29T21:44:46.547Z,10.52
2022-10-29T21:47:48.547Z,10.25
2022-10-29T21:50:49.775Z,10.00
2022-10-29T21:53:51.035Z,14.13
2022-10-29T21:56:52.273Z,7.97
2022-10-29T21:59:53.488Z,9.95
2022-10-29T22:02:55.798Z,12.15
2022-10-29T22:06:02.823Z,8.10
2022-10-29T22:09:04.094Z,7.93
2022-10-29T22:12:05.473Z,8.65
2022-10-29T22:15:07.156Z,8.65
2022-10-29T22:18:08.417Z,11.77
2022-10-29T22:21:14.464Z,10.32
2022-10-29T22:24:15.700Z,12.20
2022-10-29T22:27:16.993Z,10.02
2022-10-29T22:30:18.241Z,9.70
2022-10-29T22:33:19.509Z,10.88
2022-10-29T22:36:22.033Z,8.43
2022-10-29T22:39:24.786Z,10.15
2022-10-29T22:42:26.003Z,10.25
2022-10-29T22:45:27.232Z,11.40
2022-10-29T22:48:28.477Z,9.30
2022-10-29T22:51:31.279Z,13.65
2022-10-29T22:54:32.518Z,11.25
2022-10-29T22:57:33.750Z,10.10
2022-10-29T23:00:35.083Z,9.32
2022-10-29T23:03:37.796Z,10.75
2022-10-29T23:06:39.066Z,11.82
2022-10-29T23:09:40.277Z,14.88
2022-10-29T23:12:41.522Z,9.63
2022-10-29T23:15:49.390Z,8.13
2022-10-29T23:18:51.357Z,9.25
2022-10-29T23:21:52.598Z,8.00
2022-10-29T23:24:53.830Z,9.05
2022-10-29T23:27:55.093Z,13.68
2022-10-29T23:30:56.987Z,8.05
2022-10-29T23:33:58.839Z,11.00
2022-10-29T23:37:01.207Z,7.63
2022-10-29T23:43:06.730Z,7.78
2022-10-29T23:46:07.976Z,10.18
2022-10-29T23:49:09.509Z,6.97
2022-10-29T23:52:10.752Z,9.20
2022-10-29T23:55:12.061Z,6.95
2022-10-29T23:58:13.819Z,9.13
