createdAt,value
2019-03-28T00:00:51.833Z,6.32
2019-03-28T00:03:23.469Z,6.15
2019-03-28T00:05:54.822Z,6.15
2019-03-28T00:50:13.033Z,5.82
2019-03-28T00:52:43.317Z,5.92
2019-03-28T00:55:13.821Z,5.49
2019-03-28T00:57:45.580Z,5.32
2019-03-28T01:00:17.577Z,5.29
2019-03-28T01:02:50.799Z,5.06
2019-03-28T01:05:21.007Z,4.81
2019-03-28T01:07:51.796Z,4.81
2019-03-28T01:10:23.780Z,4.68
2019-03-28T01:12:54.193Z,4.35
2019-03-28T01:15:24.404Z,4.35
2019-03-28T01:17:55.136Z,4.30
2019-03-28T01:20:26.228Z,4.16
2019-03-28T01:22:56.775Z,4.21
2019-03-28T01:25:27.538Z,4.21
2019-03-28T01:27:57.951Z,4.09
2019-03-28T01:30:31.605Z,4.09
2019-03-28T01:33:02.107Z,4.06
2019-03-28T01:35:33.218Z,4.18
2019-03-28T01:38:08.914Z,4.08
2019-03-28T01:40:39.376Z,3.91
2019-03-28T01:43:09.984Z,3.91
2019-03-28T01:45:40.201Z,3.97
2019-03-28T01:48:10.506Z,3.97
2019-03-28T01:50:43.991Z,3.78
2019-03-28T01:53:14.216Z,3.78
2019-03-28T01:55:46.547Z,4.12
2019-03-28T01:58:16.785Z,4.12
2019-03-28T02:00:47.071Z,4.32
2019-03-28T02:03:17.290Z,4.40
2019-03-28T02:05:47.539Z,4.51
2019-03-28T02:08:17.695Z,4.58
2019-03-28T02:10:47.833Z,4.73
2019-03-28T02:13:18.030Z,4.80
2019-03-28T02:15:49.350Z,4.84
2019-03-28T02:18:19.515Z,4.98
2019-03-28T02:20:49.695Z,4.98
2019-03-28T02:23:19.837Z,4.97
2019-03-28T02:25:50.939Z,4.97
2019-03-28T02:28:21.225Z,4.92
2019-03-28T02:30:51.318Z,4.78
2019-03-28T02:33:21.500Z,4.83
2019-03-28T02:35:51.963Z,4.83
2019-03-28T02:38:22.360Z,4.71
2019-03-28T02:40:52.754Z,4.71
2019-03-28T02:43:23.050Z,4.59
2019-03-28T02:45:54.158Z,4.59
2019-03-28T02:48:24.509Z,4.37
2019-03-28T02:50:54.613Z,4.46
2019-03-28T02:53:24.697Z,4.47
2019-03-28T02:55:57.694Z,4.51
2019-03-28T02:58:27.936Z,4.48
2019-03-28T03:00:58.342Z,4.48
2019-03-28T03:03:28.480Z,4.51
2019-03-28T03:05:58.546Z,4.49
2019-03-28T03:08:28.789Z,4.50
2019-03-28T03:10:58.974Z,4.50
2019-03-28T03:13:29.110Z,4.28
2019-03-28T03:15:59.775Z,4.41
2019-03-28T03:18:30.229Z,4.39
2019-03-28T03:21:00.708Z,4.30
2019-03-28T03:23:33.907Z,4.47
2019-03-28T03:26:04.726Z,4.47
2019-03-28T03:28:35.109Z,4.47
2019-03-28T03:31:12.360Z,4.53
2019-03-28T03:33:46.362Z,4.50
2019-03-28T03:36:16.996Z,4.50
2019-03-28T03:38:47.806Z,4.44
2019-03-28T03:41:18.172Z,4.44
2019-03-28T03:43:51.253Z,4.40
2019-03-28T03:46:24.248Z,4.44
2019-03-28T03:48:54.728Z,4.38
2019-03-28T03:51:25.786Z,4.41
2019-03-28T03:54:01.210Z,4.26
2019-03-28T03:56:31.875Z,4.26
2019-03-28T03:59:02.615Z,4.31
2019-03-28T04:01:34.162Z,4.31
2019-03-28T04:04:06.069Z,4.34
2019-03-28T04:06:36.776Z,4.05
2019-03-28T04:09:11.595Z,3.94
2019-03-28T04:11:41.957Z,3.94
2019-03-28T04:14:12.313Z,3.54
2019-03-28T04:16:43.194Z,3.49
2019-03-28T04:19:13.947Z,3.41
2019-03-28T04:21:45.524Z,3.41
2019-03-28T04:24:16.544Z,3.32
2019-03-28T04:26:46.916Z,3.37
2019-03-28T04:29:19.289Z,3.43
2019-03-28T04:31:49.851Z,3.45
2019-03-28T04:34:20.332Z,3.29
2019-03-28T04:36:53.364Z,3.29
2019-03-28T04:39:24.719Z,3.31
2019-03-28T04:41:55.207Z,3.66
2019-03-28T04:44:26.982Z,3.66
2019-03-28T04:46:59.754Z,3.89
2019-03-28T04:49:32.308Z,3.98
2019-03-28T04:52:02.604Z,3.89
2019-03-28T04:54:32.986Z,3.83
2019-03-28T04:57:05.105Z,3.83
2019-03-28T04:59:35.830Z,3.92
2019-03-28T05:02:07.569Z,4.09
2019-03-28T05:04:38.138Z,4.55
2019-03-28T05:07:10.189Z,4.55
2019-03-28T05:09:42.692Z,4.71
2019-03-28T05:12:13.014Z,4.56
2019-03-28T05:14:44.830Z,4.53
2019-03-28T05:17:15.327Z,4.60
2019-03-28T05:19:48.751Z,4.60
2019-03-28T05:22:19.385Z,4.63
2019-03-28T05:24:49.708Z,4.56
2019-03-28T05:27:20.566Z,4.61
2019-03-28T05:29:52.398Z,4.71
2019-03-28T05:32:22.772Z,4.71
2019-03-28T05:34:53.109Z,4.80
2019-03-28T05:37:23.328Z,4.99
2019-03-28T05:39:54.736Z,5.10
2019-03-28T05:42:25.178Z,5.32
2019-03-28T05:44:57.684Z,5.32
2019-03-28T05:47:28.225Z,5.34
2019-03-28T05:49:59.221Z,5.24
2019-03-28T05:52:33.596Z,5.41
2019-03-28T05:55:05.461Z,5.52
2019-03-28T05:57:37.851Z,5.51
2019-03-28T06:00:08.865Z,5.74
2019-03-28T06:02:40.475Z,5.77
2019-03-28T06:05:11.038Z,5.86
2019-03-28T06:07:41.328Z,5.98
2019-03-28T06:10:12.596Z,6.22
2019-03-28T06:12:44.345Z,6.35
2019-03-28T06:15:17.113Z,6.71
2019-03-28T06:17:47.567Z,7.04
2019-03-28T06:20:18.453Z,7.54
2019-03-28T06:22:48.866Z,7.77
2019-03-28T06:25:23.288Z,8.00
2019-03-28T06:27:53.828Z,8.45
2019-03-28T06:30:27.239Z,8.82
2019-03-28T06:32:59.665Z,8.82
2019-03-28T06:35:30.034Z,8.86
2019-03-28T06:38:00.595Z,8.85
2019-03-28T06:40:31.447Z,9.14
2019-03-28T06:43:04.009Z,9.37
2019-03-28T06:45:34.409Z,9.68
2019-03-28T06:48:06.506Z,9.84
2019-03-28T06:50:36.845Z,9.45
2019-03-28T06:53:07.630Z,9.25
2019-03-28T06:55:39.618Z,9.77
2019-03-28T06:58:11.730Z,10.49
2019-03-28T07:00:43.583Z,10.96
2019-03-28T07:03:16.679Z,10.73
2019-03-28T07:06:04.871Z,10.43
2019-03-28T07:08:35.414Z,10.57
2019-03-28T07:11:10.573Z,11.51
2019-03-28T07:13:42.397Z,13.18
2019-03-28T07:16:13.665Z,14.87
2019-03-28T07:18:47.080Z,15.64
2019-03-28T07:21:18.581Z,16.21
2019-03-28T07:23:51.384Z,15.57
2019-03-28T07:26:23.284Z,15.74
2019-03-28T07:28:54.475Z,16.87
2019-03-28T07:31:29.077Z,17.73
2019-03-28T07:33:59.444Z,16.68
2019-03-28T07:36:32.930Z,14.97
2019-03-28T07:39:03.768Z,14.19
2019-03-28T07:41:34.044Z,14.28
2019-03-28T07:44:05.753Z,14.34
2019-03-28T07:46:38.469Z,14.24
2019-03-28T07:49:10.815Z,13.80
2019-03-28T07:51:45.274Z,14.58
2019-03-28T07:54:16.098Z,15.97
2019-03-28T07:56:49.490Z,15.82
2019-03-28T07:59:20.263Z,14.36
2019-03-28T08:01:51.772Z,13.63
2019-03-28T08:04:22.246Z,14.64
2019-03-28T08:06:54.786Z,15.61
2019-03-28T08:09:36.405Z,18.02
2019-03-28T08:12:01.324Z,19.08
2019-03-28T08:14:32.075Z,17.83
2019-03-28T08:17:02.594Z,17.35
2019-03-28T08:19:33.173Z,16.06
2019-03-28T08:22:03.759Z,15.47
2019-03-28T08:24:36.699Z,14.85
2019-03-28T08:27:08.722Z,16.10
2019-03-28T08:29:39.037Z,15.27
2019-03-28T08:32:13.759Z,14.21
2019-03-28T08:34:45.743Z,14.03
2019-03-28T08:37:24.308Z,13.35
2019-03-28T08:39:56.168Z,12.79
2019-03-28T08:42:29.466Z,12.61
2019-03-28T08:45:01.227Z,12.31
2019-03-28T08:47:31.469Z,12.03
2019-03-28T08:50:03.173Z,11.99
2019-03-28T08:52:33.460Z,11.65
2019-03-28T08:55:09.955Z,11.62
2019-03-28T08:57:40.351Z,11.72
2019-03-28T09:00:16.354Z,12.47
2019-03-28T09:02:46.641Z,12.50
2019-03-28T09:05:17.018Z,12.42
2019-03-28T09:07:47.753Z,13.06
2019-03-28T09:10:18.665Z,13.59
2019-03-28T09:12:50.420Z,13.33
2019-03-28T09:15:20.783Z,13.46
2019-03-28T09:17:53.312Z,13.85
2019-03-28T09:20:25.878Z,14.15
2019-03-28T09:22:57.205Z,13.72
2019-03-28T09:25:28.325Z,13.63
2019-03-28T09:28:00.986Z,14.48
2019-03-28T09:30:47.518Z,14.86
2019-03-28T09:33:10.182Z,15.51
2019-03-28T09:35:48.270Z,16.36
2019-03-28T09:38:20.563Z,18.67
2019-03-28T09:40:54.082Z,19.89
2019-03-28T09:43:26.848Z,22.16
2019-03-28T09:46:00.260Z,23.49
2019-03-28T09:48:29.322Z,24.00
2019-03-28T09:51:01.259Z,21.90
2019-03-28T09:53:33.531Z,22.98
2019-03-28T09:56:08.476Z,23.71
2019-03-28T09:58:40.401Z,22.00
2019-03-28T10:01:11.045Z,20.01
2019-03-28T10:03:42.735Z,19.03
2019-03-28T10:06:12.912Z,18.65
2019-03-28T10:08:43.663Z,18.85
2019-03-28T10:11:13.928Z,20.58
2019-03-28T10:13:44.157Z,19.42
2019-03-28T10:16:15.937Z,18.37
2019-03-28T10:18:46.826Z,17.42
2019-03-28T10:21:18.427Z,18.57
2019-03-28T10:23:50.980Z,21.31
2019-03-28T10:26:22.394Z,22.07
2019-03-28T10:28:52.593Z,24.33
2019-03-28T10:31:22.975Z,23.28
2019-03-28T10:33:54.387Z,23.48
2019-03-28T10:36:27.685Z,22.17
2019-03-28T10:39:00.201Z,22.65
2019-03-28T10:41:34.760Z,23.26
2019-03-28T10:44:05.018Z,24.27
2019-03-28T10:46:35.375Z,24.50
2019-03-28T10:49:05.770Z,24.30
2019-03-28T10:51:37.261Z,24.56
2019-03-28T10:54:19.471Z,24.19
2019-03-28T10:56:51.712Z,21.03
2019-03-28T10:59:23.517Z,23.09
2019-03-28T11:01:51.313Z,25.14
2019-03-28T11:04:23.121Z,26.88
2019-03-28T11:06:53.607Z,26.31
2019-03-28T11:09:28.760Z,26.02
2019-03-28T11:11:59.066Z,24.39
2019-03-28T11:14:31.132Z,23.11
2019-03-28T11:17:08.565Z,24.75
2019-03-28T11:19:39.255Z,24.75
2019-03-28T11:22:12.069Z,24.90
2019-03-28T11:24:46.539Z,24.48
2019-03-28T11:27:17.164Z,23.97
2019-03-28T11:29:47.395Z,25.08
2019-03-28T11:32:20.906Z,23.36
2019-03-28T11:34:51.448Z,22.38
2019-03-28T11:37:26.346Z,21.72
2019-03-28T11:39:53.694Z,20.54
2019-03-28T11:42:24.190Z,19.92
2019-03-28T11:44:57.118Z,18.05
2019-03-28T11:47:28.796Z,17.73
2019-03-28T11:50:00.409Z,17.44
2019-03-28T11:52:33.233Z,17.40
2019-03-28T11:55:05.934Z,17.48
2019-03-28T11:57:36.552Z,17.54
2019-03-28T12:00:08.529Z,16.80
2019-03-28T12:02:39.045Z,15.90
2019-03-28T12:05:14.086Z,15.50
2019-03-28T12:07:44.750Z,14.84
2019-03-28T12:10:16.981Z,14.38
2019-03-28T12:12:51.991Z,14.25
2019-03-28T12:15:24.204Z,14.04
2019-03-28T12:17:57.384Z,13.48
2019-03-28T12:20:27.776Z,13.16
2019-03-28T12:22:59.492Z,13.08
2019-03-28T12:25:29.975Z,12.68
2019-03-28T12:28:00.631Z,12.75
2019-03-28T12:30:30.978Z,12.96
2019-03-28T12:33:04.279Z,13.05
2019-03-28T12:35:38.268Z,12.93
2019-03-28T12:38:08.550Z,12.82
2019-03-28T12:40:41.936Z,12.86
2019-03-28T12:43:17.776Z,12.99
2019-03-28T12:45:50.515Z,12.84
2019-03-28T12:48:23.073Z,12.87
2019-03-28T12:50:59.104Z,12.85
2019-03-28T12:53:27.522Z,13.10
2019-03-28T12:56:00.186Z,13.23
2019-03-28T12:58:31.547Z,13.44
2019-03-28T13:01:02.127Z,13.72
2019-03-28T13:03:44.848Z,13.63
2019-03-28T13:06:06.230Z,13.85
2019-03-28T13:08:36.695Z,13.63
2019-03-28T13:11:09.265Z,13.68
2019-03-28T13:13:39.538Z,13.38
2019-03-28T13:16:09.884Z,13.06
2019-03-28T13:18:41.292Z,13.10
2019-03-28T13:21:14.537Z,13.09
2019-03-28T13:23:45.157Z,12.91
2019-03-28T13:26:17.461Z,12.87
2019-03-28T13:28:49.109Z,12.69
2019-03-28T13:31:19.718Z,12.79
2019-03-28T13:33:51.998Z,12.96
2019-03-28T13:36:23.417Z,13.02
2019-03-28T13:38:55.423Z,12.97
2019-03-28T13:41:27.302Z,12.87
2019-03-28T13:44:00.305Z,13.04
2019-03-28T13:46:32.639Z,13.30
2019-03-28T13:49:03.241Z,13.35
2019-03-28T13:51:33.914Z,13.34
2019-03-28T13:54:05.840Z,13.52
2019-03-28T13:56:38.384Z,13.30
2019-03-28T13:59:09.131Z,13.01
2019-03-28T14:01:40.909Z,12.53
2019-03-28T14:04:11.389Z,12.23
2019-03-28T14:06:42.365Z,12.27
2019-03-28T14:09:14.732Z,12.49
2019-03-28T14:11:46.752Z,12.69
2019-03-28T14:14:18.720Z,12.85
2019-03-28T14:16:53.153Z,13.02
2019-03-28T14:19:23.216Z,13.23
2019-03-28T14:21:53.526Z,13.44
2019-03-28T14:24:24.059Z,13.56
2019-03-28T14:26:55.497Z,13.60
2019-03-28T14:29:29.977Z,13.35
2019-03-28T14:32:02.139Z,13.02
2019-03-28T14:34:32.630Z,12.86
2019-03-28T14:37:05.549Z,12.64
2019-03-28T14:39:37.651Z,12.55
2019-03-28T14:42:08.024Z,12.55
2019-03-28T14:44:38.969Z,12.53
2019-03-28T14:47:09.574Z,12.63
2019-03-28T14:49:41.747Z,12.81
2019-03-28T14:52:12.765Z,12.73
2019-03-28T14:54:43.563Z,12.79
2019-03-28T14:57:18.999Z,12.73
2019-03-28T14:59:50.411Z,12.66
2019-03-28T15:02:20.790Z,12.47
2019-03-28T15:04:54.368Z,12.42
2019-03-28T15:07:25.563Z,12.42
2019-03-28T15:09:56.633Z,12.49
2019-03-28T15:12:31.033Z,12.60
2019-03-28T15:15:05.926Z,12.57
2019-03-28T15:17:41.396Z,12.56
2019-03-28T15:20:14.428Z,12.48
2019-03-28T15:22:45.448Z,12.60
2019-03-28T15:25:18.697Z,12.63
2019-03-28T15:27:50.497Z,12.69
2019-03-28T15:30:20.910Z,12.80
2019-03-28T15:32:51.166Z,12.75
2019-03-28T15:35:21.803Z,12.72
2019-03-28T15:37:53.368Z,12.62
2019-03-28T15:40:26.968Z,12.54
2019-03-28T15:42:57.287Z,12.39
2019-03-28T15:45:27.553Z,12.40
2019-03-28T15:47:58.694Z,12.28
2019-03-28T15:50:29.318Z,12.09
2019-03-28T15:53:00.994Z,12.07
2019-03-28T15:55:41.611Z,12.02
2019-03-28T15:58:22.983Z,12.09
2019-03-28T16:00:48.841Z,12.09
2019-03-28T16:03:21.061Z,12.06
2019-03-28T16:05:58.167Z,11.98
2019-03-28T16:08:24.096Z,11.99
2019-03-28T16:10:54.777Z,11.97
2019-03-28T16:13:26.920Z,11.98
2019-03-28T16:15:57.565Z,11.91
2019-03-28T16:18:28.062Z,11.95
2019-03-28T16:20:58.641Z,11.87
2019-03-28T16:23:29.591Z,11.80
2019-03-28T16:26:03.385Z,11.78
2019-03-28T16:28:33.721Z,11.67
2019-03-28T16:31:04.391Z,11.61
2019-03-28T16:33:34.447Z,11.44
2019-03-28T16:36:04.780Z,11.35
2019-03-28T16:38:38.089Z,11.28
2019-03-28T16:41:08.430Z,11.24
2019-03-28T16:43:38.936Z,11.07
2019-03-28T16:46:11.772Z,10.94
2019-03-28T16:48:42.460Z,10.87
2019-03-28T16:51:17.368Z,10.71
2019-03-28T16:53:46.295Z,10.62
2019-03-28T16:56:18.063Z,10.52
2019-03-28T16:58:49.868Z,10.42
2019-03-28T17:01:21.771Z,10.32
2019-03-28T17:03:52.566Z,10.32
2019-03-28T17:06:26.212Z,10.31
2019-03-28T17:08:58.869Z,10.13
2019-03-28T17:11:29.232Z,10.07
2019-03-28T17:14:03.055Z,10.04
2019-03-28T17:16:34.797Z,10.06
2019-03-28T17:19:05.125Z,10.04
2019-03-28T17:21:39.750Z,9.95
2019-03-28T17:24:11.993Z,9.99
2019-03-28T17:26:42.547Z,9.98
2019-03-28T17:29:14.403Z,9.95
2019-03-28T17:31:45.043Z,9.90
2019-03-28T17:34:15.361Z,9.81
2019-03-28T17:36:45.952Z,9.73
2019-03-28T17:39:17.162Z,9.49
2019-03-28T17:41:47.748Z,9.50
2019-03-28T17:44:18.220Z,9.50
2019-03-28T17:46:50.196Z,9.25
2019-03-28T17:49:21.038Z,9.25
2019-03-28T17:51:53.409Z,9.23
2019-03-28T17:54:25.439Z,9.18
2019-03-28T17:56:55.812Z,9.17
2019-03-28T17:59:28.579Z,9.09
2019-03-28T18:01:59.287Z,9.04
2019-03-28T18:04:29.826Z,9.06
2019-03-28T18:07:02.487Z,9.06
2019-03-28T18:09:33.578Z,9.08
2019-03-28T18:12:03.842Z,9.10
2019-03-28T18:14:33.904Z,9.13
2019-03-28T18:17:04.082Z,9.13
2019-03-28T18:19:34.207Z,9.16
2019-03-28T18:22:04.361Z,9.16
2019-03-28T18:24:35.609Z,9.14
2019-03-28T18:27:05.840Z,9.13
2019-03-28T18:29:36.146Z,9.19
2019-03-28T18:32:06.484Z,9.18
2019-03-28T18:34:36.664Z,9.23
2019-03-28T18:37:06.821Z,9.24
2019-03-28T18:39:36.942Z,9.20
2019-03-28T18:42:07.282Z,9.20
2019-03-28T18:44:37.486Z,9.21
2019-03-28T18:47:07.665Z,9.14
2019-03-28T18:49:37.903Z,9.14
2019-03-28T18:52:08.193Z,9.11
2019-03-28T18:54:38.267Z,9.04
2019-03-28T18:57:08.413Z,9.05
2019-03-28T18:59:38.711Z,9.00
2019-03-28T19:02:10.179Z,8.81
2019-03-28T19:04:40.419Z,8.80
2019-03-28T19:07:12.015Z,8.69
2019-03-28T19:09:43.494Z,8.74
2019-03-28T19:12:13.615Z,8.72
2019-03-28T19:14:46.164Z,8.63
2019-03-28T19:17:15.791Z,8.70
2019-03-28T19:19:46.056Z,8.68
2019-03-28T19:22:16.331Z,8.59
2019-03-28T19:24:46.661Z,8.59
2019-03-28T19:27:16.931Z,8.58
2019-03-28T19:29:47.104Z,8.57
2019-03-28T19:32:17.265Z,8.56
2019-03-28T19:34:47.452Z,8.52
2019-03-28T19:37:18.606Z,8.49
2019-03-28T19:39:48.802Z,8.44
2019-03-28T19:42:22.561Z,8.40
2019-03-28T19:44:51.572Z,8.38
2019-03-28T19:47:21.835Z,8.35
2019-03-28T19:49:52.332Z,8.31
2019-03-28T19:52:22.626Z,8.22
2019-03-28T19:54:52.807Z,8.06
2019-03-28T19:57:23.178Z,7.97
2019-03-28T19:59:58.518Z,7.94
2019-03-28T20:02:29.301Z,7.90
2019-03-28T20:04:59.426Z,7.83
2019-03-28T20:07:29.584Z,7.81
2019-03-28T20:10:00.973Z,7.66
2019-03-28T20:12:31.775Z,7.66
2019-03-28T20:15:03.422Z,7.55
2019-03-28T20:17:33.702Z,7.53
2019-03-28T20:20:06.307Z,7.45
2019-03-28T20:22:36.545Z,7.38
2019-03-28T20:25:07.389Z,7.36
2019-03-28T20:27:37.475Z,7.35
2019-03-28T20:30:08.338Z,7.32
2019-03-28T20:32:38.460Z,7.40
2019-03-28T20:35:11.366Z,7.38
2019-03-28T20:37:41.588Z,7.38
2019-03-28T20:40:15.031Z,7.35
2019-03-28T20:42:47.735Z,7.27
2019-03-28T20:45:19.713Z,7.10
2019-03-28T20:47:50.879Z,6.90
2019-03-28T20:50:21.452Z,6.89
2019-03-28T20:52:53.400Z,6.90
2019-03-28T20:55:23.500Z,6.89
2019-03-28T20:57:53.693Z,6.86
2019-03-28T21:00:43.483Z,6.85
2019-03-28T21:03:15.151Z,6.86
2019-03-28T21:05:47.509Z,6.86
2019-03-28T21:08:19.979Z,6.80
2019-03-28T21:10:50.299Z,6.70
2019-03-28T21:13:20.597Z,6.59
2019-03-28T21:15:50.787Z,6.58
2019-03-28T21:18:23.473Z,6.52
2019-03-28T21:20:53.689Z,6.29
2019-03-28T21:23:29.253Z,6.19
2019-03-28T21:26:00.632Z,6.17
2019-03-28T21:28:30.878Z,5.85
2019-03-28T21:31:01.170Z,5.92
2019-03-28T21:33:31.336Z,5.75
2019-03-28T21:36:01.465Z,5.75
2019-03-28T21:38:31.634Z,5.62
2019-03-28T21:41:03.769Z,5.38
2019-03-28T21:43:33.903Z,5.22
2019-03-28T21:46:06.213Z,5.22
2019-03-28T21:48:36.934Z,5.16
2019-03-28T21:51:07.115Z,5.02
2019-03-28T21:53:37.308Z,5.08
2019-03-28T21:56:08.732Z,5.17
2019-03-28T21:58:38.975Z,5.17
2019-03-28T22:01:09.374Z,5.12
2019-03-28T22:03:40.060Z,5.19
2019-03-28T22:06:10.180Z,5.13
2019-03-28T22:08:40.287Z,5.08
2019-03-28T22:11:11.685Z,5.20
2019-03-28T22:13:43.083Z,5.20
2019-03-28T22:16:13.248Z,4.97
2019-03-28T22:18:43.448Z,4.97
2019-03-28T22:21:13.523Z,4.95
2019-03-28T22:23:43.721Z,4.83
2019-03-28T22:26:14.002Z,4.83
2019-03-28T22:28:44.231Z,4.76
2019-03-28T22:31:14.387Z,4.69
2019-03-28T22:33:44.448Z,4.52
2019-03-28T22:36:15.991Z,4.59
2019-03-28T22:38:47.116Z,4.60
2019-03-28T22:41:18.525Z,4.47
2019-03-28T22:43:50.774Z,4.47
2019-03-28T22:46:20.864Z,4.48
2019-03-28T22:48:51.065Z,4.48
2019-03-28T22:51:21.299Z,4.48
2019-03-28T22:53:51.621Z,4.34
2019-03-28T22:56:23.627Z,4.30
2019-03-28T22:58:55.203Z,4.30
2019-03-28T23:01:26.758Z,4.16
2019-03-28T23:03:57.012Z,4.16
2019-03-28T23:06:27.212Z,4.09
2019-03-28T23:08:57.376Z,4.06
2019-03-28T23:11:27.411Z,4.06
2019-03-28T23:13:59.857Z,4.02
2019-03-28T23:16:32.745Z,4.02
2019-03-28T23:19:03.085Z,3.99
2019-03-28T23:21:33.286Z,3.99
2019-03-28T23:24:04.410Z,3.85
2019-03-28T23:26:34.910Z,3.81
2019-03-28T23:29:07.099Z,3.87
2019-03-28T23:31:39.501Z,3.80
2019-03-28T23:34:11.376Z,3.69
2019-03-28T23:36:41.559Z,3.69
2019-03-28T23:39:11.780Z,3.68
2019-03-28T23:41:42.076Z,3.68
2019-03-28T23:44:12.294Z,3.54
2019-03-28T23:46:43.530Z,3.54
2019-03-28T23:49:15.071Z,3.58
2019-03-28T23:51:46.713Z,3.61
2019-03-28T23:54:16.963Z,3.61
2019-03-28T23:56:51.123Z,3.60
2019-03-28T23:59:21.404Z,3.49
