createdAt,value
2018-09-30T00:00:03.603Z,86.88
2018-09-30T00:01:03.601Z,86.60
2018-09-30T00:02:03.609Z,86.67
2018-09-30T00:03:03.576Z,86.36
2018-09-30T00:04:03.559Z,86.46
2018-09-30T00:05:03.550Z,86.36
2018-09-30T00:06:03.541Z,85.99
2018-09-30T00:07:03.552Z,86.57
2018-09-30T00:08:03.508Z,87.54
2018-09-30T00:09:03.500Z,87.33
2018-09-30T00:10:03.491Z,86.91
2018-09-30T00:11:03.477Z,87.43
2018-09-30T00:12:03.490Z,86.91
2018-09-30T00:13:03.453Z,87.43
2018-09-30T00:14:03.439Z,87.81
2018-09-30T00:15:03.438Z,87.85
2018-09-30T00:16:03.425Z,87.02
2018-09-30T00:17:03.431Z,87.64
2018-09-30T00:18:03.395Z,87.74
2018-09-30T00:19:03.390Z,87.54
2018-09-30T00:20:03.369Z,88.06
2018-09-30T00:21:03.373Z,87.95
2018-09-30T00:22:03.372Z,87.64
2018-09-30T00:23:03.340Z,87.95
2018-09-30T00:24:03.326Z,87.12
2018-09-30T00:25:03.319Z,87.54
2018-09-30T00:26:03.301Z,87.33
2018-09-30T00:27:03.308Z,88.16
2018-09-30T00:28:03.284Z,87.54
2018-09-30T00:29:03.270Z,87.78
2018-09-30T00:30:03.258Z,87.99
2018-09-30T00:31:03.269Z,87.74
2018-09-30T00:32:03.257Z,87.78
2018-09-30T00:33:03.221Z,88.92
2018-09-30T00:34:03.212Z,87.99
2018-09-30T00:35:03.200Z,87.27
2018-09-30T00:36:03.186Z,87.64
2018-09-30T00:37:03.198Z,87.64
2018-09-30T00:38:03.161Z,87.57
2018-09-30T00:39:03.155Z,87.85
2018-09-30T00:40:03.137Z,86.81
2018-09-30T00:41:03.132Z,86.91
2018-09-30T00:42:03.134Z,86.91
2018-09-30T00:43:03.104Z,86.91
2018-09-30T00:44:03.098Z,86.85
2018-09-30T00:45:03.087Z,87.16
2018-09-30T00:46:03.072Z,87.99
2018-09-30T00:47:03.082Z,87.88
2018-09-30T00:48:03.052Z,87.06
2018-09-30T00:49:03.031Z,87.16
2018-09-30T00:50:03.029Z,87.68
2018-09-30T00:51:03.012Z,87.78
2018-09-30T00:52:03.020Z,87.06
2018-09-30T00:53:02.994Z,87.57
2018-09-30T00:54:02.975Z,87.78
2018-09-30T00:55:02.962Z,87.88
2018-09-30T00:56:02.959Z,87.88
2018-09-30T00:57:02.967Z,87.41
2018-09-30T00:58:02.937Z,87.99
2018-09-30T00:59:02.916Z,88.61
2018-09-30T01:00:02.917Z,87.99
2018-09-30T01:01:02.899Z,87.57
2018-09-30T01:02:02.904Z,87.47
2018-09-30T01:03:02.872Z,87.57
2018-09-30T01:04:02.865Z,87.68
2018-09-30T01:05:02.856Z,88.20
2018-09-30T01:06:02.838Z,87.88
2018-09-30T01:07:02.852Z,88.13
2018-09-30T01:08:02.820Z,87.78
2018-09-30T01:09:02.807Z,88.24
2018-09-30T01:10:02.795Z,87.93
2018-09-30T01:11:02.786Z,88.76
2018-09-30T01:12:02.788Z,88.76
2018-09-30T01:13:02.763Z,88.13
2018-09-30T01:14:02.749Z,88.45
2018-09-30T01:15:02.741Z,88.20
2018-09-30T01:16:02.719Z,87.51
2018-09-30T01:17:02.740Z,87.99
2018-09-30T01:18:02.698Z,87.37
2018-09-30T01:19:02.691Z,87.68
2018-09-30T01:20:02.678Z,87.99
2018-09-30T01:21:02.668Z,86.96
2018-09-30T01:22:02.677Z,87.37
2018-09-30T01:23:02.644Z,87.37
2018-09-30T01:24:02.632Z,86.75
2018-09-30T01:25:02.646Z,87.47
2018-09-30T01:26:02.604Z,87.47
2018-09-30T01:27:02.616Z,87.37
2018-09-30T01:28:02.584Z,86.75
2018-09-30T01:29:02.569Z,87.57
2018-09-30T01:30:02.567Z,87.06
2018-09-30T01:31:02.551Z,87.20
2018-09-30T01:32:02.560Z,87.72
2018-09-30T01:33:02.523Z,87.62
2018-09-30T01:34:02.515Z,87.93
2018-09-30T01:35:02.507Z,88.03
2018-09-30T01:36:02.489Z,88.13
2018-09-30T01:37:02.512Z,88.03
2018-09-30T01:38:02.465Z,87.97
2018-09-30T01:39:02.466Z,88.13
2018-09-30T01:40:02.446Z,88.76
2018-09-30T01:41:02.429Z,87.97
2018-09-30T01:42:02.429Z,88.07
2018-09-30T01:43:02.437Z,88.18
2018-09-30T01:44:02.395Z,87.87
2018-09-30T01:45:02.390Z,88.69
2018-09-30T01:46:02.378Z,88.69
2018-09-30T01:47:02.364Z,88.69
2018-09-30T01:48:02.389Z,88.79
2018-09-30T01:49:02.346Z,88.79
2018-09-30T01:50:02.327Z,88.90
2018-09-30T01:51:02.315Z,89.15
2018-09-30T01:52:02.315Z,88.84
2018-09-30T01:53:02.298Z,88.79
2018-09-30T01:54:02.313Z,89.11
2018-09-30T01:55:02.277Z,88.59
2018-09-30T01:56:02.255Z,88.53
2018-09-30T01:57:02.255Z,88.94
2018-09-30T01:58:02.234Z,88.73
2018-09-30T01:59:02.228Z,88.73
2018-09-30T02:00:02.241Z,89.15
2018-09-30T02:01:02.212Z,88.73
2018-09-30T02:02:02.194Z,88.73
2018-09-30T02:03:02.175Z,89.04
2018-09-30T02:04:02.167Z,88.73
2018-09-30T02:05:02.160Z,88.67
2018-09-30T02:06:02.174Z,88.88
2018-09-30T02:07:02.144Z,88.84
2018-09-30T02:08:02.120Z,89.15
2018-09-30T02:09:02.115Z,89.98
2018-09-30T02:10:02.096Z,89.36
2018-09-30T02:11:02.090Z,88.94
2018-09-30T02:12:02.104Z,88.90
2018-09-30T02:13:02.061Z,88.53
2018-09-30T02:14:02.062Z,88.69
2018-09-30T02:15:02.056Z,89.15
2018-09-30T02:16:02.027Z,89.04
2018-09-30T02:17:02.021Z,89.04
2018-09-30T02:18:02.038Z,88.79
2018-09-30T02:19:01.998Z,88.32
2018-09-30T02:20:01.979Z,88.94
2018-09-30T02:21:01.973Z,88.73
2018-09-30T02:22:01.964Z,89.00
2018-09-30T02:23:01.952Z,88.28
2018-09-30T02:24:02.105Z,88.79
2018-09-30T02:25:01.925Z,88.01
2018-09-30T02:26:01.923Z,88.39
2018-09-30T02:27:01.905Z,88.48
2018-09-30T02:28:01.894Z,88.07
2018-09-30T02:29:01.928Z,88.94
2018-09-30T02:30:01.866Z,88.42
2018-09-30T02:31:01.861Z,88.63
2018-09-30T02:32:01.851Z,88.84
2018-09-30T02:33:01.837Z,88.42
2018-09-30T02:34:01.824Z,88.18
2018-09-30T02:35:01.830Z,88.18
2018-09-30T02:36:01.808Z,88.01
2018-09-30T02:37:01.792Z,88.21
2018-09-30T02:38:01.776Z,87.97
2018-09-30T02:39:01.765Z,87.90
2018-09-30T02:40:01.785Z,88.63
2018-09-30T02:41:01.748Z,88.42
2018-09-30T02:42:01.726Z,88.88
2018-09-30T02:43:01.722Z,88.73
2018-09-30T02:44:01.711Z,88.98
2018-09-30T02:45:01.723Z,89.19
2018-09-30T02:46:01.689Z,88.94
2018-09-30T02:47:01.684Z,88.88
2018-09-30T02:48:01.659Z,89.09
2018-09-30T02:49:01.652Z,89.09
2018-09-30T02:50:01.641Z,88.88
2018-09-30T02:51:01.654Z,88.46
2018-09-30T02:52:01.615Z,88.36
2018-09-30T02:53:01.605Z,89.09
2018-09-30T02:54:01.594Z,89.19
2018-09-30T02:55:01.583Z,89.40
2018-09-30T02:56:01.598Z,89.09
2018-09-30T02:57:01.554Z,88.98
2018-09-30T02:58:01.554Z,89.09
2018-09-30T02:59:01.539Z,88.98
2018-09-30T03:00:01.533Z,89.19
2018-09-30T03:01:01.546Z,88.78
2018-09-30T03:02:01.496Z,88.98
2018-09-30T03:03:01.485Z,89.29
2018-09-30T03:04:01.487Z,88.78
2018-09-30T03:05:01.463Z,88.98
2018-09-30T03:06:01.463Z,88.78
2018-09-30T03:07:01.474Z,89.04
2018-09-30T03:08:01.438Z,88.88
2018-09-30T03:09:01.423Z,88.26
2018-09-30T03:10:01.408Z,89.15
2018-09-30T03:11:01.408Z,88.88
2018-09-30T03:12:01.382Z,88.88
2018-09-30T03:13:01.402Z,88.88
2018-09-30T03:14:01.366Z,88.88
2018-09-30T03:15:01.353Z,88.92
2018-09-30T03:16:01.345Z,89.34
2018-09-30T03:17:01.337Z,90.02
2018-09-30T03:18:01.346Z,89.75
2018-09-30T03:19:01.311Z,89.86
2018-09-30T03:20:01.289Z,89.96
2018-09-30T03:21:01.283Z,89.86
2018-09-30T03:22:01.273Z,89.96
2018-09-30T03:23:01.258Z,89.58
2018-09-30T03:24:01.267Z,89.65
2018-09-30T03:25:01.236Z,89.54
2018-09-30T03:26:01.226Z,89.96
2018-09-30T03:27:01.211Z,89.44
2018-09-30T03:28:01.207Z,89.89
2018-09-30T03:29:01.208Z,89.86
2018-09-30T03:30:01.179Z,90.06
2018-09-30T03:31:01.167Z,88.57
2018-09-30T03:32:01.159Z,89.13
2018-09-30T03:33:01.151Z,88.82
2018-09-30T03:34:01.160Z,88.78
2018-09-30T03:35:01.118Z,88.05
2018-09-30T03:36:01.115Z,87.95
2018-09-30T03:37:01.100Z,88.78
2018-09-30T03:38:01.087Z,88.46
2018-09-30T03:39:01.077Z,88.46
2018-09-30T03:40:01.086Z,88.92
2018-09-30T03:41:01.055Z,88.82
2018-09-30T03:42:01.047Z,88.92
2018-09-30T03:43:01.033Z,88.78
2018-09-30T03:44:01.019Z,88.51
2018-09-30T03:45:01.036Z,89.13
2018-09-30T03:46:00.997Z,89.23
2018-09-30T03:47:00.979Z,88.82
2018-09-30T03:48:00.976Z,89.13
2018-09-30T03:49:00.957Z,88.96
2018-09-30T03:50:00.983Z,88.85
2018-09-30T03:51:00.936Z,88.96
2018-09-30T03:52:00.928Z,89.37
2018-09-30T03:53:00.916Z,89.58
2018-09-30T03:54:00.905Z,89.89
2018-09-30T03:55:00.891Z,89.06
2018-09-30T03:56:00.907Z,88.96
2018-09-30T03:57:00.875Z,88.75
2018-09-30T03:58:00.853Z,88.61
2018-09-30T03:59:00.842Z,88.85
2018-09-30T04:00:00.833Z,89.69
2018-09-30T04:01:00.853Z,89.69
2018-09-30T04:02:00.817Z,89.89
2018-09-30T04:03:00.808Z,89.83
2018-09-30T04:04:00.793Z,90.04
2018-09-30T04:05:00.781Z,89.52
2018-09-30T04:06:00.762Z,90.20
2018-09-30T04:07:00.778Z,90.66
2018-09-30T04:08:00.749Z,89.94
2018-09-30T04:09:00.729Z,90.25
2018-09-30T04:10:00.751Z,90.87
2018-09-30T04:11:00.706Z,90.87
2018-09-30T04:12:00.697Z,90.77
2018-09-30T04:13:00.725Z,90.66
2018-09-30T04:14:00.673Z,90.66
2018-09-30T04:15:00.661Z,90.20
2018-09-30T04:16:00.652Z,90.66
2018-09-30T04:17:00.706Z,90.72
2018-09-30T04:18:00.654Z,90.10
2018-09-30T04:19:00.612Z,90.00
2018-09-30T04:20:00.610Z,89.69
2018-09-30T04:21:00.595Z,89.69
2018-09-30T04:22:00.579Z,89.58
2018-09-30T04:23:00.597Z,90.20
2018-09-30T04:24:00.555Z,89.69
2018-09-30T04:25:00.547Z,89.62
2018-09-30T04:26:00.538Z,90.35
2018-09-30T04:27:00.531Z,90.66
2018-09-30T04:28:00.539Z,90.25
2018-09-30T04:29:00.506Z,90.77
2018-09-30T04:30:00.486Z,91.18
2018-09-30T04:31:00.481Z,90.66
2018-09-30T04:32:00.467Z,90.25
2018-09-30T04:33:00.482Z,89.79
2018-09-30T04:34:00.449Z,89.48
2018-09-30T04:35:00.433Z,89.79
2018-09-30T04:36:00.426Z,90.10
2018-09-30T04:37:00.416Z,89.89
2018-09-30T04:38:00.417Z,89.79
2018-09-30T04:39:00.383Z,90.04
2018-09-30T04:40:00.380Z,90.41
2018-09-30T04:41:00.365Z,90.62
2018-09-30T04:42:00.351Z,90.00
2018-09-30T04:43:00.365Z,89.27
2018-09-30T04:44:00.333Z,89.79
2018-09-30T04:45:00.319Z,90.14
2018-09-30T04:46:00.304Z,89.83
2018-09-30T04:47:00.293Z,89.94
2018-09-30T04:48:00.308Z,89.83
2018-09-30T04:49:00.269Z,90.50
2018-09-30T04:50:00.301Z,90.56
2018-09-30T04:51:00.244Z,90.52
2018-09-30T04:52:00.241Z,90.10
2018-09-30T04:53:00.242Z,88.96
2018-09-30T04:54:00.220Z,88.85
2018-09-30T04:55:00.201Z,88.75
2018-09-30T04:56:00.193Z,89.17
2018-09-30T04:57:00.179Z,88.20
2018-09-30T04:58:00.195Z,88.40
2018-09-30T04:59:00.159Z,88.20
2018-09-30T05:00:00.140Z,88.30
2018-09-30T05:01:00.135Z,88.09
2018-09-30T05:02:00.123Z,87.99
2018-09-30T05:03:00.136Z,87.88
2018-09-30T05:04:00.104Z,87.88
2018-09-30T05:05:00.089Z,87.88
2018-09-30T05:06:00.084Z,87.47
2018-09-30T05:07:00.059Z,87.26
2018-09-30T05:08:00.079Z,87.16
2018-09-30T05:09:00.045Z,87.05
2018-09-30T05:10:00.028Z,88.09
2018-09-30T05:11:00.015Z,87.88
2018-09-30T05:12:00.010Z,88.02
2018-09-30T05:13:00.026Z,87.99
2018-09-30T05:13:59.979Z,87.88
2018-09-30T05:14:59.971Z,87.92
2018-09-30T05:15:59.998Z,87.68
2018-09-30T05:16:59.954Z,88.13
2018-09-30T05:17:59.954Z,87.92
2018-09-30T05:18:59.924Z,88.34
2018-09-30T05:19:59.920Z,88.02
2018-09-30T05:20:59.904Z,88.13
2018-09-30T05:21:59.889Z,88.23
2018-09-30T05:22:59.910Z,88.23
2018-09-30T05:23:59.864Z,87.82
2018-09-30T05:24:59.857Z,88.13
2018-09-30T05:25:59.848Z,87.99
2018-09-30T05:26:59.835Z,87.82
2018-09-30T05:27:59.842Z,88.34
2018-09-30T05:28:59.806Z,87.88
2018-09-30T05:29:59.802Z,87.82
2018-09-30T05:30:59.788Z,87.92
2018-09-30T05:31:59.774Z,88.34
2018-09-30T05:32:59.784Z,87.82
2018-09-30T05:33:59.756Z,88.34
2018-09-30T05:34:59.747Z,88.23
2018-09-30T05:35:59.726Z,88.13
2018-09-30T05:36:59.755Z,88.13
2018-09-30T05:37:59.731Z,88.69
2018-09-30T05:38:59.697Z,88.96
2018-09-30T05:39:59.683Z,88.34
2018-09-30T05:40:59.674Z,88.28
2018-09-30T05:41:59.659Z,88.02
2018-09-30T05:42:59.677Z,87.92
2018-09-30T05:43:59.632Z,88.09
2018-09-30T05:44:59.630Z,87.16
2018-09-30T05:45:59.616Z,87.51
2018-09-30T05:46:59.601Z,87.26
2018-09-30T05:47:59.608Z,86.74
2018-09-30T05:48:59.595Z,86.74
2018-09-30T05:49:59.564Z,86.88
2018-09-30T05:50:59.558Z,86.74
2018-09-30T05:51:59.543Z,87.37
2018-09-30T05:52:59.556Z,86.95
2018-09-30T05:53:59.520Z,86.78
2018-09-30T05:54:59.516Z,87.19
2018-09-30T05:55:59.496Z,88.13
2018-09-30T05:56:59.487Z,87.96
2018-09-30T05:57:59.549Z,87.86
2018-09-30T05:58:59.466Z,87.96
2018-09-30T05:59:59.453Z,88.07
2018-09-30T06:00:59.442Z,88.10
2018-09-30T06:01:59.435Z,87.69
2018-09-30T06:02:59.436Z,89.00
2018-09-30T06:03:59.474Z,88.69
2018-09-30T06:04:59.391Z,89.21
2018-09-30T06:05:59.391Z,88.75
2018-09-30T06:06:59.377Z,88.34
2018-09-30T06:07:59.381Z,87.78
2018-09-30T06:08:59.355Z,86.85
2018-09-30T06:09:59.339Z,87.19
2018-09-30T06:10:59.323Z,88.92
2018-09-30T06:11:59.321Z,89.13
2018-09-30T06:12:59.328Z,88.09
2018-09-30T06:13:59.426Z,87.78
2018-09-30T06:14:59.279Z,86.74
2018-09-30T06:15:59.309Z,86.85
2018-09-30T06:16:59.262Z,87.63
2018-09-30T06:17:59.264Z,86.80
2018-09-30T06:18:59.240Z,85.42
2018-09-30T06:19:59.220Z,85.27
2018-09-30T06:20:59.216Z,83.93
2018-09-30T06:21:59.195Z,83.10
2018-09-30T06:22:59.211Z,83.31
2018-09-30T06:23:59.179Z,82.68
2018-09-30T06:24:59.173Z,83.41
2018-09-30T06:25:59.153Z,83.72
2018-09-30T06:26:59.148Z,83.62
2018-09-30T06:27:59.148Z,84.07
2018-09-30T06:28:59.119Z,84.90
2018-09-30T06:29:59.120Z,84.94
2018-09-30T06:30:59.097Z,85.11
2018-09-30T06:31:59.141Z,85.83
2018-09-30T06:32:59.090Z,87.18
2018-09-30T06:33:59.067Z,86.45
2018-09-30T06:34:59.046Z,85.31
2018-09-30T06:35:59.041Z,85.06
2018-09-30T06:36:59.029Z,85.00
2018-09-30T06:37:59.035Z,84.80
2018-09-30T06:38:59.001Z,85.11
2018-09-30T06:39:58.995Z,85.06
2018-09-30T06:40:58.986Z,84.65
2018-09-30T06:41:58.964Z,84.34
2018-09-30T06:42:58.980Z,83.83
2018-09-30T06:43:58.944Z,83.62
2018-09-30T06:44:59.010Z,82.81
2018-09-30T06:45:58.922Z,81.18
2018-09-30T06:46:58.916Z,73.33
2018-09-30T06:47:58.932Z,67.69
2018-09-30T06:48:58.892Z,62.08
2018-09-30T06:49:58.871Z,58.60
2018-09-30T06:50:58.959Z,55.84
2018-09-30T06:51:58.855Z,53.93
2018-09-30T06:52:58.862Z,51.09
2018-09-30T06:53:58.835Z,48.46
2018-09-30T06:54:58.820Z,46.67
2018-09-30T06:55:58.804Z,45.61
2018-09-30T06:56:58.791Z,44.03
2018-09-30T06:57:58.809Z,42.90
2018-09-30T06:58:58.775Z,40.82
2018-09-30T06:59:58.754Z,40.40
2018-09-30T07:00:58.747Z,40.26
2018-09-30T07:01:58.737Z,37.93
2018-09-30T07:02:58.749Z,38.03
2018-09-30T07:03:58.711Z,38.03
2018-09-30T07:04:58.815Z,37.91
2018-09-30T07:05:58.700Z,38.09
2018-09-30T07:06:58.679Z,36.38
2018-09-30T07:07:58.686Z,36.49
2018-09-30T07:08:58.649Z,36.08
2018-09-30T07:09:58.645Z,36.27
2018-09-30T07:10:58.702Z,36.25
2018-09-30T07:11:58.619Z,34.81
2018-09-30T07:12:58.634Z,35.71
2018-09-30T07:13:58.594Z,35.50
2018-09-30T07:14:58.580Z,34.36
2018-09-30T07:15:58.575Z,33.03
2018-09-30T07:16:58.575Z,33.21
2018-09-30T07:17:58.571Z,33.39
2018-09-30T07:18:58.535Z,32.18
2018-09-30T07:19:58.530Z,32.20
2018-09-30T07:20:58.524Z,32.18
2018-09-30T07:21:58.498Z,32.05
2018-09-30T07:22:58.516Z,30.75
2018-09-30T07:23:58.480Z,31.24
2018-09-30T07:24:58.473Z,31.04
2018-09-30T07:25:58.451Z,30.54
2018-09-30T07:26:58.442Z,30.78
2018-09-30T07:27:58.459Z,31.51
2018-09-30T07:28:58.417Z,32.11
2018-09-30T07:29:58.409Z,33.36
2018-09-30T07:30:58.396Z,32.87
2018-09-30T07:31:58.391Z,35.13
2018-09-30T07:32:58.397Z,34.31
2018-09-30T07:33:58.366Z,34.22
2018-09-30T07:34:58.349Z,34.22
2018-09-30T07:35:58.344Z,34.31
2018-09-30T07:36:58.326Z,35.03
2018-09-30T07:37:58.343Z,35.06
2018-09-30T07:38:58.309Z,36.20
2018-09-30T07:39:58.301Z,36.62
2018-09-30T07:40:58.278Z,36.22
2018-09-30T07:41:58.276Z,35.97
2018-09-30T07:42:58.280Z,35.23
2018-09-30T07:43:58.249Z,34.28
2018-09-30T07:44:58.241Z,33.14
2018-09-30T07:45:58.232Z,33.16
2018-09-30T07:46:58.216Z,33.39
2018-09-30T07:47:58.224Z,34.17
2018-09-30T07:48:58.194Z,32.73
2018-09-30T07:49:58.181Z,31.91
2018-09-30T07:50:58.168Z,31.49
2018-09-30T07:51:58.160Z,31.15
2018-09-30T07:52:58.165Z,30.71
2018-09-30T07:53:58.136Z,29.47
2018-09-30T07:54:58.122Z,29.54
2018-09-30T07:55:58.106Z,29.00
2018-09-30T07:56:58.105Z,28.38
2018-09-30T07:57:58.115Z,26.78
2018-09-30T07:58:58.074Z,26.56
2018-09-30T07:59:58.074Z,26.76
2018-09-30T08:00:58.057Z,26.09
2018-09-30T08:01:58.049Z,26.59
2018-09-30T08:02:58.031Z,27.27
2018-09-30T08:03:58.046Z,26.40
2018-09-30T08:04:58.015Z,26.50
2018-09-30T08:05:57.996Z,27.42
2018-09-30T08:06:57.991Z,27.73
2018-09-30T08:07:57.977Z,27.01
2018-09-30T08:08:57.990Z,26.63
2018-09-30T08:09:57.962Z,26.53
2018-09-30T08:10:57.945Z,28.43
2018-09-30T08:11:57.932Z,27.54
2018-09-30T08:12:57.922Z,26.44
2018-09-30T08:13:57.912Z,28.19
2018-09-30T08:14:57.928Z,28.49
2018-09-30T08:15:57.886Z,28.99
2018-09-30T08:16:57.977Z,27.94
2018-09-30T08:17:57.868Z,28.22
2018-09-30T08:18:57.851Z,27.19
2018-09-30T08:19:57.849Z,26.18
2018-09-30T08:20:57.857Z,25.60
2018-09-30T08:21:57.820Z,26.39
2018-09-30T08:22:57.809Z,26.68
2018-09-30T08:23:57.813Z,26.59
2018-09-30T08:24:57.792Z,26.61
2018-09-30T08:25:57.794Z,28.22
2018-09-30T08:26:57.772Z,28.33
2018-09-30T08:27:57.756Z,27.97
2018-09-30T08:28:57.743Z,30.22
2018-09-30T08:29:57.734Z,28.91
2018-09-30T08:30:57.742Z,28.69
2018-09-30T08:31:57.715Z,28.63
2018-09-30T08:32:57.703Z,26.92
2018-09-30T08:33:57.694Z,27.72
2018-09-30T08:34:57.676Z,27.85
2018-09-30T08:35:57.690Z,28.02
2018-09-30T08:36:57.654Z,28.36
2018-09-30T08:37:57.645Z,28.13
2018-09-30T08:38:57.629Z,27.14
2018-09-30T08:39:57.666Z,28.02
2018-09-30T08:40:57.628Z,27.70
2018-09-30T08:41:57.603Z,27.70
2018-09-30T08:42:57.586Z,26.99
2018-09-30T08:43:57.633Z,26.39
2018-09-30T08:44:57.569Z,26.59
2018-09-30T08:45:57.576Z,26.48
2018-09-30T08:46:57.549Z,25.97
2018-09-30T08:47:57.529Z,25.97
2018-09-30T08:48:57.521Z,26.26
2018-09-30T08:49:57.508Z,25.97
2018-09-30T08:50:57.525Z,26.34
2018-09-30T08:51:57.489Z,25.49
2018-09-30T08:52:57.481Z,24.07
2018-09-30T08:53:57.579Z,24.15
2018-09-30T08:54:57.457Z,23.72
2018-09-30T08:55:57.526Z,22.91
2018-09-30T08:56:57.435Z,21.51
2018-09-30T08:57:57.427Z,21.40
2018-09-30T08:58:57.418Z,20.12
2018-09-30T08:59:57.400Z,21.33
2018-09-30T09:00:57.419Z,21.03
2018-09-30T09:01:57.378Z,21.52
2018-09-30T09:02:57.403Z,21.42
2018-09-30T09:03:57.364Z,21.50
2018-09-30T09:04:57.349Z,21.29
2018-09-30T09:05:57.365Z,20.51
2018-09-30T09:06:57.328Z,20.01
2018-09-30T09:07:57.318Z,21.12
2018-09-30T09:08:57.310Z,19.76
2018-09-30T09:09:57.414Z,21.07
2018-09-30T09:10:57.310Z,23.14
2018-09-30T09:11:57.273Z,22.45
2018-09-30T09:12:57.259Z,22.45
2018-09-30T09:13:57.258Z,21.84
2018-09-30T09:14:57.237Z,21.66
2018-09-30T09:15:57.264Z,21.84
2018-09-30T09:16:57.226Z,22.31
2018-09-30T09:17:57.217Z,22.31
2018-09-30T09:18:57.208Z,20.24
2018-09-30T09:19:57.194Z,19.96
2018-09-30T09:20:57.207Z,21.26
2018-09-30T09:21:57.175Z,22.75
2018-09-30T09:22:57.161Z,21.46
2018-09-30T09:23:57.149Z,21.44
2018-09-30T09:24:57.147Z,22.82
2018-09-30T09:25:57.156Z,22.05
2018-09-30T09:26:57.125Z,22.27
2018-09-30T09:27:57.171Z,23.17
2018-09-30T09:28:57.099Z,23.66
2018-09-30T09:29:57.097Z,22.56
2018-09-30T09:30:57.106Z,23.62
2018-09-30T09:31:57.071Z,21.15
2018-09-30T09:32:57.116Z,22.22
2018-09-30T09:33:57.052Z,21.33
2018-09-30T09:34:57.077Z,21.33
2018-09-30T09:35:57.051Z,21.12
2018-09-30T09:36:57.058Z,20.36
2018-09-30T09:37:57.010Z,22.64
2018-09-30T09:38:57.005Z,22.84
2018-09-30T09:39:56.994Z,23.44
2018-09-30T09:40:57.002Z,21.67
2018-09-30T09:41:56.975Z,21.36
2018-09-30T09:42:56.962Z,23.99
2018-09-30T09:43:56.954Z,20.92
2018-09-30T09:44:56.948Z,21.41
2018-09-30T09:45:56.951Z,21.83
2018-09-30T09:46:56.972Z,21.02
2018-09-30T09:47:56.911Z,20.32
2018-09-30T09:48:56.901Z,21.40
2018-09-30T09:49:56.894Z,20.81
2018-09-30T09:50:56.907Z,21.49
2018-09-30T09:51:56.867Z,20.01
2018-09-30T09:52:56.853Z,20.59
2018-09-30T09:53:56.850Z,20.30
2018-09-30T09:54:56.839Z,22.31
2018-09-30T09:55:56.843Z,21.54
2018-09-30T09:56:56.818Z,22.81
2018-09-30T09:57:56.797Z,20.62
2018-09-30T09:58:56.858Z,20.90
2018-09-30T09:59:56.778Z,20.97
2018-09-30T10:00:56.791Z,20.19
2018-09-30T10:01:56.758Z,20.86
2018-09-30T10:02:56.744Z,19.39
2018-09-30T10:03:56.743Z,19.09
2018-09-30T10:04:56.756Z,19.78
2018-09-30T10:05:56.736Z,19.79
2018-09-30T10:06:56.704Z,19.02
2018-09-30T10:07:56.694Z,21.40
2018-09-30T10:08:56.687Z,20.43
2018-09-30T10:09:56.668Z,21.50
2018-09-30T10:10:56.678Z,21.38
2018-09-30T10:11:56.686Z,20.51
2018-09-30T10:12:56.693Z,21.40
2018-09-30T10:13:56.626Z,21.59
2018-09-30T10:14:56.616Z,20.59
2018-09-30T10:15:56.630Z,20.79
2018-09-30T10:16:56.598Z,20.00
2018-09-30T10:17:56.580Z,22.84
2018-09-30T10:18:56.575Z,21.04
2018-09-30T10:19:56.556Z,19.18
2018-09-30T10:20:56.570Z,20.59
2018-09-30T10:21:56.541Z,20.21
2018-09-30T10:22:56.529Z,21.09
2018-09-30T10:23:56.515Z,20.68
2018-09-30T10:24:56.501Z,19.91
2018-09-30T10:25:56.522Z,20.20
2018-09-30T10:26:56.482Z,19.51
2018-09-30T10:27:56.469Z,19.60
2018-09-30T10:28:56.466Z,19.81
2018-09-30T10:29:56.446Z,20.10
2018-09-30T10:30:56.464Z,20.00
2018-09-30T10:31:56.428Z,20.87
2018-09-30T10:32:56.419Z,19.41
2018-09-30T10:33:56.405Z,19.23
2018-09-30T10:34:56.396Z,20.42
2018-09-30T10:35:56.406Z,23.25
2018-09-30T10:36:56.374Z,23.65
2018-09-30T10:37:56.412Z,20.30
2018-09-30T10:38:56.479Z,19.01
2018-09-30T10:39:56.339Z,19.69
2018-09-30T10:40:56.369Z,19.69
2018-09-30T10:41:56.327Z,20.69
2018-09-30T10:42:56.310Z,20.30
2018-09-30T10:43:56.308Z,20.29
2018-09-30T10:44:56.300Z,19.72
2018-09-30T10:45:56.312Z,19.72
2018-09-30T10:46:56.281Z,20.92
2018-09-30T10:47:56.264Z,20.54
2018-09-30T10:48:56.252Z,20.53
2018-09-30T10:49:56.251Z,20.41
2018-09-30T10:50:56.266Z,20.22
2018-09-30T10:51:56.223Z,21.11
2018-09-30T10:52:56.214Z,20.10
2018-09-30T10:53:56.208Z,20.78
2018-09-30T10:54:56.193Z,18.92
2018-09-30T10:55:56.208Z,18.44
2018-09-30T10:56:56.267Z,19.42
2018-09-30T10:57:56.169Z,19.62
2018-09-30T10:58:56.152Z,19.70
2018-09-30T10:59:56.145Z,20.09
2018-09-30T11:00:56.159Z,19.98
2018-09-30T11:01:56.161Z,19.68
2018-09-30T11:02:56.107Z,19.71
2018-09-30T11:03:56.098Z,21.44
2018-09-30T11:04:56.342Z,21.46
2018-09-30T11:05:56.111Z,20.68
2018-09-30T11:06:56.066Z,21.44
2018-09-30T11:07:56.057Z,20.54
2018-09-30T11:08:56.036Z,20.82
2018-09-30T11:09:56.027Z,21.20
2018-09-30T11:10:56.032Z,21.49
2018-09-30T11:11:56.004Z,20.51
2018-09-30T11:12:55.994Z,22.22
2018-09-30T11:13:55.976Z,20.06
2018-09-30T11:14:55.972Z,19.27
2018-09-30T11:15:56.001Z,19.98
2018-09-30T11:16:55.971Z,23.47
2018-09-30T11:17:55.944Z,24.97
2018-09-30T11:18:55.934Z,25.50
2018-09-30T11:19:55.914Z,24.30
2018-09-30T11:20:55.934Z,23.97
2018-09-30T11:21:55.898Z,22.45
2018-09-30T11:22:55.891Z,20.27
2018-09-30T11:23:55.871Z,21.33
2018-09-30T11:24:55.865Z,20.24
2018-09-30T11:25:55.857Z,20.82
2018-09-30T11:26:55.868Z,20.62
2018-09-30T11:27:55.835Z,20.47
2018-09-30T11:28:55.819Z,22.36
2018-09-30T11:29:55.815Z,22.36
2018-09-30T11:30:55.805Z,20.96
2018-09-30T11:31:55.891Z,22.75
2018-09-30T11:32:55.777Z,21.86
2018-09-30T11:33:55.764Z,20.57
2018-09-30T11:34:55.760Z,21.36
2018-09-30T11:35:55.746Z,20.68
2018-09-30T11:36:55.764Z,22.53
2018-09-30T11:37:55.724Z,21.83
2018-09-30T11:38:55.716Z,20.93
2018-09-30T11:39:55.720Z,20.54
2018-09-30T11:40:55.695Z,20.23
2018-09-30T11:41:55.705Z,20.03
2018-09-30T11:42:55.671Z,20.99
2018-09-30T11:43:55.662Z,19.81
2018-09-30T11:44:55.649Z,19.44
2018-09-30T11:45:55.643Z,20.22
2018-09-30T11:46:55.646Z,20.94
2018-09-30T11:47:55.624Z,20.24
2018-09-30T11:48:55.603Z,20.35
2018-09-30T11:49:55.602Z,20.78
2018-09-30T11:50:55.591Z,20.38
2018-09-30T11:51:55.597Z,20.68
2018-09-30T11:52:55.563Z,20.57
2018-09-30T11:53:55.555Z,20.78
2018-09-30T11:54:55.591Z,18.99
2018-09-30T11:55:55.619Z,20.59
2018-09-30T11:56:55.546Z,20.87
2018-09-30T11:57:55.506Z,21.54
2018-09-30T11:58:55.499Z,21.18
2018-09-30T11:59:55.486Z,20.68
2018-09-30T12:00:55.474Z,21.18
2018-09-30T12:01:55.493Z,20.87
2018-09-30T12:02:55.461Z,20.97
2018-09-30T12:03:55.438Z,20.59
2018-09-30T12:04:55.438Z,20.67
2018-09-30T12:05:55.587Z,20.37
2018-09-30T12:06:56.504Z,19.86
2018-09-30T12:07:55.406Z,22.34
2018-09-30T12:08:55.390Z,21.48
2018-09-30T12:09:55.376Z,20.99
2018-09-30T12:10:55.365Z,22.19
2018-09-30T12:11:55.383Z,22.41
2018-09-30T12:12:55.365Z,24.27
2018-09-30T12:13:55.334Z,21.39
2018-09-30T12:14:55.322Z,22.19
2018-09-30T12:15:55.314Z,23.07
2018-09-30T12:16:55.330Z,22.35
2018-09-30T12:17:55.288Z,21.54
2018-09-30T12:18:56.031Z,20.67
2018-09-30T12:19:55.275Z,20.17
2018-09-30T12:20:55.256Z,20.46
2018-09-30T12:21:55.269Z,20.17
2018-09-30T12:22:55.241Z,20.93
2018-09-30T12:23:55.225Z,20.06
2018-09-30T12:24:55.217Z,20.37
2018-09-30T12:25:55.339Z,20.78
2018-09-30T12:26:55.222Z,21.55
2018-09-30T12:27:55.186Z,20.35
2018-09-30T12:28:55.172Z,20.36
2018-09-30T12:29:55.165Z,20.88
2018-09-30T12:30:55.149Z,20.78
2018-09-30T12:31:55.169Z,20.78
2018-09-30T12:32:55.128Z,21.15
2018-09-30T12:33:55.125Z,20.44
2018-09-30T12:34:55.108Z,20.21
2018-09-30T12:35:55.109Z,20.09
2018-09-30T12:36:55.163Z,19.91
2018-09-30T12:37:55.081Z,19.24
2018-09-30T12:38:55.063Z,19.72
2018-09-30T12:39:55.062Z,20.01
2018-09-30T12:40:55.047Z,18.92
2018-09-30T12:41:55.060Z,19.82
2018-09-30T12:42:55.024Z,18.84
2018-09-30T12:43:55.011Z,20.10
2018-09-30T12:44:55.005Z,19.42
2018-09-30T12:45:54.990Z,19.42
2018-09-30T12:46:55.002Z,20.42
2018-09-30T12:47:54.974Z,20.12
2018-09-30T12:48:54.958Z,19.13
2018-09-30T12:49:54.951Z,20.14
2018-09-30T12:50:54.939Z,19.64
2018-09-30T12:51:54.955Z,19.74