createdAt,value
2022-07-29T00:02:17.097Z,5.70
2022-07-29T00:04:44.208Z,5.90
2022-07-29T00:07:11.135Z,5.53
2022-07-29T00:09:43.056Z,5.97
2022-07-29T00:12:26.117Z,6.15
2022-07-29T00:14:55.070Z,6.03
2022-07-29T00:17:22.400Z,5.38
2022-07-29T00:19:49.082Z,6.22
2022-07-29T00:22:15.953Z,5.93
2022-07-29T00:24:42.772Z,5.88
2022-07-29T00:27:09.462Z,5.85
2022-07-29T00:29:36.214Z,5.95
2022-07-29T00:32:03.816Z,5.40
2022-07-29T00:34:49.706Z,5.22
2022-07-29T00:37:16.465Z,6.03
2022-07-29T00:39:43.614Z,5.70
2022-07-29T00:42:10.833Z,5.50
2022-07-29T00:44:42.159Z,5.20
2022-07-29T00:47:10.741Z,5.40
2022-07-29T00:49:39.556Z,4.97
2022-07-29T00:52:07.622Z,5.20
2022-07-29T00:54:35.240Z,4.95
2022-07-29T00:57:04.222Z,5.32
2022-07-29T00:59:34.786Z,5.20
2022-07-29T01:02:03.399Z,5.50
2022-07-29T01:04:31.830Z,5.43
2022-07-29T01:06:59.579Z,5.40
2022-07-29T01:09:42.937Z,5.32
2022-07-29T01:12:17.797Z,5.57
2022-07-29T01:14:46.648Z,5.18
2022-07-29T01:17:21.525Z,5.63
2022-07-29T01:19:54.660Z,5.50
2022-07-29T01:22:36.335Z,5.75
2022-07-29T01:25:05.998Z,5.93
2022-07-29T01:28:03.669Z,5.30
2022-07-29T01:30:34.210Z,5.70
2022-07-29T01:33:04.199Z,6.10
2022-07-29T01:35:37.338Z,6.05
2022-07-29T01:38:13.605Z,5.63
2022-07-29T01:40:52.302Z,5.85
2022-07-29T01:43:28.511Z,5.68
2022-07-29T01:46:02.549Z,5.05
2022-07-29T01:48:38.556Z,6.10
2022-07-29T01:51:14.452Z,5.55
2022-07-29T01:54:00.452Z,5.97
2022-07-29T01:56:32.031Z,5.10
2022-07-29T01:58:59.984Z,5.78
2022-07-29T02:01:28.590Z,5.95
2022-07-29T02:03:57.695Z,6.13
2022-07-29T02:06:26.791Z,6.20
2022-07-29T02:08:54.777Z,6.13
2022-07-29T02:11:21.569Z,6.07
2022-07-29T02:13:49.701Z,6.28
2022-07-29T02:16:20.070Z,6.47
2022-07-29T02:18:50.507Z,6.50
2022-07-29T02:21:23.987Z,6.45
2022-07-29T02:23:53.958Z,6.40
2022-07-29T02:26:22.702Z,6.50
2022-07-29T02:28:53.472Z,6.50
2022-07-29T02:31:26.603Z,6.40
2022-07-29T02:33:55.763Z,6.10
2022-07-29T02:36:24.734Z,6.47
2022-07-29T02:38:52.866Z,6.90
2022-07-29T02:41:47.378Z,6.78
2022-07-29T02:44:17.375Z,6.15
2022-07-29T02:46:54.309Z,6.38
2022-07-29T02:49:33.029Z,6.65
2022-07-29T02:52:03.783Z,6.75
2022-07-29T02:54:36.380Z,5.95
2022-07-29T02:59:35.390Z,7.30
2022-07-29T03:02:04.397Z,6.72
2022-07-29T03:04:33.353Z,6.65
2022-07-29T03:07:01.741Z,6.30
2022-07-29T03:09:29.193Z,6.70
2022-07-29T03:11:57.919Z,7.10
2022-07-29T03:14:25.428Z,6.57
2022-07-29T03:16:52.790Z,7.55
2022-07-29T03:19:21.360Z,6.80
2022-07-29T03:21:48.724Z,7.28
2022-07-29T03:24:33.397Z,7.80
2022-07-29T03:27:00.696Z,7.22
2022-07-29T03:29:33.130Z,7.45
2022-07-29T03:32:07.871Z,6.80
2022-07-29T03:34:37.449Z,7.25
2022-07-29T03:37:04.725Z,7.55
2022-07-29T03:39:37.533Z,6.90
2022-07-29T03:42:07.863Z,6.82
2022-07-29T03:44:35.950Z,7.10
2022-07-29T03:47:05.113Z,7.82
2022-07-29T03:49:32.352Z,6.75
2022-07-29T03:51:59.428Z,7.40
2022-07-29T03:54:26.915Z,7.88
2022-07-29T03:56:54.326Z,6.63
2022-07-29T03:59:22.548Z,7.07
2022-07-29T04:01:51.080Z,7.38
2022-07-29T04:04:18.402Z,6.53
2022-07-29T04:06:48.239Z,6.40
2022-07-29T04:09:15.168Z,7.30
2022-07-29T04:12:02.664Z,6.47
2022-07-29T04:14:29.171Z,6.93
2022-07-29T04:16:56.267Z,7.10
2022-07-29T04:19:23.786Z,7.05
2022-07-29T04:21:50.702Z,7.32
2022-07-29T04:24:18.232Z,7.25
2022-07-29T04:26:47.875Z,7.97
2022-07-29T04:29:15.395Z,8.73
2022-07-29T04:31:43.190Z,8.02
2022-07-29T04:34:10.815Z,8.02
2022-07-29T04:36:37.571Z,8.10
2022-07-29T04:39:05.556Z,7.63
2022-07-29T04:41:33.004Z,7.57
2022-07-29T04:44:05.997Z,7.18
2022-07-29T04:46:35.138Z,7.40
2022-07-29T04:49:02.151Z,7.57
2022-07-29T04:51:28.989Z,7.68
2022-07-29T04:53:55.705Z,8.10
2022-07-29T04:56:22.461Z,7.75
2022-07-29T04:58:49.139Z,8.20
2022-07-29T05:01:16.080Z,8.40
2022-07-29T05:03:43.060Z,7.72
2022-07-29T05:06:09.770Z,7.60
2022-07-29T05:08:36.424Z,8.07
2022-07-29T05:11:11.720Z,8.60
2022-07-29T05:13:45.756Z,8.20
2022-07-29T05:16:14.904Z,8.68
2022-07-29T05:18:42.160Z,7.50
2022-07-29T05:21:08.822Z,8.18
2022-07-29T05:23:35.496Z,8.77
2022-07-29T05:26:02.242Z,8.32
2022-07-29T05:28:28.939Z,8.60
2022-07-29T05:30:55.810Z,8.38
2022-07-29T05:33:34.793Z,8.27
2022-07-29T05:36:06.608Z,7.80
2022-07-29T05:38:34.169Z,7.70
2022-07-29T05:41:01.144Z,8.20
2022-07-29T05:43:30.011Z,8.07
2022-07-29T05:45:57.013Z,7.13
2022-07-29T05:48:24.184Z,7.30
2022-07-29T05:50:50.876Z,7.07
2022-07-29T05:53:19.553Z,6.85
2022-07-29T05:55:48.755Z,8.55
2022-07-29T05:58:15.463Z,7.18
2022-07-29T06:00:42.236Z,7.53
2022-07-29T06:03:08.947Z,8.23
2022-07-29T06:05:35.700Z,8.80
2022-07-29T06:08:02.515Z,7.47
2022-07-29T06:10:29.433Z,7.35
2022-07-29T06:12:56.151Z,7.45
2022-07-29T06:15:22.855Z,7.15
2022-07-29T06:17:59.132Z,7.30
2022-07-29T06:20:27.840Z,7.05
2022-07-29T06:22:54.593Z,6.93
2022-07-29T06:25:21.325Z,6.65
2022-07-29T06:27:47.971Z,6.57
2022-07-29T06:30:15.036Z,6.20
2022-07-29T06:32:43.389Z,7.60
2022-07-29T06:35:37.828Z,6.00
2022-07-29T06:37:59.570Z,6.70
2022-07-29T06:40:45.451Z,6.20
2022-07-29T06:43:12.187Z,6.70
2022-07-29T06:45:42.174Z,5.95
2022-07-29T06:48:09.914Z,5.45
2022-07-29T06:50:36.900Z,6.22
2022-07-29T06:53:04.211Z,6.18
2022-07-29T06:55:30.963Z,5.43
2022-07-29T06:57:57.579Z,5.70
2022-07-29T07:00:26.963Z,5.30
2022-07-29T07:02:53.633Z,5.38
2022-07-29T07:05:20.622Z,5.63
2022-07-29T07:07:47.309Z,4.70
2022-07-29T07:10:16.236Z,5.15
2022-07-29T07:12:42.948Z,5.18
2022-07-29T07:15:10.125Z,4.93
2022-07-29T07:17:36.831Z,5.00
2022-07-29T07:20:03.925Z,4.35
2022-07-29T07:22:33.415Z,4.60
2022-07-29T07:25:02.398Z,5.13
2022-07-29T07:27:29.279Z,5.18
2022-07-29T07:29:55.915Z,5.10
2022-07-29T07:32:22.649Z,5.20
2022-07-29T07:34:49.427Z,4.78
2022-07-29T07:37:16.186Z,4.60
2022-07-29T07:39:42.930Z,4.70
2022-07-29T07:42:11.351Z,4.70
2022-07-29T07:44:57.326Z,4.90
2022-07-29T07:47:25.625Z,4.90
2022-07-29T07:49:54.775Z,4.00
2022-07-29T07:52:22.556Z,3.90
2022-07-29T07:54:49.456Z,4.13
2022-07-29T07:57:16.783Z,3.90
2022-07-29T07:59:43.676Z,3.50
2022-07-29T08:02:10.764Z,3.60
2022-07-29T08:04:37.759Z,3.95
2022-07-29T08:07:04.679Z,4.18
2022-07-29T08:09:31.436Z,4.30
2022-07-29T08:12:00.501Z,3.42
2022-07-29T08:14:27.147Z,3.70
2022-07-29T08:16:54.715Z,3.63
2022-07-29T08:19:21.585Z,3.70
2022-07-29T08:21:48.739Z,4.13
2022-07-29T08:24:33.935Z,3.83
2022-07-29T08:27:00.758Z,4.00
2022-07-29T08:29:27.455Z,3.40
2022-07-29T08:31:54.584Z,4.20
2022-07-29T08:34:25.715Z,3.28
2022-07-29T08:36:54.629Z,3.63
2022-07-29T08:39:21.294Z,3.88
2022-07-29T08:41:48.786Z,4.00
2022-07-29T08:44:30.721Z,3.88
2022-07-29T08:46:58.412Z,3.50
2022-07-29T08:49:25.312Z,3.80
2022-07-29T08:51:54.967Z,3.55
2022-07-29T08:54:24.403Z,4.05
2022-07-29T08:56:52.065Z,3.60
2022-07-29T08:59:23.723Z,4.20
2022-07-29T09:01:53.770Z,3.78
2022-07-29T09:04:22.055Z,3.75
2022-07-29T09:06:52.321Z,4.10
2022-07-29T09:09:19.131Z,3.58
2022-07-29T09:11:45.982Z,3.80
2022-07-29T09:14:14.672Z,3.90
2022-07-29T09:16:58.143Z,3.60
2022-07-29T09:19:32.303Z,3.80
2022-07-29T09:22:01.176Z,3.50
2022-07-29T09:24:48.501Z,3.95
2022-07-29T09:27:27.578Z,4.00
2022-07-29T09:30:04.822Z,3.67
2022-07-29T09:32:32.008Z,3.65
2022-07-29T09:35:21.739Z,3.80
2022-07-29T09:37:48.744Z,3.60
2022-07-29T09:40:18.530Z,4.13
2022-07-29T09:42:45.636Z,4.13
2022-07-29T09:45:13.445Z,3.72
2022-07-29T09:47:49.851Z,3.75
2022-07-29T09:50:17.308Z,3.78
2022-07-29T09:52:52.533Z,4.10
2022-07-29T09:55:19.930Z,3.88
2022-07-29T09:57:47.952Z,3.90
2022-07-29T10:00:19.932Z,3.90
2022-07-29T10:05:24.159Z,3.55
2022-07-29T10:07:54.308Z,3.88
2022-07-29T10:10:31.754Z,4.43
2022-07-29T10:13:07.831Z,3.80
2022-07-29T10:15:40.043Z,4.13
2022-07-29T10:18:10.142Z,3.95
2022-07-29T10:20:37.991Z,3.80
2022-07-29T10:23:05.578Z,3.90
2022-07-29T10:25:32.826Z,3.55
2022-07-29T10:28:00.087Z,3.85
2022-07-29T10:30:28.534Z,3.50
2022-07-29T10:33:01.274Z,3.88
2022-07-29T10:36:06.506Z,3.80
2022-07-29T10:38:48.407Z,4.20
2022-07-29T10:41:43.730Z,4.00
2022-07-29T10:44:23.143Z,4.30
2022-07-29T10:46:52.345Z,4.15
2022-07-29T10:49:25.096Z,4.30
2022-07-29T10:52:02.674Z,4.22
2022-07-29T10:54:36.333Z,3.80
2022-07-29T10:57:53.775Z,4.00
2022-07-29T11:00:17.070Z,4.30
2022-07-29T11:02:46.925Z,3.83
2022-07-29T11:05:21.868Z,4.03
2022-07-29T11:08:20.116Z,4.63
2022-07-29T11:10:49.854Z,4.07
2022-07-29T11:14:01.557Z,3.67
2022-07-29T11:17:05.921Z,3.80
2022-07-29T11:19:34.391Z,3.50
2022-07-29T11:22:02.788Z,3.83
2022-07-29T11:24:33.090Z,3.67
2022-07-29T11:27:18.373Z,3.50
2022-07-29T11:29:58.554Z,3.28
2022-07-29T11:32:29.194Z,3.30
2022-07-29T11:35:22.291Z,3.63
2022-07-29T11:38:23.628Z,3.38
2022-07-29T11:41:18.490Z,3.35
2022-07-29T11:46:49.697Z,3.10
2022-07-29T11:49:31.982Z,3.20
2022-07-29T11:52:02.495Z,3.17
2022-07-29T11:54:38.956Z,3.10
2022-07-29T11:57:22.895Z,3.42
2022-07-29T12:00:12.667Z,3.10
2022-07-29T12:02:48.616Z,3.40
2022-07-29T12:05:23.993Z,3.40
2022-07-29T12:08:14.727Z,3.40
2022-07-29T12:10:43.066Z,3.20
2022-07-29T12:13:11.589Z,3.42
2022-07-29T12:15:47.241Z,3.55
2022-07-29T12:18:18.337Z,4.13
2022-07-29T12:20:46.536Z,3.83
2022-07-29T12:23:13.914Z,3.40
2022-07-29T12:25:44.543Z,3.50
2022-07-29T12:28:27.578Z,3.28
2022-07-29T12:30:54.838Z,3.83
2022-07-29T12:33:31.001Z,3.50
2022-07-29T12:36:07.306Z,3.40
2022-07-29T12:38:41.230Z,3.67
2022-07-29T12:41:07.998Z,3.28
2022-07-29T12:43:34.929Z,3.72
2022-07-29T12:46:13.829Z,3.42
2022-07-29T12:48:42.909Z,3.42
2022-07-29T12:51:11.070Z,4.00
2022-07-29T12:53:38.919Z,3.58
2022-07-29T12:56:20.524Z,3.83
2022-07-29T12:58:53.744Z,3.40
2022-07-29T13:01:21.832Z,3.97
2022-07-29T13:03:57.424Z,3.67
2022-07-29T13:06:50.914Z,4.15
2022-07-29T13:09:20.470Z,3.70
2022-07-29T13:11:54.414Z,3.90
2022-07-29T13:14:37.859Z,3.95
2022-07-29T13:17:19.132Z,3.92
2022-07-29T13:19:54.112Z,4.87
2022-07-29T13:22:23.912Z,4.18
2022-07-29T13:24:58.447Z,3.92
2022-07-29T13:27:27.112Z,3.80
2022-07-29T13:29:57.467Z,3.75
2022-07-29T13:32:28.404Z,3.47
2022-07-29T13:34:57.520Z,3.90
2022-07-29T13:37:25.039Z,3.90
2022-07-29T13:39:53.357Z,4.35
2022-07-29T13:42:20.641Z,3.65
2022-07-29T13:44:49.589Z,3.72
2022-07-29T13:47:17.208Z,3.92
2022-07-29T13:49:43.890Z,3.88
2022-07-29T13:52:11.090Z,3.63
2022-07-29T13:54:42.386Z,3.90
2022-07-29T13:57:11.746Z,3.95
2022-07-29T13:59:41.772Z,3.92
2022-07-29T14:02:09.897Z,3.78
2022-07-29T14:04:36.871Z,3.90
2022-07-29T14:07:07.306Z,3.42
2022-07-29T14:09:40.995Z,3.80
2022-07-29T14:12:08.930Z,3.38
2022-07-29T14:14:37.348Z,3.47
2022-07-29T14:17:04.715Z,3.70
2022-07-29T14:19:33.047Z,3.53
2022-07-29T14:22:00.202Z,3.72
2022-07-29T14:24:27.426Z,3.75
2022-07-29T14:26:54.194Z,3.63
2022-07-29T14:29:21.063Z,3.50
2022-07-29T14:31:47.765Z,3.50
2022-07-29T14:34:16.427Z,3.65
2022-07-29T14:36:43.286Z,3.55
2022-07-29T14:39:09.947Z,3.75
2022-07-29T14:41:36.785Z,3.45
2022-07-29T14:44:03.775Z,3.53
2022-07-29T14:46:30.532Z,3.55
2022-07-29T14:48:57.431Z,3.60
2022-07-29T14:51:24.282Z,3.85
2022-07-29T14:53:59.164Z,3.35
2022-07-29T14:56:46.813Z,3.60
2022-07-29T14:59:12.468Z,3.55
2022-07-29T15:01:39.194Z,3.53
2022-07-29T15:04:05.946Z,3.40
2022-07-29T15:06:32.660Z,3.45
2022-07-29T15:08:59.399Z,3.25
2022-07-29T15:11:26.477Z,3.15
2022-07-29T15:13:53.338Z,3.55
2022-07-29T15:16:20.154Z,3.40
2022-07-29T15:18:46.904Z,3.40
2022-07-29T15:21:13.571Z,3.55
2022-07-29T15:23:40.316Z,3.50
2022-07-29T15:26:06.987Z,3.03
2022-07-29T15:28:33.750Z,3.40
2022-07-29T15:31:00.402Z,3.40
2022-07-29T15:33:27.404Z,3.45
2022-07-29T15:35:54.110Z,3.55
2022-07-29T15:38:20.856Z,3.40
2022-07-29T15:40:55.826Z,3.20
2022-07-29T15:43:22.824Z,3.50
2022-07-29T15:46:08.687Z,3.40
2022-07-29T15:48:39.245Z,3.70
2022-07-29T15:51:06.071Z,3.33
2022-07-29T15:53:33.095Z,3.45
2022-07-29T15:56:02.145Z,3.53
2022-07-29T15:58:28.903Z,3.78
2022-07-29T16:00:55.800Z,3.83
2022-07-29T16:03:22.991Z,3.78
2022-07-29T16:05:49.754Z,3.38
2022-07-29T16:08:18.924Z,4.07
2022-07-29T16:10:45.620Z,5.00
2022-07-29T16:13:12.265Z,4.35
2022-07-29T16:15:45.165Z,4.38
2022-07-29T16:18:30.303Z,4.35
2022-07-29T16:20:57.311Z,3.50
2022-07-29T16:23:24.742Z,4.18
2022-07-29T16:25:59.707Z,3.83
2022-07-29T16:28:27.851Z,4.88
2022-07-29T16:30:54.687Z,3.90
2022-07-29T16:33:21.399Z,4.05
2022-07-29T16:35:48.115Z,4.20
2022-07-29T16:38:14.848Z,3.95
2022-07-29T16:40:42.109Z,3.63
2022-07-29T16:43:09.066Z,4.00
2022-07-29T16:45:45.145Z,3.90
2022-07-29T16:48:14.078Z,3.63
2022-07-29T16:50:41.208Z,3.80
2022-07-29T16:53:10.476Z,3.65
2022-07-29T16:55:37.326Z,3.67
2022-07-29T16:58:04.035Z,3.85
2022-07-29T17:00:30.843Z,4.20
2022-07-29T17:02:57.779Z,3.58
2022-07-29T17:05:24.512Z,3.83
2022-07-29T17:07:51.197Z,3.80
2022-07-29T17:10:18.021Z,3.95
2022-07-29T17:12:44.764Z,4.18
2022-07-29T17:15:12.232Z,4.07
2022-07-29T17:17:55.288Z,4.15
2022-07-29T17:20:23.866Z,4.00
2022-07-29T17:22:50.566Z,4.30
2022-07-29T17:25:21.073Z,4.03
2022-07-29T17:27:50.441Z,4.07
2022-07-29T17:30:17.942Z,4.10
2022-07-29T17:32:44.725Z,4.50
2022-07-29T17:35:30.112Z,4.13
2022-07-29T17:37:57.184Z,4.15
2022-07-29T17:40:23.902Z,4.70
2022-07-29T17:42:50.573Z,5.07
2022-07-29T17:45:17.386Z,4.50
2022-07-29T17:47:45.515Z,4.38
2022-07-29T17:50:12.162Z,4.35
2022-07-29T17:52:39.227Z,4.57
2022-07-29T17:55:07.258Z,4.57
2022-07-29T17:57:34.253Z,4.97
2022-07-29T18:00:01.104Z,4.47
2022-07-29T18:02:28.485Z,4.97
2022-07-29T18:04:55.385Z,5.25
2022-07-29T18:07:22.139Z,5.25
2022-07-29T18:09:48.806Z,5.35
2022-07-29T18:12:16.036Z,5.00
2022-07-29T18:14:42.743Z,5.38
2022-07-29T18:17:09.416Z,5.43
2022-07-29T18:19:36.163Z,5.53
2022-07-29T18:22:05.322Z,6.28
2022-07-29T18:24:32.764Z,5.28
2022-07-29T18:26:59.848Z,5.35
2022-07-29T18:29:29.012Z,5.15
2022-07-29T18:31:56.364Z,5.20
2022-07-29T18:34:23.161Z,5.25
2022-07-29T18:36:49.890Z,5.07
2022-07-29T18:39:20.736Z,5.50
2022-07-29T18:41:50.153Z,4.93
2022-07-29T18:44:21.665Z,5.30
2022-07-29T18:46:49.073Z,4.90
2022-07-29T18:49:16.005Z,5.03
2022-07-29T18:51:42.844Z,5.35
2022-07-29T18:54:10.547Z,4.80
2022-07-29T18:56:37.432Z,5.20
2022-07-29T18:59:04.916Z,4.72
2022-07-29T19:01:32.284Z,4.82
2022-07-29T19:03:59.802Z,4.65
2022-07-29T19:06:26.622Z,5.10
2022-07-29T19:08:53.656Z,5.20
2022-07-29T19:11:20.336Z,5.50
2022-07-29T19:13:49.323Z,5.57
2022-07-29T19:16:16.094Z,5.57
2022-07-29T19:18:43.597Z,5.82
2022-07-29T19:21:11.164Z,5.20
2022-07-29T19:24:01.390Z,5.60
2022-07-29T19:26:26.261Z,5.40
2022-07-29T19:28:53.352Z,5.50
2022-07-29T19:31:20.210Z,5.30
2022-07-29T19:33:47.053Z,5.28
2022-07-29T19:36:13.765Z,5.43
2022-07-29T19:38:40.534Z,5.18
2022-07-29T19:41:07.321Z,4.90
2022-07-29T19:43:50.431Z,5.13
2022-07-29T19:46:22.916Z,5.10
2022-07-29T19:48:50.040Z,5.30
2022-07-29T19:51:17.620Z,5.32
2022-07-29T19:53:44.415Z,5.57
2022-07-29T19:56:11.147Z,5.07
2022-07-29T19:58:39.163Z,5.50
2022-07-29T20:01:10.506Z,5.50
2022-07-29T20:03:39.960Z,5.55
2022-07-29T20:06:07.564Z,5.80
2022-07-29T20:08:34.670Z,5.40
2022-07-29T20:11:01.789Z,6.05
2022-07-29T20:13:31.251Z,6.13
2022-07-29T20:15:58.250Z,6.40
2022-07-29T20:18:25.041Z,6.72
2022-07-29T20:20:51.897Z,5.55
2022-07-29T20:23:19.386Z,5.90
2022-07-29T20:25:47.183Z,6.20
2022-07-29T20:28:14.300Z,6.07
2022-07-29T20:30:41.726Z,5.78
2022-07-29T20:33:08.460Z,5.68
2022-07-29T20:35:35.142Z,5.43
2022-07-29T20:38:01.930Z,5.15
2022-07-29T20:40:29.300Z,5.30
2022-07-29T20:42:56.145Z,5.45
2022-07-29T20:45:23.577Z,5.30
2022-07-29T20:47:51.925Z,5.05
2022-07-29T20:50:20.613Z,5.05
2022-07-29T20:52:51.182Z,4.82
2022-07-29T20:55:17.988Z,4.47
2022-07-29T20:57:44.676Z,3.80
2022-07-29T21:00:11.940Z,4.07
2022-07-29T21:02:39.045Z,4.50
2022-07-29T21:05:06.519Z,4.47
2022-07-29T21:07:33.415Z,4.63
2022-07-29T21:10:00.180Z,4.55
2022-07-29T21:12:28.615Z,4.82
2022-07-29T21:14:55.387Z,3.53
2022-07-29T21:17:22.729Z,4.40
2022-07-29T21:19:52.739Z,4.70
2022-07-29T21:22:21.900Z,4.63
2022-07-29T21:24:49.232Z,4.90
2022-07-29T21:27:34.524Z,5.40
2022-07-29T21:30:01.438Z,5.78
2022-07-29T21:32:31.164Z,5.43
2022-07-29T21:34:58.603Z,4.25
2022-07-29T21:37:25.553Z,4.28
2022-07-29T21:39:53.647Z,4.40
2022-07-29T21:42:20.404Z,4.55
2022-07-29T21:44:47.285Z,4.00
2022-07-29T21:47:14.103Z,3.95
2022-07-29T21:49:40.756Z,4.53
2022-07-29T21:52:08.051Z,4.32
2022-07-29T21:54:35.842Z,4.25
2022-07-29T21:57:05.002Z,4.07
2022-07-29T21:59:32.017Z,4.40
2022-07-29T22:02:01.719Z,3.90
2022-07-29T22:04:29.610Z,3.58
2022-07-29T22:06:57.745Z,3.67
2022-07-29T22:09:25.416Z,4.00
2022-07-29T22:11:52.284Z,4.00
2022-07-29T22:14:19.191Z,4.30
2022-07-29T22:16:46.509Z,3.97
2022-07-29T22:19:14.668Z,4.07
2022-07-29T22:21:41.854Z,3.75
2022-07-29T22:24:09.897Z,3.55
2022-07-29T22:26:37.883Z,3.90
2022-07-29T22:29:04.611Z,4.05
2022-07-29T22:31:31.630Z,3.80
2022-07-29T22:33:58.357Z,3.65
2022-07-29T22:36:25.930Z,4.05
2022-07-29T22:38:52.683Z,3.58
2022-07-29T22:41:19.386Z,4.30
2022-07-29T22:43:46.111Z,3.70
2022-07-29T22:46:12.941Z,3.67
2022-07-29T22:48:39.695Z,3.70
2022-07-29T22:51:06.442Z,3.47
2022-07-29T22:53:33.174Z,2.92
2022-07-29T22:55:59.934Z,2.97
2022-07-29T22:58:26.636Z,3.17
2022-07-29T23:00:53.480Z,3.20
2022-07-29T23:03:20.702Z,3.10
2022-07-29T23:05:47.481Z,2.90
2022-07-29T23:08:14.177Z,3.50
2022-07-29T23:10:40.826Z,3.35
2022-07-29T23:13:07.511Z,3.30
2022-07-29T23:15:34.317Z,3.13
2022-07-29T23:18:00.977Z,3.22
2022-07-29T23:20:28.026Z,3.33
2022-07-29T23:22:54.944Z,3.50
2022-07-29T23:25:21.668Z,3.17
2022-07-29T23:27:48.526Z,3.42
2022-07-29T23:30:15.368Z,3.05
2022-07-29T23:32:42.082Z,3.10
2022-07-29T23:35:09.298Z,2.90
2022-07-29T23:37:36.653Z,2.83
2022-07-29T23:40:04.929Z,3.00
2022-07-29T23:42:31.629Z,3.20
2022-07-29T23:44:58.291Z,3.03
2022-07-29T23:47:25.017Z,3.17
2022-07-29T23:49:51.727Z,3.33
2022-07-29T23:52:18.503Z,3.92
2022-07-29T23:54:45.230Z,3.28
2022-07-29T23:57:12.042Z,3.65
2022-07-29T23:59:38.831Z,3.70
