createdAt,value
2018-12-31T00:00:08.709Z,82.70
2018-12-31T00:02:40.594Z,82.30
2018-12-31T00:05:09.620Z,81.60
2018-12-31T00:07:37.775Z,82.50
2018-12-31T00:10:05.729Z,80.80
2018-12-31T00:12:33.816Z,80.10
2018-12-31T00:15:02.115Z,79.70
2018-12-31T00:17:30.061Z,79.90
2018-12-31T00:19:58.134Z,80.00
2018-12-31T00:22:26.285Z,80.20
2018-12-31T00:24:54.275Z,79.70
2018-12-31T00:27:23.440Z,80.20
2018-12-31T00:29:51.443Z,79.60
2018-12-31T00:32:19.414Z,79.20
2018-12-31T00:34:49.263Z,78.40
2018-12-31T00:37:17.094Z,78.20
2018-12-31T00:39:45.061Z,77.00
2018-12-31T00:42:13.340Z,78.10
2018-12-31T00:44:41.514Z,79.10
2018-12-31T00:47:09.588Z,79.60
2018-12-31T00:49:37.640Z,79.70
2018-12-31T00:52:05.626Z,80.20
2018-12-31T00:54:33.959Z,79.40
2018-12-31T00:57:01.973Z,78.70
2018-12-31T00:59:30.147Z,78.70
2018-12-31T01:01:58.200Z,78.10
2018-12-31T01:04:26.703Z,78.10
2018-12-31T01:06:54.653Z,78.70
2018-12-31T01:09:22.619Z,77.60
2018-12-31T01:11:50.682Z,75.70
2018-12-31T01:14:18.766Z,74.80
2018-12-31T01:16:46.751Z,75.40
2018-12-31T01:19:14.720Z,74.30
2018-12-31T01:21:42.692Z,74.40
2018-12-31T01:24:10.643Z,73.50
2018-12-31T01:26:38.837Z,74.20
2018-12-31T01:29:06.905Z,73.70
2018-12-31T01:31:36.105Z,72.50
2018-12-31T01:34:04.180Z,72.50
2018-12-31T01:36:32.353Z,72.80
2018-12-31T01:39:00.293Z,73.10
2018-12-31T01:41:28.596Z,72.90
2018-12-31T01:43:56.770Z,73.00
2018-12-31T01:46:24.844Z,73.90
2018-12-31T01:48:52.914Z,74.70
2018-12-31T01:51:20.882Z,75.20
2018-12-31T01:53:48.957Z,76.70
2018-12-31T01:56:17.996Z,77.50
2018-12-31T01:58:46.122Z,78.30
2018-12-31T02:01:15.820Z,79.50
2018-12-31T02:03:44.008Z,79.80
2018-12-31T02:06:11.964Z,82.00
2018-12-31T02:08:40.149Z,84.00
2018-12-31T02:11:08.124Z,84.70
2018-12-31T02:13:36.062Z,86.10
2018-12-31T02:16:04.134Z,88.60
2018-12-31T02:18:32.129Z,90.30
2018-12-31T02:21:00.284Z,90.30
2018-12-31T02:23:28.272Z,90.30
2018-12-31T02:25:57.209Z,90.90
2018-12-31T02:28:25.339Z,90.80
2018-12-31T02:30:55.010Z,90.60
2018-12-31T02:33:22.995Z,90.40
2018-12-31T02:35:51.295Z,90.80
2018-12-31T02:38:19.555Z,91.50
2018-12-31T02:40:47.542Z,93.00
2018-12-31T02:43:17.218Z,93.00
2018-12-31T02:45:45.537Z,93.00
2018-12-31T02:48:13.618Z,93.30
2018-12-31T02:50:41.647Z,93.80
2018-12-31T02:53:09.641Z,94.60
2018-12-31T02:55:37.611Z,94.70
2018-12-31T02:58:05.656Z,94.80
2018-12-31T03:00:33.960Z,95.40
2018-12-31T03:03:02.028Z,95.80
2018-12-31T03:05:30.000Z,96.00
2018-12-31T03:07:57.969Z,96.00
2018-12-31T03:10:26.779Z,96.20
2018-12-31T03:12:56.555Z,96.00
2018-12-31T03:15:24.541Z,94.80
2018-12-31T03:17:52.587Z,91.50
2018-12-31T03:20:20.585Z,89.60
2018-12-31T03:22:48.551Z,90.20
2018-12-31T03:25:16.624Z,85.70
2018-12-31T03:27:44.569Z,84.10
2018-12-31T03:30:14.523Z,80.50
2018-12-31T03:32:42.168Z,79.70
2018-12-31T03:35:10.345Z,90.60
2018-12-31T03:37:38.415Z,90.80
2018-12-31T03:40:06.387Z,90.50
2018-12-31T03:42:34.328Z,88.00
2018-12-31T03:45:02.325Z,81.50
2018-12-31T03:47:30.476Z,74.70
2018-12-31T03:49:59.441Z,65.60
2018-12-31T03:52:28.532Z,61.20
2018-12-31T03:54:56.559Z,58.60
2018-12-31T03:57:26.666Z,58.50
2018-12-31T03:59:54.442Z,56.30
2018-12-31T04:02:23.547Z,54.50
2018-12-31T04:04:51.506Z,55.40
2018-12-31T04:07:19.781Z,55.30
2018-12-31T04:09:47.835Z,55.10
2018-12-31T04:12:16.031Z,54.80
2018-12-31T04:14:44.000Z,53.80
2018-12-31T04:17:12.070Z,54.40
2018-12-31T04:19:40.246Z,55.40
2018-12-31T04:22:08.213Z,56.00
2018-12-31T04:24:36.299Z,56.70
2018-12-31T04:27:04.254Z,57.00
2018-12-31T04:29:32.328Z,57.00
2018-12-31T04:32:02.189Z,57.70
2018-12-31T04:34:31.931Z,57.40
2018-12-31T04:37:01.393Z,58.00
2018-12-31T04:39:29.428Z,58.00
2018-12-31T04:41:57.394Z,58.50
2018-12-31T04:44:25.571Z,58.00
2018-12-31T04:46:53.643Z,56.20
2018-12-31T04:49:21.590Z,55.10
2018-12-31T04:51:49.661Z,55.80
2018-12-31T04:54:17.575Z,56.00
2018-12-31T04:56:45.723Z,57.00
2018-12-31T04:59:14.103Z,58.00
2018-12-31T05:01:42.071Z,76.80
2018-12-31T05:04:10.022Z,85.30
2018-12-31T05:06:39.463Z,88.10
2018-12-31T05:09:07.517Z,88.30
2018-12-31T05:11:35.592Z,90.80
2018-12-31T05:14:03.635Z,91.60
2018-12-31T05:16:32.573Z,92.10
2018-12-31T05:19:00.627Z,92.60
2018-12-31T05:21:28.595Z,93.10
2018-12-31T05:23:56.640Z,93.40
2018-12-31T05:26:24.737Z,93.80
2018-12-31T05:28:52.705Z,93.70
2018-12-31T05:31:20.756Z,93.70
2018-12-31T05:33:48.849Z,93.50
2018-12-31T05:36:16.820Z,93.40
2018-12-31T05:38:44.769Z,92.50
2018-12-31T05:41:14.383Z,92.00
2018-12-31T05:43:44.032Z,91.80
2018-12-31T05:46:12.279Z,91.60
2018-12-31T05:48:40.230Z,89.50
2018-12-31T05:51:08.218Z,89.50
2018-12-31T05:53:36.191Z,89.50
2018-12-31T05:56:04.465Z,89.10
2018-12-31T05:58:32.434Z,88.70
2018-12-31T06:01:00.404Z,86.40
2018-12-31T06:03:28.374Z,81.10
2018-12-31T06:05:56.344Z,77.30
2018-12-31T06:08:24.311Z,76.20
2018-12-31T06:10:52.283Z,76.90
2018-12-31T06:13:20.251Z,76.10
2018-12-31T06:15:48.323Z,77.60
2018-12-31T06:18:16.282Z,76.60
2018-12-31T06:20:44.772Z,76.80
2018-12-31T06:23:12.659Z,75.70
2018-12-31T06:25:40.794Z,73.20
2018-12-31T06:28:08.863Z,70.20
2018-12-31T06:30:36.831Z,71.10
2018-12-31T06:33:04.826Z,68.10
2018-12-31T06:35:32.795Z,64.90
2018-12-31T06:38:00.767Z,64.60
2018-12-31T06:40:28.733Z,65.30
2018-12-31T06:42:56.704Z,65.40
2018-12-31T06:45:24.647Z,66.80
2018-12-31T06:50:32.167Z,65.00
2018-12-31T06:53:00.130Z,64.90
2018-12-31T06:55:28.211Z,65.30
2018-12-31T06:57:56.195Z,65.60
2018-12-31T07:00:24.243Z,71.40
2018-12-31T07:02:52.747Z,78.40
2018-12-31T07:05:20.692Z,86.50
2018-12-31T07:07:48.664Z,87.50
2018-12-31T07:10:16.842Z,87.20
2018-12-31T07:12:45.140Z,88.20
2018-12-31T07:15:14.127Z,88.10
2018-12-31T07:17:42.483Z,88.90
2018-12-31T07:20:10.479Z,89.30
2018-12-31T07:22:38.435Z,89.50
2018-12-31T07:25:06.416Z,90.00
2018-12-31T07:27:36.253Z,90.00
2018-12-31T07:30:03.998Z,90.10
2018-12-31T07:32:32.040Z,90.10
2018-12-31T07:35:00.229Z,90.00
2018-12-31T07:37:28.413Z,89.90
2018-12-31T07:39:56.384Z,89.90
2018-12-31T07:42:24.455Z,89.90
2018-12-31T07:44:52.398Z,88.70
2018-12-31T07:47:20.702Z,86.90
2018-12-31T07:49:48.748Z,85.10
2018-12-31T07:52:16.746Z,83.50
2018-12-31T07:54:44.710Z,81.10
2018-12-31T07:57:12.783Z,78.70
2018-12-31T07:59:42.364Z,76.80
2018-12-31T08:02:10.432Z,74.70
2018-12-31T08:04:38.437Z,72.70
2018-12-31T08:07:06.382Z,70.20
2018-12-31T08:09:34.556Z,67.60
2018-12-31T08:12:02.517Z,67.00
2018-12-31T08:14:30.495Z,65.00
2018-12-31T08:16:58.563Z,62.10
2018-12-31T08:19:27.664Z,60.80
2018-12-31T08:21:55.653Z,58.40
2018-12-31T08:24:23.599Z,56.60
2018-12-31T08:26:51.671Z,55.60
2018-12-31T08:29:19.745Z,54.30
2018-12-31T08:31:47.720Z,51.00
2018-12-31T08:34:15.756Z,51.30
2018-12-31T08:36:43.780Z,50.60
2018-12-31T08:39:12.053Z,48.50
2018-12-31T08:41:40.109Z,48.00
2018-12-31T08:44:08.095Z,47.30
2018-12-31T08:46:36.064Z,46.80
2018-12-31T08:49:04.145Z,45.00
2018-12-31T08:51:35.326Z,45.10
2018-12-31T08:54:04.318Z,44.80
2018-12-31T08:56:32.348Z,43.70
2018-12-31T08:59:00.520Z,42.60
2018-12-31T09:01:28.673Z,42.70
2018-12-31T09:03:56.638Z,41.40
2018-12-31T09:06:24.612Z,40.30
2018-12-31T09:08:52.684Z,40.50
2018-12-31T09:11:20.752Z,40.40
2018-12-31T09:13:48.719Z,39.70
2018-12-31T09:16:16.893Z,39.40
2018-12-31T09:18:44.891Z,39.50
2018-12-31T09:21:13.044Z,38.20
2018-12-31T09:23:41.009Z,37.90
2018-12-31T09:26:09.825Z,35.90
2018-12-31T09:28:39.723Z,35.60
2018-12-31T09:31:07.847Z,34.10
2018-12-31T09:33:35.987Z,35.40
2018-12-31T09:36:03.939Z,34.20
2018-12-31T09:38:31.994Z,35.00
2018-12-31T09:40:59.994Z,35.60
2018-12-31T09:43:28.953Z,37.10
2018-12-31T09:45:56.957Z,37.30
2018-12-31T09:48:27.028Z,37.20
2018-12-31T09:50:54.718Z,36.60
2018-12-31T09:53:22.712Z,37.80
2018-12-31T09:55:50.651Z,38.70
2018-12-31T09:58:18.606Z,38.70
2018-12-31T10:00:46.482Z,38.50
2018-12-31T10:03:14.555Z,38.10
2018-12-31T10:05:42.436Z,38.50
2018-12-31T10:08:10.398Z,38.50
2018-12-31T10:10:38.456Z,38.80
2018-12-31T10:13:06.429Z,38.20
2018-12-31T10:15:34.433Z,38.10
2018-12-31T10:18:02.516Z,38.90
2018-12-31T10:20:32.200Z,38.40
2018-12-31T10:23:00.155Z,39.20
2018-12-31T10:25:28.647Z,39.00
2018-12-31T10:27:57.625Z,38.40
2018-12-31T10:30:25.629Z,38.40
2018-12-31T10:32:54.398Z,37.90
2018-12-31T10:35:22.387Z,38.50
2018-12-31T10:37:50.354Z,38.00
2018-12-31T10:40:18.300Z,38.30
2018-12-31T10:42:46.267Z,38.10
2018-12-31T10:45:14.466Z,37.90
2018-12-31T10:47:42.441Z,37.60
2018-12-31T10:50:10.483Z,37.90
2018-12-31T10:52:38.482Z,39.00
2018-12-31T10:55:06.733Z,38.80
2018-12-31T10:57:34.724Z,37.60
2018-12-31T11:00:02.696Z,36.10
2018-12-31T11:02:30.638Z,36.60
2018-12-31T11:04:58.839Z,37.10
2018-12-31T11:07:26.910Z,36.40
2018-12-31T11:09:54.981Z,36.10
2018-12-31T11:12:23.031Z,35.40
2018-12-31T11:14:50.994Z,35.90
2018-12-31T11:17:18.993Z,37.40
2018-12-31T11:19:47.242Z,37.30
2018-12-31T11:22:15.314Z,38.60
2018-12-31T11:24:43.386Z,40.30
2018-12-31T11:27:11.383Z,42.10
2018-12-31T11:29:39.351Z,44.20
2018-12-31T11:32:07.324Z,46.30
2018-12-31T11:34:35.288Z,48.00
2018-12-31T11:37:04.969Z,50.40
2018-12-31T11:39:32.970Z,52.20
2018-12-31T11:42:02.647Z,53.90
2018-12-31T11:44:30.651Z,55.80
2018-12-31T11:46:58.826Z,57.60
2018-12-31T11:49:26.976Z,58.80
2018-12-31T11:51:56.965Z,58.60
2018-12-31T11:54:24.963Z,59.70
2018-12-31T11:56:52.953Z,62.40
2018-12-31T11:59:21.025Z,62.70
2018-12-31T12:01:49.304Z,63.30
2018-12-31T12:04:17.374Z,64.00
2018-12-31T12:06:45.344Z,63.70
2018-12-31T12:09:13.312Z,64.10
2018-12-31T12:11:41.260Z,63.80
2018-12-31T12:14:09.356Z,64.80
2018-12-31T12:16:37.327Z,64.00
2018-12-31T12:19:05.808Z,63.20
2018-12-31T12:21:33.756Z,63.90
2018-12-31T12:24:01.731Z,61.30
2018-12-31T12:26:29.717Z,62.30
2018-12-31T12:28:57.686Z,61.80
2018-12-31T12:31:25.652Z,59.60
2018-12-31T12:33:53.679Z,59.30
2018-12-31T12:36:22.000Z,57.10
2018-12-31T12:38:53.044Z,55.80
2018-12-31T12:41:21.296Z,54.70
2018-12-31T12:43:49.396Z,52.10
2018-12-31T12:46:17.668Z,51.30
2018-12-31T12:48:47.291Z,49.10
2018-12-31T12:51:15.327Z,49.40
2018-12-31T12:53:45.173Z,49.50
2018-12-31T12:56:13.863Z,46.70
2018-12-31T12:58:41.996Z,47.20
2018-12-31T13:01:09.991Z,45.50
2018-12-31T13:03:37.935Z,46.00
2018-12-31T13:06:05.931Z,45.30
2018-12-31T13:08:33.901Z,44.50
2018-12-31T13:11:02.281Z,43.80
2018-12-31T13:13:30.245Z,44.10
2018-12-31T13:15:59.107Z,42.70
2018-12-31T13:18:27.107Z,43.70
2018-12-31T13:20:55.178Z,45.10
2018-12-31T13:23:25.590Z,47.90
2018-12-31T13:25:53.472Z,51.40
2018-12-31T13:28:21.751Z,54.20
2018-12-31T13:30:49.699Z,56.90
2018-12-31T13:33:17.659Z,58.10
2018-12-31T13:35:47.575Z,59.90
2018-12-31T13:38:15.552Z,60.10
2018-12-31T13:40:44.735Z,60.80
2018-12-31T13:43:14.146Z,62.90
2018-12-31T13:45:42.118Z,64.30
2018-12-31T13:48:10.196Z,67.50
2018-12-31T13:50:38.162Z,66.20
2018-12-31T13:53:06.155Z,66.80
2018-12-31T13:55:34.101Z,68.90
2018-12-31T13:58:03.319Z,68.80
2018-12-31T14:00:31.268Z,69.30
2018-12-31T14:02:59.258Z,69.30
2018-12-31T14:05:27.511Z,69.50
2018-12-31T14:07:55.515Z,70.00
2018-12-31T14:10:23.661Z,70.80
2018-12-31T14:12:52.633Z,70.70
2018-12-31T14:15:23.584Z,71.20
2018-12-31T14:17:51.684Z,72.00
2018-12-31T14:20:19.655Z,73.00
2018-12-31T14:22:47.606Z,75.00
2018-12-31T14:25:15.595Z,75.50
2018-12-31T14:27:43.974Z,76.10
2018-12-31T14:30:12.043Z,76.50
2018-12-31T14:32:41.947Z,75.80
2018-12-31T14:35:09.611Z,76.40
2018-12-31T14:37:37.905Z,76.70
2018-12-31T14:40:06.379Z,77.30
2018-12-31T14:42:35.440Z,77.60
2018-12-31T14:45:03.445Z,77.40
2018-12-31T14:47:31.393Z,77.20
2018-12-31T14:50:01.186Z,79.00
2018-12-31T14:52:30.088Z,79.60
2018-12-31T14:54:58.292Z,79.50
2018-12-31T14:57:26.235Z,79.60
2018-12-31T14:59:54.437Z,78.80
2018-12-31T15:02:22.484Z,78.30
2018-12-31T15:04:50.479Z,79.50
2018-12-31T15:07:18.626Z,79.90
2018-12-31T15:09:46.700Z,79.40
2018-12-31T15:12:14.691Z,79.00
2018-12-31T15:14:42.866Z,78.40
2018-12-31T15:17:11.039Z,78.90
2018-12-31T15:19:39.705Z,78.40
2018-12-31T15:22:07.799Z,78.90
2018-12-31T15:24:37.470Z,80.30
2018-12-31T15:27:05.460Z,80.50
2018-12-31T15:29:35.300Z,81.10
2018-12-31T15:32:05.193Z,82.60
2018-12-31T15:34:32.870Z,81.90
2018-12-31T15:37:01.223Z,82.60
2018-12-31T15:39:29.395Z,83.20
2018-12-31T15:41:57.495Z,83.50
2018-12-31T15:44:26.081Z,83.90
2018-12-31T15:46:55.508Z,84.40
2018-12-31T15:49:23.535Z,85.20
2018-12-31T15:51:51.461Z,86.10
2018-12-31T15:54:19.599Z,85.90
2018-12-31T15:56:47.546Z,85.20
2018-12-31T15:59:15.510Z,83.70
2018-12-31T16:01:43.480Z,82.60
2018-12-31T16:04:11.447Z,82.80
2018-12-31T16:06:39.519Z,82.80
2018-12-31T16:09:07.718Z,82.50
2018-12-31T16:11:36.103Z,81.90
2018-12-31T16:14:04.273Z,82.00
2018-12-31T16:16:32.220Z,82.80
2018-12-31T16:19:00.415Z,82.70
2018-12-31T16:21:28.387Z,81.90
2018-12-31T16:23:56.354Z,82.00
2018-12-31T16:26:26.369Z,81.50
2018-12-31T16:28:54.135Z,80.70
2018-12-31T16:31:22.078Z,81.10
2018-12-31T16:33:50.049Z,81.10
2018-12-31T16:36:18.148Z,81.40
2018-12-31T16:38:47.943Z,82.00
2018-12-31T16:41:16.141Z,82.30
2018-12-31T16:43:44.445Z,82.40
2018-12-31T16:46:13.280Z,82.00
2018-12-31T16:48:41.348Z,82.20
2018-12-31T16:51:09.727Z,82.80
2018-12-31T16:53:37.928Z,82.70
2018-12-31T16:56:05.896Z,82.40
2018-12-31T16:58:35.214Z,80.10
2018-12-31T17:01:03.248Z,77.60
2018-12-31T17:03:31.520Z,77.20
2018-12-31T17:05:59.604Z,78.20
2018-12-31T17:08:28.695Z,78.70
2018-12-31T17:10:56.887Z,79.00
2018-12-31T17:13:24.832Z,77.60
2018-12-31T17:18:39.098Z,79.60
2018-12-31T17:21:07.095Z,79.30
2018-12-31T17:23:35.241Z,79.60
2018-12-31T17:26:03.311Z,80.00
2018-12-31T17:28:31.390Z,80.30
2018-12-31T17:30:59.383Z,80.50
2018-12-31T17:33:29.139Z,80.80
2018-12-31T17:35:57.137Z,80.80
2018-12-31T17:38:25.233Z,81.60
2018-12-31T17:40:53.612Z,82.00
2018-12-31T17:43:21.581Z,82.30
2018-12-31T17:45:49.527Z,82.50
2018-12-31T17:48:17.599Z,82.70
2018-12-31T17:50:45.570Z,81.60
2018-12-31T17:53:13.768Z,80.80
2018-12-31T17:55:41.843Z,79.90
2018-12-31T17:58:09.808Z,78.50
2018-12-31T18:00:37.983Z,78.20
2018-12-31T18:03:05.951Z,77.30
2018-12-31T18:05:33.921Z,76.80
2018-12-31T18:08:02.287Z,75.00
2018-12-31T18:10:30.270Z,73.70
2018-12-31T18:12:58.238Z,73.50
2018-12-31T18:15:26.183Z,73.70
2018-12-31T18:17:54.257Z,73.90
2018-12-31T18:20:22.588Z,73.90
2018-12-31T18:22:50.388Z,74.00
2018-12-31T18:25:18.244Z,74.20
2018-12-31T18:27:46.420Z,74.50
2018-12-31T18:30:14.304Z,74.80
2018-12-31T18:32:42.224Z,75.00
2018-12-31T18:35:10.679Z,75.50
2018-12-31T18:37:41.845Z,76.40
2018-12-31T18:40:11.222Z,78.50
2018-12-31T18:42:39.198Z,79.00
2018-12-31T18:45:07.141Z,80.20
2018-12-31T18:47:35.647Z,80.70
2018-12-31T18:50:03.692Z,80.70
2018-12-31T18:52:31.665Z,81.20
2018-12-31T18:55:01.478Z,80.10
2018-12-31T18:57:31.110Z,80.40
2018-12-31T18:59:59.294Z,80.10
2018-12-31T19:29:13.927Z,80.20
2018-12-31T19:31:41.872Z,79.70
2018-12-31T19:34:09.844Z,78.80
2018-12-31T19:36:37.805Z,78.00
2018-12-31T19:39:05.988Z,76.60
2018-12-31T19:41:33.976Z,73.60
2018-12-31T19:44:03.492Z,70.80
2018-12-31T19:46:31.658Z,69.50
2018-12-31T19:48:59.628Z,69.50
2018-12-31T19:51:27.595Z,70.40
2018-12-31T19:53:55.567Z,68.70
2018-12-31T19:56:23.536Z,65.60
2018-12-31T19:58:53.321Z,64.40
2018-12-31T20:01:21.329Z,62.90
2018-12-31T20:03:49.489Z,60.50
2018-12-31T20:06:36.219Z,60.20
2018-12-31T20:09:04.966Z,59.70
2018-12-31T20:11:33.264Z,59.50
2018-12-31T20:14:01.334Z,58.30
2018-12-31T20:16:30.881Z,56.70
2018-12-31T20:18:58.912Z,54.50
2018-12-31T20:21:27.190Z,54.00
2018-12-31T20:23:55.131Z,53.50
2018-12-31T20:26:23.208Z,52.50
2018-12-31T20:28:51.506Z,51.70
2018-12-31T20:31:19.656Z,52.60
2018-12-31T20:33:47.627Z,53.50
2018-12-31T20:36:15.786Z,54.50
2018-12-31T20:38:44.081Z,55.30
2018-12-31T20:41:12.070Z,55.90
2018-12-31T20:43:40.348Z,57.30
2018-12-31T20:46:08.316Z,57.90
2018-12-31T20:48:36.261Z,58.40
2018-12-31T20:51:04.230Z,57.90
2018-12-31T20:53:32.431Z,57.30
2018-12-31T20:56:00.403Z,58.30
2018-12-31T20:58:29.803Z,59.70
2018-12-31T21:00:58.941Z,59.80
2018-12-31T21:03:27.071Z,60.90
2018-12-31T21:05:55.451Z,62.10
2018-12-31T21:08:24.365Z,63.20
2018-12-31T21:10:53.443Z,65.00
2018-12-31T21:13:21.512Z,66.30
2018-12-31T21:15:49.453Z,67.70
2018-12-31T21:18:17.567Z,69.50
2018-12-31T21:20:45.519Z,71.90
2018-12-31T21:23:13.678Z,72.90
2018-12-31T21:25:41.675Z,73.80
2018-12-31T21:28:09.609Z,74.50
2018-12-31T21:30:37.579Z,75.00
2018-12-31T21:33:06.677Z,75.30
2018-12-31T21:35:34.645Z,75.70
2018-12-31T21:38:02.722Z,76.00
2018-12-31T21:40:30.711Z,76.00
2018-12-31T21:42:59.590Z,76.50
2018-12-31T21:45:27.776Z,77.10
2018-12-31T21:47:57.638Z,77.40
2018-12-31T21:50:25.661Z,77.60
2018-12-31T21:52:55.278Z,77.70
2018-12-31T21:55:23.420Z,77.90
2018-12-31T21:57:53.235Z,78.10
2018-12-31T22:00:21.224Z,77.80
2018-12-31T22:02:56.831Z,77.80
2018-12-31T22:05:18.981Z,77.70
2018-12-31T22:07:47.079Z,77.50
2018-12-31T22:10:16.115Z,77.90
2018-12-31T22:12:44.116Z,78.20
2018-12-31T22:15:12.110Z,77.80
2018-12-31T22:17:40.082Z,77.60
2018-12-31T22:20:08.152Z,77.00
2018-12-31T22:22:36.207Z,77.40
2018-12-31T22:25:04.196Z,77.70
2018-12-31T22:27:32.965Z,78.40
2018-12-31T22:30:01.056Z,78.80
2018-12-31T22:32:29.332Z,79.40
2018-12-31T22:34:57.276Z,79.60
2018-12-31T22:37:25.244Z,79.90
2018-12-31T22:39:53.238Z,79.50
2018-12-31T22:42:21.335Z,78.90
2018-12-31T22:44:49.361Z,78.20
2018-12-31T22:47:17.557Z,78.10
2018-12-31T22:49:46.580Z,77.50
2018-12-31T22:52:14.593Z,75.80
2018-12-31T22:54:43.102Z,75.70
2018-12-31T22:57:11.176Z,75.40
2018-12-31T22:59:39.124Z,75.20
2018-12-31T23:02:07.319Z,74.90
2018-12-31T23:04:35.391Z,75.00
2018-12-31T23:07:03.358Z,75.50
2018-12-31T23:09:31.434Z,76.00
2018-12-31T23:12:00.527Z,75.90
2018-12-31T23:14:28.471Z,76.10
2018-12-31T23:16:56.568Z,77.20
2018-12-31T23:19:26.251Z,77.70
2018-12-31T23:21:54.250Z,79.10
2018-12-31T23:24:22.205Z,78.70
2018-12-31T23:26:51.312Z,79.30
2018-12-31T23:29:19.285Z,80.70
2018-12-31T23:31:47.353Z,80.70
2018-12-31T23:34:15.440Z,81.60
2018-12-31T23:36:45.099Z,82.50
2018-12-31T23:39:13.208Z,83.00
2018-12-31T23:41:41.175Z,82.00
2018-12-31T23:44:09.130Z,81.50
2018-12-31T23:46:37.234Z,81.20
2018-12-31T23:49:05.195Z,80.90
2018-12-31T23:51:33.261Z,81.30
2018-12-31T23:54:01.843Z,81.30
2018-12-31T23:56:29.992Z,80.90
2018-12-31T23:58:58.091Z,80.20
