createdAt,value
2018-01-28T00:01:24.551Z,48.40
2018-01-28T00:03:51.834Z,45.40
2018-01-28T00:06:18.285Z,48.27
2018-01-28T00:08:44.691Z,45.20
2018-01-28T00:11:11.156Z,49.60
2018-01-28T00:13:37.563Z,50.17
2018-01-28T00:16:03.997Z,45.30
2018-01-28T00:18:30.427Z,47.07
2018-01-28T00:20:56.837Z,48.20
2018-01-28T00:23:23.266Z,45.80
2018-01-28T00:25:49.659Z,42.70
2018-01-28T00:28:16.035Z,48.30
2018-01-28T00:30:42.449Z,43.43
2018-01-28T00:33:09.604Z,44.30
2018-01-28T00:35:36.731Z,44.73
2018-01-28T00:38:03.122Z,44.90
2018-01-28T00:40:30.066Z,43.60
2018-01-28T00:42:56.485Z,46.57
2018-01-28T00:45:22.849Z,44.50
2018-01-28T00:47:49.202Z,47.57
2018-01-28T00:50:15.610Z,43.07
2018-01-28T00:52:41.997Z,43.87
2018-01-28T00:55:08.452Z,42.67
2018-01-28T00:57:34.844Z,44.60
2018-01-28T01:00:01.978Z,42.47
2018-01-28T01:02:28.373Z,46.97
2018-01-28T01:04:54.778Z,45.20
2018-01-28T01:07:21.170Z,45.00
2018-01-28T01:09:47.566Z,44.33
2018-01-28T01:12:13.981Z,43.33
2018-01-28T01:14:40.386Z,42.27
2018-01-28T01:17:07.498Z,45.70
2018-01-28T01:19:33.922Z,43.87
2018-01-28T01:22:00.318Z,40.53
2018-01-28T01:27:01.689Z,39.60
2018-01-28T01:29:28.058Z,37.83
2018-01-28T01:31:54.427Z,35.00
2018-01-28T01:34:21.583Z,31.03
2018-01-28T01:36:48.019Z,31.23
2018-01-28T01:39:14.400Z,32.50
2018-01-28T01:41:40.791Z,31.27
2018-01-28T01:44:07.170Z,34.63
2018-01-28T01:46:33.549Z,33.87
2018-01-28T01:49:00.684Z,30.67
2018-01-28T01:51:27.824Z,29.47
2018-01-28T01:53:54.233Z,31.10
2018-01-28T01:56:20.839Z,26.73
2018-01-28T01:58:47.218Z,26.33
2018-01-28T02:01:14.369Z,24.67
2018-01-28T02:03:40.759Z,25.00
2018-01-28T02:06:07.142Z,23.83
2018-01-28T02:08:33.521Z,23.60
2018-01-28T02:10:59.957Z,25.57
2018-01-28T02:13:26.334Z,26.20
2018-01-28T02:15:53.471Z,21.23
2018-01-28T02:18:21.331Z,22.50
2018-01-28T02:20:47.710Z,21.17
2018-01-28T02:23:14.143Z,21.03
2018-01-28T02:25:40.531Z,17.63
2018-01-28T02:28:07.677Z,17.17
2018-01-28T02:30:34.050Z,17.40
2018-01-28T02:33:01.186Z,18.33
2018-01-28T02:35:27.560Z,17.63
2018-01-28T02:37:53.935Z,16.97
2018-01-28T02:40:20.346Z,15.27
2018-01-28T02:42:46.715Z,14.37
2018-01-28T02:45:13.854Z,17.93
2018-01-28T02:47:40.981Z,19.67
2018-01-28T02:50:07.386Z,18.67
2018-01-28T02:52:33.796Z,17.87
2018-01-28T02:55:00.262Z,17.63
2018-01-28T02:57:26.678Z,15.60
2018-01-28T02:59:53.195Z,15.97
2018-01-28T03:02:19.590Z,19.57
2018-01-28T03:04:45.964Z,17.93
2018-01-28T03:07:12.367Z,17.63
2018-01-28T03:09:39.505Z,15.90
2018-01-28T03:12:05.905Z,16.57
2018-01-28T03:14:32.279Z,15.60
2018-01-28T03:16:58.691Z,15.23
2018-01-28T03:19:25.079Z,15.03
2018-01-28T03:21:51.458Z,14.80
2018-01-28T03:24:17.846Z,17.03
2018-01-28T03:26:44.226Z,14.30
2018-01-28T03:29:10.606Z,16.53
2018-01-28T03:31:37.082Z,14.50
2018-01-28T03:34:03.521Z,16.00
2018-01-28T03:36:29.921Z,15.17
2018-01-28T03:38:56.351Z,14.50
2018-01-28T03:41:22.797Z,14.30
2018-01-28T03:43:49.163Z,14.90
2018-01-28T03:46:15.542Z,15.33
2018-01-28T03:48:41.984Z,16.93
2018-01-28T03:51:08.395Z,16.63
2018-01-28T03:53:34.751Z,16.10
2018-01-28T03:56:01.131Z,16.20
2018-01-28T03:58:27.540Z,14.80
2018-01-28T04:00:54.027Z,15.27
2018-01-28T04:03:20.398Z,17.57
2018-01-28T04:05:46.788Z,17.07
2018-01-28T04:08:13.156Z,14.83
2018-01-28T04:10:39.533Z,14.20
2018-01-28T04:13:06.650Z,13.57
2018-01-28T04:15:33.032Z,12.90
2018-01-28T04:17:59.441Z,14.00
2018-01-28T04:20:26.582Z,12.93
2018-01-28T04:22:53.705Z,14.73
2018-01-28T04:25:20.089Z,14.03
2018-01-28T04:27:46.466Z,13.37
2018-01-28T04:30:12.866Z,12.87
2018-01-28T04:32:39.254Z,12.83
2018-01-28T04:35:05.642Z,12.40
2018-01-28T04:37:32.086Z,12.53
2018-01-28T04:39:58.529Z,14.30
2018-01-28T04:42:24.913Z,13.90
2018-01-28T04:44:51.319Z,12.50
2018-01-28T04:47:17.693Z,14.60
2018-01-28T04:49:44.067Z,14.70
2018-01-28T04:52:10.479Z,14.10
2018-01-28T04:54:36.906Z,13.97
2018-01-28T04:57:03.273Z,14.87
2018-01-28T04:59:29.686Z,12.87
2018-01-28T05:01:58.862Z,14.70
2018-01-28T05:04:25.347Z,14.03
2018-01-28T05:06:52.486Z,14.73
2018-01-28T05:09:18.917Z,14.10
2018-01-28T05:11:45.331Z,13.10
2018-01-28T05:14:11.754Z,13.93
2018-01-28T05:16:38.190Z,14.50
2018-01-28T05:19:04.659Z,15.00
2018-01-28T05:21:31.828Z,15.03
2018-01-28T05:23:58.967Z,13.90
2018-01-28T05:26:26.133Z,12.60
2018-01-28T05:28:52.538Z,13.13
2018-01-28T05:31:19.965Z,13.53
2018-01-28T05:33:46.352Z,15.33
2018-01-28T05:36:12.732Z,15.13
2018-01-28T05:38:39.113Z,14.87
2018-01-28T05:41:05.511Z,15.97
2018-01-28T05:43:31.904Z,15.17
2018-01-28T05:45:58.294Z,16.10
2018-01-28T05:48:25.415Z,14.97
2018-01-28T05:50:51.788Z,14.13
2018-01-28T05:53:18.186Z,14.17
2018-01-28T05:55:46.059Z,15.17
2018-01-28T05:58:12.449Z,15.03
2018-01-28T06:00:38.829Z,17.10
2018-01-28T06:03:05.952Z,15.30
2018-01-28T06:05:32.330Z,15.80
2018-01-28T06:07:59.455Z,16.27
2018-01-28T06:10:25.822Z,15.97
2018-01-28T06:12:52.263Z,18.00
2018-01-28T06:15:18.684Z,18.27
2018-01-28T06:17:45.057Z,19.97
2018-01-28T06:20:11.430Z,16.80
2018-01-28T06:22:37.808Z,17.33
2018-01-28T06:25:04.218Z,17.47
2018-01-28T06:27:30.609Z,16.47
2018-01-28T06:29:56.991Z,18.00
2018-01-28T06:32:23.401Z,16.73
2018-01-28T06:34:50.511Z,17.40
2018-01-28T06:37:16.865Z,16.80
2018-01-28T06:39:43.239Z,18.00
2018-01-28T06:42:09.603Z,18.63
2018-01-28T06:44:35.983Z,17.10
2018-01-28T06:47:02.374Z,19.10
2018-01-28T06:49:29.516Z,17.33
2018-01-28T06:51:55.898Z,16.90
2018-01-28T06:54:22.277Z,17.83
2018-01-28T06:56:48.677Z,18.40
2018-01-28T06:59:15.070Z,15.97
2018-01-28T07:01:42.194Z,16.63
2018-01-28T07:04:08.594Z,16.17
2018-01-28T07:06:34.976Z,18.30
2018-01-28T07:09:01.389Z,16.07
2018-01-28T07:11:27.763Z,17.53
2018-01-28T07:13:54.219Z,15.03
2018-01-28T07:16:20.594Z,14.67
2018-01-28T07:18:48.457Z,16.93
2018-01-28T07:21:14.846Z,16.47
2018-01-28T07:23:41.214Z,15.20
2018-01-28T07:26:07.589Z,16.17
2018-01-28T07:28:34.754Z,16.80
2018-01-28T07:31:01.168Z,16.00
2018-01-28T07:33:28.292Z,17.47
2018-01-28T07:35:54.685Z,15.60
2018-01-28T07:38:21.057Z,16.43
2018-01-28T07:40:48.955Z,16.67
2018-01-28T07:43:15.336Z,16.80
2018-01-28T07:45:41.708Z,17.30
2018-01-28T07:48:08.892Z,17.20
2018-01-28T07:50:35.268Z,16.70
2018-01-28T07:53:03.134Z,17.50
2018-01-28T07:55:30.281Z,16.40
2018-01-28T07:57:57.429Z,18.03
2018-01-28T08:00:23.835Z,16.70
2018-01-28T08:02:50.222Z,16.13
2018-01-28T08:05:17.330Z,17.00
2018-01-28T08:07:43.747Z,18.83
2018-01-28T08:10:16.943Z,17.17
2018-01-28T08:12:47.304Z,17.33
2018-01-28T08:15:14.440Z,15.53
2018-01-28T08:17:42.300Z,17.33
2018-01-28T08:20:10.225Z,16.10
2018-01-28T08:22:36.625Z,17.13
2018-01-28T08:25:03.781Z,16.20
2018-01-28T08:27:32.862Z,16.43
2018-01-28T08:29:59.270Z,15.60
2018-01-28T08:32:25.670Z,14.83
2018-01-28T08:34:53.046Z,16.83
2018-01-28T08:37:19.426Z,15.37
2018-01-28T08:39:46.622Z,16.17
2018-01-28T08:42:13.003Z,18.27
2018-01-28T08:44:40.155Z,17.17
2018-01-28T08:47:07.320Z,16.70
2018-01-28T08:49:33.694Z,17.63
2018-01-28T08:52:00.072Z,17.27
2018-01-28T08:54:27.223Z,17.83
2018-01-28T08:56:54.334Z,17.23
2018-01-28T08:59:20.716Z,16.70
2018-01-28T09:01:47.133Z,18.20
2018-01-28T09:04:13.518Z,17.43
2018-01-28T09:06:39.881Z,16.50
2018-01-28T09:09:07.718Z,17.03
2018-01-28T09:11:34.094Z,20.70
2018-01-28T09:14:01.307Z,20.40
2018-01-28T09:16:28.446Z,18.17
2018-01-28T09:18:54.820Z,17.47
2018-01-28T09:21:21.949Z,16.40
2018-01-28T09:23:48.320Z,18.27
2018-01-28T09:26:14.782Z,15.47
2018-01-28T09:28:41.155Z,15.03
2018-01-28T09:31:08.282Z,16.43
2018-01-28T09:33:34.661Z,14.97
2018-01-28T09:36:01.100Z,16.83
2018-01-28T09:38:28.221Z,14.03
2018-01-28T09:40:54.579Z,14.43
2018-01-28T09:43:21.704Z,15.50
2018-01-28T09:45:48.843Z,14.67
2018-01-28T09:48:15.222Z,16.50
2018-01-28T09:50:41.602Z,13.67
2018-01-28T09:53:07.996Z,13.13
2018-01-28T09:55:34.400Z,14.27
2018-01-28T09:58:00.827Z,13.63
2018-01-28T10:00:27.246Z,13.70
2018-01-28T10:02:54.414Z,12.57
2018-01-28T10:05:20.799Z,13.40
2018-01-28T10:07:47.179Z,12.90
2018-01-28T10:10:14.314Z,13.60
2018-01-28T10:12:41.438Z,13.57
2018-01-28T10:15:09.345Z,13.30
2018-01-28T10:17:36.582Z,13.23
2018-01-28T10:20:03.748Z,14.17
2018-01-28T10:22:30.879Z,14.30
2018-01-28T10:24:57.278Z,12.17
2018-01-28T10:27:23.669Z,13.17
2018-01-28T10:29:50.054Z,12.30
2018-01-28T10:32:17.921Z,13.63
2018-01-28T10:34:44.317Z,12.03
2018-01-28T10:37:10.676Z,11.73
2018-01-28T10:39:37.070Z,13.57
2018-01-28T10:42:03.461Z,14.50
2018-01-28T10:44:30.606Z,12.60
2018-01-28T10:46:57.759Z,14.73
2018-01-28T10:49:24.130Z,13.17
2018-01-28T10:51:50.521Z,12.80
2018-01-28T10:54:16.923Z,12.10
2018-01-28T10:56:43.299Z,13.30
2018-01-28T10:59:10.434Z,12.17
2018-01-28T11:01:36.853Z,13.53
2018-01-28T11:04:03.255Z,11.87
2018-01-28T11:06:29.661Z,11.97
2018-01-28T11:08:56.836Z,10.97
2018-01-28T11:11:23.244Z,11.90
2018-01-28T11:13:49.658Z,12.87
2018-01-28T11:16:16.810Z,11.87
2018-01-28T11:18:43.216Z,11.53
2018-01-28T11:21:09.616Z,12.00
2018-01-28T11:23:36.005Z,11.50
2018-01-28T11:26:03.208Z,11.70
2018-01-28T11:28:29.619Z,10.30
2018-01-28T11:30:55.989Z,11.40
2018-01-28T11:33:22.391Z,10.93
2018-01-28T11:35:48.765Z,9.87
2018-01-28T11:38:17.964Z,11.03
2018-01-28T11:40:44.324Z,10.33
2018-01-28T11:43:11.458Z,11.03
2018-01-28T11:45:37.885Z,10.23
2018-01-28T11:48:04.256Z,9.20
2018-01-28T11:50:30.635Z,7.50
2018-01-28T11:52:57.768Z,8.20
2018-01-28T11:55:24.160Z,7.20
2018-01-28T11:57:50.671Z,7.03
2018-01-28T12:00:17.810Z,6.40
2018-01-28T12:02:44.201Z,6.60
2018-01-28T12:05:10.607Z,6.50
2018-01-28T12:07:37.722Z,6.70
2018-01-28T12:10:04.210Z,6.83
2018-01-28T12:12:30.621Z,6.27
2018-01-28T12:14:57.748Z,5.87
2018-01-28T12:17:24.902Z,5.23
2018-01-28T12:19:52.039Z,5.97
2018-01-28T12:22:18.432Z,5.20
2018-01-28T12:24:44.803Z,5.60
2018-01-28T12:27:12.671Z,5.83
2018-01-28T12:29:39.238Z,5.20
2018-01-28T12:32:05.668Z,8.60
2018-01-28T12:34:32.829Z,5.00
2018-01-28T12:36:59.256Z,4.60
2018-01-28T12:39:26.435Z,5.27
2018-01-28T12:41:52.818Z,5.27
2018-01-28T12:44:19.219Z,4.57
2018-01-28T12:46:45.692Z,5.63
2018-01-28T12:49:12.845Z,5.10
2018-01-28T12:51:39.282Z,5.13
2018-01-28T12:54:05.669Z,4.87
2018-01-28T12:56:32.075Z,5.27
2018-01-28T12:58:58.462Z,3.97
2018-01-28T13:01:24.847Z,3.60
2018-01-28T13:03:51.222Z,3.60
2018-01-28T13:06:18.367Z,4.87
2018-01-28T13:08:44.792Z,4.40
2018-01-28T13:11:11.266Z,4.77
2018-01-28T13:13:37.665Z,5.17
2018-01-28T13:16:04.030Z,4.50
2018-01-28T13:18:30.398Z,4.20
2018-01-28T13:20:56.801Z,4.13
2018-01-28T13:23:23.183Z,4.27
2018-01-28T13:25:51.050Z,3.83
2018-01-28T13:28:18.187Z,3.80
2018-01-28T13:30:44.565Z,4.10
2018-01-28T13:33:10.944Z,3.70
2018-01-28T13:35:37.478Z,3.90
2018-01-28T13:38:04.707Z,3.90
2018-01-28T13:40:31.244Z,3.70
2018-01-28T13:42:57.618Z,3.67
2018-01-28T13:45:25.525Z,4.17
2018-01-28T13:47:51.925Z,4.10
2018-01-28T13:50:18.343Z,4.03
2018-01-28T13:52:44.751Z,3.73
2018-01-28T13:55:11.174Z,5.30
2018-01-28T13:57:38.266Z,4.10
2018-01-28T14:00:04.697Z,4.37
2018-01-28T14:02:32.553Z,4.50
2018-01-28T14:04:58.910Z,4.23
2018-01-28T14:07:25.283Z,4.43
2018-01-28T14:09:51.667Z,4.30
2018-01-28T14:12:18.047Z,4.77
2018-01-28T14:14:44.477Z,4.60
2018-01-28T14:17:10.876Z,4.90
2018-01-28T14:19:38.031Z,5.03
2018-01-28T14:22:05.149Z,4.37
2018-01-28T14:24:31.542Z,5.57
2018-01-28T14:26:57.914Z,5.13
2018-01-28T14:29:24.353Z,5.17
2018-01-28T14:31:52.244Z,5.13
2018-01-28T14:34:19.367Z,4.87
2018-01-28T14:36:45.754Z,5.07
2018-01-28T14:39:12.122Z,5.47
2018-01-28T14:41:38.507Z,6.13
2018-01-28T14:44:04.929Z,5.37
2018-01-28T14:46:32.075Z,5.43
2018-01-28T14:48:59.295Z,5.17
2018-01-28T14:51:26.465Z,6.00
2018-01-28T14:53:53.770Z,5.90
2018-01-28T14:56:20.178Z,9.57
2018-01-28T14:58:46.585Z,7.90
2018-01-28T15:01:13.698Z,6.57
2018-01-28T15:03:40.116Z,5.80
2018-01-28T15:06:06.555Z,5.70
2018-01-28T15:08:32.946Z,5.73
2018-01-28T15:10:59.354Z,6.40
2018-01-28T15:13:26.470Z,6.03
2018-01-28T15:15:52.868Z,6.40
2018-01-28T15:18:19.294Z,7.30
2018-01-28T15:20:45.760Z,7.83
2018-01-28T15:23:12.217Z,7.17
2018-01-28T15:25:40.066Z,6.27
2018-01-28T15:28:06.423Z,5.90
2018-01-28T15:30:32.786Z,5.77
2018-01-28T15:32:59.176Z,6.27
2018-01-28T15:35:27.027Z,6.57
2018-01-28T15:37:53.419Z,7.00
2018-01-28T15:40:19.799Z,6.90
2018-01-28T15:42:46.238Z,6.90
2018-01-28T15:45:12.698Z,7.60
2018-01-28T15:47:39.172Z,6.20
2018-01-28T15:50:05.579Z,7.43
2018-01-28T15:52:32.877Z,6.60
2018-01-28T15:54:59.297Z,7.13
2018-01-28T15:57:25.800Z,7.60
2018-01-28T15:59:52.175Z,7.37
2018-01-28T16:02:18.590Z,6.50
2018-01-28T16:04:45.021Z,6.23
2018-01-28T16:07:11.409Z,6.30
2018-01-28T16:09:37.799Z,6.37
2018-01-28T16:12:04.204Z,6.77
2018-01-28T16:14:30.679Z,8.10
2018-01-28T16:16:57.076Z,6.50
2018-01-28T16:19:23.461Z,6.97
2018-01-28T16:21:51.353Z,6.83
2018-01-28T16:24:18.461Z,7.07
2018-01-28T16:26:44.853Z,9.87
2018-01-28T16:29:11.240Z,7.73
2018-01-28T16:31:37.597Z,9.10
2018-01-28T16:34:04.702Z,7.70
2018-01-28T16:36:31.101Z,8.83
2018-01-28T16:38:57.487Z,8.83
2018-01-28T16:41:23.873Z,8.17
2018-01-28T16:43:50.260Z,8.50
2018-01-28T16:46:16.657Z,8.40
2018-01-28T16:48:43.101Z,8.40
2018-01-28T16:51:09.473Z,8.87
2018-01-28T16:53:36.659Z,8.87
2018-01-28T16:56:03.058Z,8.70
2018-01-28T16:58:30.181Z,8.50
2018-01-28T17:00:56.574Z,9.07
2018-01-28T17:03:22.951Z,8.83
2018-01-28T17:05:50.064Z,8.03
2018-01-28T17:08:16.466Z,8.53
2018-01-28T17:10:42.855Z,9.13
2018-01-28T17:13:10.776Z,9.43
2018-01-28T17:15:37.205Z,8.30
2018-01-28T17:18:03.636Z,8.73
2018-01-28T17:20:30.015Z,7.60
2018-01-28T17:22:57.130Z,7.90
2018-01-28T17:25:23.572Z,8.47
2018-01-28T17:27:49.976Z,7.90
2018-01-28T17:30:16.425Z,7.07
2018-01-28T17:32:42.796Z,8.57
2018-01-28T17:35:16.612Z,9.23
2018-01-28T17:37:43.742Z,7.60
2018-01-28T17:40:10.878Z,7.97
2018-01-28T17:42:37.241Z,9.40
2018-01-28T17:45:03.662Z,7.57
2018-01-28T17:47:31.516Z,8.37
2018-01-28T17:49:57.910Z,7.33
2018-01-28T17:52:24.323Z,7.63
2018-01-28T17:54:50.762Z,7.77
2018-01-28T17:57:17.139Z,7.60
2018-01-28T17:59:43.552Z,7.63
2018-01-28T18:02:09.952Z,6.83
2018-01-28T18:04:37.085Z,6.67
2018-01-28T18:07:04.204Z,7.87
2018-01-28T18:09:30.630Z,7.03
2018-01-28T18:11:56.996Z,6.90
2018-01-28T18:14:24.127Z,7.10
2018-01-28T18:16:50.531Z,7.30
2018-01-28T18:19:16.907Z,7.00
2018-01-28T18:21:43.330Z,7.87
2018-01-28T18:24:11.199Z,9.03
2018-01-28T18:26:37.585Z,6.77
2018-01-28T18:29:03.962Z,7.70
2018-01-28T18:31:31.827Z,6.80
2018-01-28T18:33:59.678Z,6.60
2018-01-28T18:36:26.059Z,6.63
2018-01-28T18:38:53.175Z,6.40
2018-01-28T18:41:19.559Z,7.33
2018-01-28T18:43:45.948Z,7.07
2018-01-28T18:46:13.090Z,6.77
2018-01-28T18:48:40.951Z,7.10
2018-01-28T18:51:08.871Z,6.70
2018-01-28T18:53:35.262Z,6.30
2018-01-28T18:56:01.631Z,6.80
2018-01-28T18:58:28.010Z,6.70
2018-01-28T19:00:54.410Z,6.73
2018-01-28T19:03:20.891Z,6.40
2018-01-28T19:05:48.043Z,6.53
2018-01-28T19:08:15.175Z,6.33
2018-01-28T19:10:41.650Z,6.63
2018-01-28T19:13:08.771Z,7.07
2018-01-28T19:15:35.176Z,6.00
2018-01-28T19:18:01.585Z,6.43
2018-01-28T19:20:27.978Z,5.70
2018-01-28T19:22:54.352Z,6.70
2018-01-28T19:25:20.770Z,7.13
2018-01-28T19:27:47.163Z,6.83
2018-01-28T19:30:15.030Z,5.77
2018-01-28T19:32:42.903Z,6.37
2018-01-28T19:35:10.039Z,5.90
2018-01-28T19:37:36.415Z,6.10
2018-01-28T19:40:02.833Z,4.77
2018-01-28T19:42:29.965Z,5.50
2018-01-28T19:44:57.826Z,5.30
2018-01-28T19:47:25.683Z,5.67
2018-01-28T19:49:53.600Z,5.80
2018-01-28T19:52:19.997Z,5.90
2018-01-28T19:54:47.176Z,5.10
2018-01-28T19:57:13.564Z,5.27
2018-01-28T19:59:39.952Z,4.90
2018-01-28T20:02:06.334Z,5.13
2018-01-28T20:04:32.791Z,4.00
2018-01-28T20:06:59.930Z,5.47
2018-01-28T20:09:27.073Z,4.80
2018-01-28T20:11:53.454Z,6.70
2018-01-28T20:14:20.890Z,4.90
2018-01-28T20:16:47.279Z,4.40
2018-01-28T20:19:13.686Z,4.80
2018-01-28T20:21:40.097Z,4.67
2018-01-28T20:24:06.476Z,4.60
2018-01-28T20:26:32.851Z,4.60
2018-01-28T20:28:59.327Z,4.90
2018-01-28T20:31:25.783Z,4.80
2018-01-28T20:33:53.630Z,4.50
2018-01-28T20:36:20.088Z,4.53
2018-01-28T20:38:47.996Z,3.70
2018-01-28T20:41:14.395Z,4.63
2018-01-28T20:43:40.791Z,4.13
2018-01-28T20:46:07.187Z,4.30
2018-01-28T20:48:33.588Z,4.50
2018-01-28T20:50:59.958Z,4.50
2018-01-28T20:53:26.331Z,4.70
2018-01-28T20:55:52.713Z,4.30
2018-01-28T20:58:19.101Z,4.37
2018-01-28T21:00:46.974Z,4.60
2018-01-28T21:03:13.362Z,4.57
2018-01-28T21:05:39.799Z,4.53
2018-01-28T21:08:06.192Z,4.70
2018-01-28T21:10:33.319Z,4.00
2018-01-28T21:13:01.196Z,4.27
2018-01-28T21:15:27.649Z,4.00
2018-01-28T21:17:54.774Z,4.80
2018-01-28T21:20:21.902Z,3.63
2018-01-28T21:22:48.300Z,4.13
2018-01-28T21:25:14.677Z,3.80
2018-01-28T21:27:41.025Z,4.33
2018-01-28T21:30:08.142Z,3.70
2018-01-28T21:32:34.588Z,3.67
2018-01-28T21:35:02.554Z,3.80
2018-01-28T21:37:28.953Z,4.13
2018-01-28T21:39:55.359Z,3.63
2018-01-28T21:42:22.479Z,3.83
2018-01-28T21:44:50.347Z,3.77
2018-01-28T21:47:16.726Z,4.03
2018-01-28T21:49:43.122Z,3.90
2018-01-28T21:52:09.525Z,3.47
2018-01-28T21:54:35.954Z,3.53
2018-01-28T21:57:02.366Z,3.53
2018-01-28T21:59:28.807Z,3.50
2018-01-28T22:01:55.200Z,3.73
2018-01-28T22:04:21.591Z,3.63
2018-01-28T22:06:47.971Z,3.70
2018-01-28T22:09:24.338Z,3.93
2018-01-28T22:11:50.734Z,4.23
2018-01-28T22:14:17.123Z,2.90
2018-01-28T22:16:43.527Z,3.70
2018-01-28T22:19:09.902Z,3.10
2018-01-28T22:21:36.317Z,3.47
2018-01-28T22:24:02.686Z,3.97
2018-01-28T22:26:29.107Z,3.20
2018-01-28T22:28:55.487Z,3.57
2018-01-28T22:31:22.614Z,3.00
2018-01-28T22:33:49.012Z,3.00
2018-01-28T22:36:15.412Z,3.63
2018-01-28T22:38:41.796Z,3.50
2018-01-28T22:41:09.731Z,3.63
2018-01-28T22:43:36.114Z,2.90
2018-01-28T22:46:02.493Z,3.20
2018-01-28T22:48:28.872Z,3.30
2018-01-28T22:50:55.256Z,3.20
2018-01-28T22:53:21.653Z,3.17
2018-01-28T22:55:48.800Z,3.60
2018-01-28T22:58:15.251Z,3.00
2018-01-28T23:00:41.646Z,3.20
2018-01-28T23:03:08.027Z,3.60
2018-01-28T23:05:34.455Z,3.33
2018-01-28T23:08:00.825Z,3.00
2018-01-28T23:10:27.208Z,3.13
2018-01-28T23:12:53.587Z,3.63
2018-01-28T23:15:19.979Z,3.30
2018-01-28T23:17:46.341Z,4.13
2018-01-28T23:20:12.727Z,3.70
2018-01-28T23:22:39.107Z,3.60
2018-01-28T23:25:05.534Z,3.00
2018-01-28T23:27:31.901Z,2.87
2018-01-28T23:29:58.269Z,3.23
2018-01-28T23:32:24.645Z,2.93
2018-01-28T23:34:51.080Z,2.70
2018-01-28T23:37:17.487Z,2.80
2018-01-28T23:39:43.883Z,2.70
2018-01-28T23:42:10.259Z,3.20
2018-01-28T23:44:36.803Z,2.93
2018-01-28T23:47:03.987Z,2.90
2018-01-28T23:49:31.099Z,2.90
2018-01-28T23:51:57.480Z,2.40
2018-01-28T23:54:23.926Z,3.10
2018-01-28T23:56:50.344Z,2.87
2018-01-28T23:59:17.473Z,2.60
