createdAt,value
2023-05-06T00:00:09.188Z,4.20
2023-05-06T00:04:13.400Z,4.00
2023-05-06T00:08:16.335Z,7.00
2023-05-06T00:12:19.055Z,3.88
2023-05-06T00:16:21.881Z,4.00
2023-05-06T00:20:26.402Z,8.00
2023-05-06T00:24:29.058Z,5.30
2023-05-06T00:28:31.795Z,4.18
2023-05-06T00:32:34.835Z,7.93
2023-05-06T00:36:39.594Z,4.72
2023-05-06T00:40:42.355Z,5.30
2023-05-06T00:44:45.297Z,5.80
2023-05-06T00:48:48.266Z,5.30
2023-05-06T00:52:54.624Z,5.18
2023-05-06T00:56:57.376Z,7.85
2023-05-06T01:01:01.786Z,8.00
2023-05-06T01:05:05.411Z,5.97
2023-05-06T01:09:15.887Z,6.65
2023-05-06T01:13:22.793Z,7.53
2023-05-06T01:17:28.970Z,5.85
2023-05-06T01:21:34.954Z,6.65
2023-05-06T01:25:39.151Z,6.53
2023-05-06T01:29:44.015Z,6.65
2023-05-06T01:33:52.082Z,6.57
2023-05-06T01:38:00.678Z,5.55
2023-05-06T01:42:05.080Z,5.18
2023-05-06T01:46:08.413Z,5.93
2023-05-06T01:50:12.099Z,5.68
2023-05-06T01:54:15.005Z,6.57
2023-05-06T01:58:19.499Z,6.57
2023-05-06T02:02:22.293Z,7.65
2023-05-06T02:11:46.720Z,6.55
2023-05-06T02:15:54.971Z,5.07
2023-05-06T02:19:57.849Z,7.00
2023-05-06T02:24:00.735Z,4.80
2023-05-06T02:28:03.448Z,5.07
2023-05-06T02:32:07.623Z,4.90
2023-05-06T02:36:10.314Z,5.13
2023-05-06T02:40:13.532Z,4.43
2023-05-06T02:44:16.137Z,4.88
2023-05-06T02:48:20.521Z,4.80
2023-05-06T02:52:23.152Z,8.70
2023-05-06T02:56:25.950Z,5.05
2023-05-06T03:00:28.603Z,4.60
2023-05-06T03:04:32.854Z,4.97
2023-05-06T03:08:35.705Z,6.32
2023-05-06T03:12:38.464Z,5.05
2023-05-06T03:16:41.436Z,5.75
2023-05-06T03:20:45.535Z,4.38
2023-05-06T03:24:48.455Z,7.60
2023-05-06T03:28:51.282Z,6.40
2023-05-06T03:32:54.694Z,4.53
2023-05-06T03:36:59.166Z,6.55
2023-05-06T03:41:01.892Z,12.27
2023-05-06T03:45:05.434Z,6.35
2023-05-06T03:49:08.387Z,5.18
2023-05-06T03:53:12.810Z,5.70
2023-05-06T03:57:15.650Z,7.13
2023-05-06T04:01:18.492Z,8.98
2023-05-06T04:05:21.319Z,11.93
2023-05-06T04:09:25.615Z,7.13
2023-05-06T04:13:28.701Z,7.03
2023-05-06T04:17:31.412Z,9.90
2023-05-06T04:21:34.246Z,15.32
2023-05-06T04:25:38.343Z,15.73
2023-05-06T04:29:41.139Z,14.88
2023-05-06T04:33:43.775Z,13.75
2023-05-06T04:37:46.357Z,17.88
2023-05-06T04:41:50.837Z,13.35
2023-05-06T04:45:54.419Z,31.00
2023-05-06T04:49:57.399Z,27.10
2023-05-06T04:54:00.153Z,30.58
2023-05-06T04:58:04.241Z,37.33
2023-05-06T05:02:06.981Z,34.53
2023-05-06T05:06:10.078Z,34.33
2023-05-06T05:10:13.066Z,28.55
2023-05-06T05:14:17.320Z,27.20
2023-05-06T05:18:20.011Z,16.75
2023-05-06T05:22:22.710Z,15.07
2023-05-06T05:26:26.066Z,21.80
2023-05-06T05:30:30.159Z,31.85
2023-05-06T05:34:32.817Z,18.95
2023-05-06T05:38:35.690Z,15.70
2023-05-06T05:42:38.440Z,16.88
2023-05-06T05:46:42.922Z,15.13
2023-05-06T05:50:46.015Z,13.73
2023-05-06T05:54:49.212Z,10.95
2023-05-06T05:58:52.254Z,16.02
2023-05-06T06:02:56.663Z,22.75
2023-05-06T06:07:01.899Z,21.42
2023-05-06T06:11:06.163Z,13.48
2023-05-06T06:15:10.335Z,16.95
2023-05-06T06:19:14.823Z,13.98
2023-05-06T06:23:18.068Z,21.00
2023-05-06T06:27:21.152Z,15.35
2023-05-06T06:31:24.167Z,21.90
2023-05-06T06:35:28.529Z,13.68
2023-05-06T06:39:31.538Z,10.60
2023-05-06T06:43:34.409Z,10.98
2023-05-06T06:47:37.588Z,9.82
2023-05-06T06:51:42.090Z,12.75
2023-05-06T06:55:44.932Z,12.57
2023-05-06T06:59:48.867Z,10.63
2023-05-06T07:03:51.859Z,11.65
2023-05-06T07:07:56.300Z,9.38
2023-05-06T07:11:59.161Z,7.18
2023-05-06T07:16:02.089Z,8.90
2023-05-06T07:20:06.451Z,8.52
2023-05-06T07:24:10.870Z,6.53
2023-05-06T07:28:13.667Z,5.80
2023-05-06T07:32:16.779Z,5.50
2023-05-06T07:36:19.505Z,5.97
2023-05-06T07:40:24.208Z,6.10
2023-05-06T07:44:27.288Z,4.90
2023-05-06T07:48:30.164Z,4.53
2023-05-06T07:52:32.947Z,4.38
2023-05-06T07:56:37.001Z,4.35
2023-05-06T08:00:39.982Z,3.70
2023-05-06T08:04:42.956Z,3.70
2023-05-06T08:08:46.562Z,3.63
2023-05-06T08:12:50.892Z,4.07
2023-05-06T08:16:54.406Z,4.78
2023-05-06T08:20:57.106Z,3.58
2023-05-06T08:24:59.846Z,3.10
2023-05-06T08:29:04.261Z,4.07
2023-05-06T08:33:07.093Z,2.63
2023-05-06T08:37:09.835Z,3.28
2023-05-06T08:41:13.001Z,3.25
2023-05-06T08:45:18.383Z,2.90
2023-05-06T08:49:21.391Z,2.45
2023-05-06T08:57:27.065Z,2.35
2023-05-06T09:01:31.543Z,1.77
2023-05-06T09:05:34.532Z,1.63
2023-05-06T09:09:37.216Z,2.10
2023-05-06T09:17:44.378Z,2.00
2023-05-06T09:21:48.896Z,1.70
2023-05-06T09:25:51.934Z,1.70
2023-05-06T09:30:02.605Z,1.70
2023-05-06T09:34:06.918Z,1.70
2023-05-06T09:38:11.001Z,1.50
2023-05-06T09:42:14.267Z,1.58
2023-05-06T09:46:17.935Z,1.40
2023-05-06T09:50:23.625Z,1.48
2023-05-06T09:54:26.455Z,1.30
2023-05-06T09:58:32.184Z,1.20
2023-05-06T10:02:35.953Z,1.00
2023-05-06T10:06:41.808Z,1.08
2023-05-06T10:10:44.645Z,1.02
2023-05-06T10:14:47.615Z,1.40
2023-05-06T10:18:51.587Z,1.13
2023-05-06T10:23:02.919Z,1.30
2023-05-06T10:27:06.924Z,1.20
2023-05-06T10:31:13.138Z,1.10
2023-05-06T10:35:22.036Z,1.70
2023-05-06T10:43:30.962Z,1.70
2023-05-06T10:48:10.447Z,1.30
2023-05-06T10:52:14.591Z,1.50
2023-05-06T10:56:19.239Z,1.88
2023-05-06T11:00:22.678Z,1.67
2023-05-06T11:04:25.502Z,1.80
2023-05-06T11:08:28.679Z,1.70
2023-05-06T11:12:47.463Z,1.80
2023-05-06T11:16:51.673Z,1.85
2023-05-06T11:21:40.257Z,1.50
2023-05-06T11:25:47.395Z,1.95
2023-05-06T11:29:52.382Z,1.83
2023-05-06T11:33:58.056Z,1.80
2023-05-06T11:38:02.477Z,1.52
2023-05-06T11:42:07.321Z,1.70
2023-05-06T11:46:11.861Z,1.83
2023-05-06T11:50:15.384Z,1.50
2023-05-06T11:54:20.566Z,1.45
2023-05-06T11:58:26.438Z,1.27
2023-05-06T12:02:31.218Z,1.25
2023-05-06T12:06:35.492Z,1.70
2023-05-06T12:10:38.365Z,1.20
2023-05-06T12:14:41.553Z,1.10
2023-05-06T12:18:46.052Z,1.00
2023-05-06T12:23:07.736Z,1.20
2023-05-06T12:27:10.551Z,1.30
2023-05-06T12:31:20.420Z,1.13
2023-05-06T12:35:28.667Z,1.40
2023-05-06T12:39:35.675Z,1.25
2023-05-06T12:43:38.605Z,1.35
2023-05-06T12:47:41.500Z,1.00
2023-05-06T12:51:47.126Z,1.65
2023-05-06T12:55:50.696Z,1.10
2023-05-06T12:59:53.857Z,1.10
2023-05-06T13:03:57.233Z,1.15
2023-05-06T13:08:01.682Z,1.00
2023-05-06T13:12:05.377Z,1.50
2023-05-06T13:16:09.110Z,1.20
2023-05-06T13:20:13.723Z,1.30
2023-05-06T13:24:18.789Z,1.50
2023-05-06T13:28:21.825Z,1.60
2023-05-06T13:32:24.576Z,1.40
2023-05-06T13:36:28.245Z,1.50
2023-05-06T13:40:32.537Z,1.35
2023-05-06T13:44:36.005Z,1.17
2023-05-06T13:48:40.082Z,1.27
2023-05-06T13:52:43.253Z,1.58
2023-05-06T13:56:47.862Z,1.30
2023-05-06T14:00:50.796Z,1.80
2023-05-06T14:04:53.556Z,1.30
2023-05-06T14:08:56.790Z,1.70
2023-05-06T14:13:07.167Z,1.52
2023-05-06T14:17:11.339Z,1.35
2023-05-06T14:21:14.237Z,1.45
2023-05-06T14:25:17.238Z,1.10
2023-05-06T14:29:23.486Z,1.17
2023-05-06T14:33:26.317Z,1.42
2023-05-06T14:37:29.283Z,1.23
2023-05-06T14:41:32.147Z,1.70
2023-05-06T14:45:36.434Z,1.20
2023-05-06T14:49:39.456Z,1.33
2023-05-06T14:53:42.424Z,1.40
2023-05-06T14:57:45.132Z,1.30
2023-05-06T15:01:49.482Z,1.10
2023-05-06T15:05:53.309Z,1.33
2023-05-06T15:09:56.905Z,1.20
2023-05-06T15:13:59.877Z,1.27
2023-05-06T15:18:04.293Z,1.40
2023-05-06T15:22:07.415Z,1.27
2023-05-06T15:26:10.317Z,1.10
2023-05-06T15:30:13.714Z,1.20
2023-05-06T15:34:20.130Z,1.20
2023-05-06T15:38:24.034Z,1.02
2023-05-06T15:42:26.897Z,1.30
2023-05-06T15:46:31.208Z,1.08
2023-05-06T15:50:37.462Z,1.52
2023-05-06T15:54:41.195Z,1.00
2023-05-06T15:58:45.032Z,1.00
2023-05-06T16:02:47.944Z,1.30
2023-05-06T16:06:52.329Z,1.02
2023-05-06T16:10:55.386Z,1.02
2023-05-06T16:14:59.078Z,1.10
2023-05-06T16:19:02.000Z,1.02
2023-05-06T16:23:06.488Z,1.30
2023-05-06T16:27:10.307Z,0.95
2023-05-06T16:31:13.085Z,1.23
2023-05-06T16:39:21.872Z,1.00
2023-05-06T16:43:24.805Z,1.15
2023-05-06T16:47:28.731Z,1.10
2023-05-06T16:51:32.375Z,1.00
2023-05-06T16:55:36.659Z,0.93
2023-05-06T16:59:39.406Z,0.90
2023-05-06T17:03:42.435Z,0.95
2023-05-06T17:07:45.358Z,1.10
2023-05-06T17:11:49.570Z,1.30
2023-05-06T17:15:52.619Z,1.10
2023-05-06T17:19:55.892Z,1.63
2023-05-06T17:23:59.491Z,9.60
2023-05-06T17:28:03.727Z,1.50
2023-05-06T17:32:06.785Z,1.13
2023-05-06T17:36:09.829Z,1.20
2023-05-06T17:40:15.516Z,1.00
2023-05-06T17:44:20.495Z,1.23
2023-05-06T17:48:26.927Z,1.10
2023-05-06T17:52:29.967Z,1.40
2023-05-06T17:56:33.039Z,1.20
2023-05-06T18:00:38.446Z,1.13
2023-05-06T18:04:43.913Z,1.23
2023-05-06T18:08:47.116Z,1.10
2023-05-06T18:12:51.239Z,1.20
2023-05-06T18:16:55.914Z,1.10
2023-05-06T18:20:59.061Z,1.30
2023-05-06T18:25:02.149Z,1.40
2023-05-06T18:29:05.743Z,1.20
2023-05-06T18:33:10.479Z,1.20
2023-05-06T18:37:13.842Z,1.30
2023-05-06T18:41:17.174Z,1.27
2023-05-06T18:45:20.396Z,1.48
2023-05-06T18:49:27.532Z,2.00
2023-05-06T18:53:32.187Z,1.73
2023-05-06T18:57:35.461Z,1.35
2023-05-06T19:01:40.601Z,1.45
2023-05-06T19:05:45.281Z,1.67
2023-05-06T19:09:55.100Z,1.65
2023-05-06T19:13:58.306Z,1.65
2023-05-06T19:18:08.776Z,1.77
2023-05-06T19:22:13.845Z,1.70
2023-05-06T19:31:33.296Z,1.50
2023-05-06T19:35:38.084Z,1.95
2023-05-06T19:39:42.803Z,1.90
2023-05-06T19:43:45.965Z,1.90
2023-05-06T19:47:49.238Z,1.90
2023-05-06T19:55:59.281Z,2.00
2023-05-06T20:00:10.148Z,1.50
2023-05-06T20:04:14.039Z,2.40
2023-05-06T20:08:17.669Z,1.98
2023-05-06T20:12:22.270Z,2.90
2023-05-06T20:16:25.502Z,2.83
2023-05-06T20:24:43.661Z,2.30
2023-05-06T20:28:48.668Z,3.20
2023-05-06T20:32:52.817Z,2.30
2023-05-06T20:37:10.448Z,2.20
2023-05-06T20:41:13.883Z,2.20
2023-05-06T20:45:20.657Z,2.30
2023-05-06T20:49:23.863Z,2.55
2023-05-06T20:53:27.419Z,2.90
2023-05-06T20:57:31.256Z,3.55
2023-05-06T21:01:37.781Z,3.85
2023-05-06T21:05:41.437Z,2.20
2023-05-06T21:09:44.639Z,2.50
2023-05-06T21:13:50.064Z,2.63
2023-05-06T21:17:55.297Z,3.03
2023-05-06T21:21:58.454Z,3.00
2023-05-06T21:26:01.796Z,2.70
2023-05-06T21:30:05.181Z,3.00
2023-05-06T21:38:13.841Z,2.65
2023-05-06T21:42:17.205Z,2.63
2023-05-06T21:46:23.823Z,2.88
2023-05-06T21:50:28.549Z,2.70
2023-05-06T21:54:50.156Z,2.50
2023-05-06T21:58:54.774Z,3.67
2023-05-06T22:02:57.970Z,2.63
2023-05-06T22:07:03.506Z,2.40
2023-05-06T22:11:07.167Z,2.63
2023-05-06T22:15:11.295Z,3.20
2023-05-06T22:19:15.377Z,2.45
2023-05-06T22:23:22.008Z,2.80
2023-05-06T22:27:25.299Z,2.70
2023-05-06T22:31:35.643Z,2.60
2023-05-06T22:35:38.703Z,4.72
2023-05-06T22:39:43.126Z,4.13
2023-05-06T22:43:46.122Z,5.68
2023-05-06T22:47:49.196Z,4.60
2023-05-06T22:51:52.727Z,4.43
2023-05-06T23:00:05.659Z,2.92
2023-05-06T23:04:08.663Z,2.50
2023-05-06T23:08:12.283Z,2.42
2023-05-06T23:12:16.864Z,2.80
2023-05-06T23:16:20.356Z,3.63
2023-05-06T23:24:26.500Z,2.35
2023-05-06T23:28:35.108Z,2.28
2023-05-06T23:32:38.708Z,2.15
2023-05-06T23:36:42.443Z,2.58
2023-05-06T23:40:46.127Z,2.53
2023-05-06T23:44:50.534Z,2.70
2023-05-06T23:48:53.653Z,3.22
2023-05-06T23:52:56.762Z,4.57
2023-05-06T23:56:59.974Z,2.65
