createdAt,value
2022-12-04T00:01:19.673Z,0.30
2022-12-04T00:03:46.789Z,0.31
2022-12-04T00:06:18.364Z,0.33
2022-12-04T00:08:46.698Z,0.34
2022-12-04T00:11:16.453Z,0.34
2022-12-04T00:13:43.575Z,0.35
2022-12-04T00:16:17.685Z,0.35
2022-12-04T00:18:44.654Z,0.36
2022-12-04T00:21:13.000Z,0.38
2022-12-04T00:23:41.435Z,0.39
2022-12-04T00:26:14.424Z,0.40
2022-12-04T00:28:41.920Z,0.41
2022-12-04T00:31:11.276Z,0.43
2022-12-04T00:33:38.736Z,0.44
2022-12-04T00:36:09.065Z,0.46
2022-12-04T00:38:36.743Z,0.49
2022-12-04T00:41:04.084Z,0.50
2022-12-04T00:43:31.541Z,0.51
2022-12-04T00:45:58.484Z,0.51
2022-12-04T00:48:25.202Z,0.49
2022-12-04T00:50:53.459Z,0.47
2022-12-04T00:53:21.023Z,0.47
2022-12-04T00:55:47.913Z,0.45
2022-12-04T00:58:14.700Z,0.45
2022-12-04T01:00:43.232Z,0.44
2022-12-04T01:03:09.963Z,0.44
2022-12-04T01:05:41.898Z,0.45
2022-12-04T01:08:10.323Z,0.46
2022-12-04T01:10:38.831Z,0.47
2022-12-04T01:13:05.663Z,0.47
2022-12-04T01:15:32.457Z,0.45
2022-12-04T01:17:59.358Z,0.45
2022-12-04T01:20:26.122Z,0.45
2022-12-04T01:22:52.865Z,0.44
2022-12-04T01:25:19.597Z,0.42
2022-12-04T01:27:46.358Z,0.41
2022-12-04T01:30:13.362Z,0.40
2022-12-04T01:32:39.877Z,0.39
2022-12-04T01:35:07.156Z,0.38
2022-12-04T01:37:33.936Z,0.37
2022-12-04T01:40:00.825Z,0.36
2022-12-04T01:42:27.552Z,0.35
2022-12-04T01:45:28.516Z,0.34
2022-12-04T01:48:15.933Z,0.31
2022-12-04T01:50:44.132Z,0.26
2022-12-04T01:53:12.215Z,0.23
2022-12-04T01:55:39.977Z,0.23
2022-12-04T01:58:08.538Z,0.21
2022-12-04T02:00:35.271Z,0.18
2022-12-04T02:03:02.352Z,0.17
2022-12-04T02:05:29.127Z,0.16
2022-12-04T02:08:00.582Z,0.16
2022-12-04T02:10:51.139Z,0.15
2022-12-04T02:13:31.505Z,0.14
2022-12-04T02:16:24.602Z,0.14
2022-12-04T02:19:03.434Z,0.14
2022-12-04T02:21:43.162Z,0.16
2022-12-04T02:24:28.303Z,0.17
2022-12-04T02:27:18.398Z,0.19
2022-12-04T02:29:51.365Z,0.22
2022-12-04T02:32:34.161Z,0.25
2022-12-04T02:35:08.823Z,0.28
2022-12-04T02:37:39.599Z,0.31
2022-12-04T02:40:30.393Z,0.33
2022-12-04T02:43:18.514Z,0.36
2022-12-04T02:45:58.142Z,0.38
2022-12-04T02:48:27.987Z,0.40
2022-12-04T02:50:58.535Z,0.43
2022-12-04T02:53:32.480Z,0.46
2022-12-04T02:56:07.319Z,0.50
2022-12-04T02:58:41.265Z,0.53
2022-12-04T03:01:19.117Z,0.56
2022-12-04T03:03:57.213Z,0.60
2022-12-04T03:06:27.227Z,0.64
2022-12-04T03:09:11.583Z,0.67
2022-12-04T03:11:42.611Z,0.70
2022-12-04T03:14:41.719Z,0.73
2022-12-04T03:17:16.725Z,0.76
2022-12-04T03:19:50.174Z,0.79
2022-12-04T03:22:20.514Z,0.81
2022-12-04T03:24:56.841Z,0.83
2022-12-04T03:27:30.527Z,0.85
2022-12-04T03:30:05.576Z,0.86
2022-12-04T03:32:53.998Z,0.88
2022-12-04T03:35:43.382Z,0.89
2022-12-04T03:38:25.538Z,0.91
2022-12-04T03:41:16.526Z,0.92
2022-12-04T03:44:12.201Z,0.92
2022-12-04T03:47:07.293Z,0.92
2022-12-04T03:49:55.574Z,0.93
2022-12-04T03:52:32.176Z,0.94
2022-12-04T03:55:04.958Z,0.93
2022-12-04T03:57:33.902Z,0.93
2022-12-04T04:00:11.490Z,0.92
2022-12-04T04:02:45.605Z,0.92
2022-12-04T04:05:14.328Z,0.92
2022-12-04T04:07:55.443Z,0.90
2022-12-04T04:10:25.943Z,0.88
2022-12-04T04:13:20.702Z,0.87
2022-12-04T04:16:13.844Z,0.87
2022-12-04T04:19:00.690Z,0.85
2022-12-04T04:21:51.575Z,0.83
2022-12-04T04:24:30.863Z,0.78
2022-12-04T04:26:58.571Z,0.70
2022-12-04T04:29:26.040Z,0.65
2022-12-04T04:32:14.215Z,0.60
2022-12-04T04:34:49.330Z,0.59
2022-12-04T04:37:38.859Z,0.59
2022-12-04T04:40:43.290Z,0.57
2022-12-04T04:43:18.708Z,0.56
2022-12-04T04:45:50.613Z,0.58
2022-12-04T04:48:36.248Z,0.58
2022-12-04T04:51:04.568Z,0.59
2022-12-04T04:53:38.618Z,0.60
2022-12-04T04:56:06.665Z,0.62
2022-12-04T04:58:33.833Z,0.63
2022-12-04T05:01:23.443Z,0.65
2022-12-04T05:03:50.311Z,0.67
2022-12-04T05:06:16.977Z,0.69
2022-12-04T05:08:43.760Z,0.70
2022-12-04T05:11:15.016Z,0.71
2022-12-04T05:13:41.935Z,0.70
2022-12-04T05:16:12.737Z,0.74
2022-12-04T05:18:40.551Z,0.76
2022-12-04T05:21:15.753Z,0.76
2022-12-04T05:23:42.891Z,0.78
2022-12-04T05:26:10.831Z,0.78
2022-12-04T05:28:39.046Z,0.79
2022-12-04T05:31:06.021Z,0.80
2022-12-04T05:33:32.904Z,0.82
2022-12-04T05:36:03.603Z,0.83
2022-12-04T05:38:31.143Z,0.84
2022-12-04T05:40:58.921Z,0.86
2022-12-04T05:43:25.972Z,0.88
2022-12-04T05:45:52.711Z,0.88
2022-12-04T05:48:20.042Z,0.89
2022-12-04T05:50:46.855Z,0.89
2022-12-04T05:53:13.629Z,0.90
2022-12-04T05:55:40.681Z,0.91
2022-12-04T05:58:07.353Z,0.91
2022-12-04T06:00:34.053Z,0.91
2022-12-04T06:03:00.837Z,0.90
2022-12-04T06:05:28.185Z,0.90
2022-12-04T06:07:54.748Z,0.89
2022-12-04T06:10:21.480Z,0.88
2022-12-04T06:12:48.178Z,0.87
2022-12-04T06:15:15.158Z,0.88
2022-12-04T06:17:41.877Z,0.89
2022-12-04T06:20:11.705Z,0.92
2022-12-04T06:22:39.215Z,0.94
2022-12-04T06:25:07.269Z,0.96
2022-12-04T06:27:34.084Z,0.98
2022-12-04T06:30:02.119Z,1.00
2022-12-04T06:32:28.952Z,1.01
2022-12-04T06:34:55.898Z,1.03
2022-12-04T06:37:24.730Z,1.05
2022-12-04T06:39:51.384Z,1.06
2022-12-04T06:42:18.109Z,1.08
2022-12-04T06:44:45.192Z,1.09
2022-12-04T06:47:11.955Z,1.09
2022-12-04T06:49:38.633Z,1.09
2022-12-04T06:52:05.291Z,1.10
2022-12-04T06:54:31.935Z,1.11
2022-12-04T06:56:58.841Z,1.12
2022-12-04T06:59:25.854Z,1.15
2022-12-04T07:01:52.682Z,1.17
2022-12-04T07:04:19.669Z,1.19
2022-12-04T07:06:46.464Z,1.21
2022-12-04T07:09:17.148Z,1.23
2022-12-04T07:11:45.097Z,1.25
2022-12-04T07:14:13.103Z,1.28
2022-12-04T07:16:41.928Z,1.31
2022-12-04T07:19:11.630Z,1.33
2022-12-04T07:21:38.641Z,1.37
2022-12-04T07:24:05.939Z,1.40
2022-12-04T07:26:32.989Z,1.45
2022-12-04T07:28:59.798Z,1.53
2022-12-04T07:31:28.978Z,1.60
2022-12-04T07:33:56.923Z,1.65
2022-12-04T07:36:24.760Z,1.69
2022-12-04T07:38:52.157Z,1.74
2022-12-04T07:41:19.408Z,1.79
2022-12-04T07:43:46.983Z,1.82
2022-12-04T07:46:20.213Z,1.87
2022-12-04T07:48:47.124Z,1.91
2022-12-04T07:51:17.686Z,1.95
2022-12-04T07:53:45.243Z,2.00
2022-12-04T07:56:13.374Z,2.06
2022-12-04T07:58:40.556Z,2.11
2022-12-04T08:01:18.950Z,2.18
2022-12-04T08:03:49.786Z,2.30
2022-12-04T08:06:18.811Z,2.46
2022-12-04T08:08:46.801Z,2.59
2022-12-04T08:11:16.750Z,2.68
2022-12-04T08:13:44.411Z,2.75
2022-12-04T08:16:12.220Z,2.82
2022-12-04T08:18:39.743Z,2.90
2022-12-04T08:21:15.843Z,2.93
2022-12-04T08:23:44.086Z,2.95
2022-12-04T08:26:11.911Z,2.95
2022-12-04T08:28:39.768Z,2.94
2022-12-04T08:31:15.890Z,2.92
2022-12-04T08:33:44.261Z,2.95
2022-12-04T08:36:14.637Z,2.99
2022-12-04T08:38:41.632Z,3.03
2022-12-04T08:41:11.779Z,3.05
2022-12-04T08:43:38.712Z,3.07
2022-12-04T08:46:10.374Z,3.08
2022-12-04T08:48:37.611Z,3.10
2022-12-04T08:51:07.397Z,3.11
2022-12-04T08:53:38.530Z,3.14
2022-12-04T08:56:05.951Z,3.18
2022-12-04T08:58:33.479Z,3.18
2022-12-04T09:01:05.576Z,3.18
2022-12-04T09:03:32.454Z,3.16
2022-12-04T09:06:00.942Z,3.18
2022-12-04T09:08:28.066Z,3.18
2022-12-04T09:10:55.145Z,3.22
2022-12-04T09:13:21.904Z,3.32
2022-12-04T09:15:48.771Z,3.49
2022-12-04T09:18:15.558Z,3.64
2022-12-04T09:20:42.121Z,3.72
2022-12-04T09:23:09.474Z,3.76
2022-12-04T09:25:37.467Z,3.77
2022-12-04T09:28:04.625Z,3.77
2022-12-04T09:30:31.304Z,3.80
2022-12-04T09:32:58.039Z,3.85
2022-12-04T09:35:25.043Z,3.86
2022-12-04T09:37:51.748Z,3.85
2022-12-04T09:40:28.526Z,3.82
2022-12-04T09:43:00.270Z,3.83
2022-12-04T09:45:28.277Z,3.82
2022-12-04T09:48:00.285Z,3.79
2022-12-04T09:50:42.699Z,3.77
2022-12-04T09:53:12.509Z,3.75
2022-12-04T09:55:45.085Z,3.75
2022-12-04T09:58:17.407Z,3.72
2022-12-04T10:00:48.144Z,3.66
2022-12-04T10:03:20.624Z,3.60
2022-12-04T10:06:06.205Z,3.52
2022-12-04T10:08:39.746Z,3.42
2022-12-04T10:11:09.479Z,3.36
2022-12-04T10:13:51.627Z,3.32
2022-12-04T10:16:38.808Z,3.27
2022-12-04T10:19:30.883Z,3.25
2022-12-04T10:22:19.757Z,3.23
2022-12-04T10:24:51.731Z,3.18
2022-12-04T10:27:25.802Z,3.15
2022-12-04T10:29:58.424Z,3.13
2022-12-04T10:32:30.747Z,3.14
2022-12-04T10:35:14.985Z,3.12
2022-12-04T10:37:43.061Z,3.14
2022-12-04T10:40:21.553Z,3.16
2022-12-04T10:43:05.505Z,3.20
2022-12-04T10:45:38.821Z,3.26
2022-12-04T10:48:20.100Z,3.35
2022-12-04T10:50:46.887Z,3.45
2022-12-04T10:53:14.601Z,3.56
2022-12-04T10:55:41.748Z,3.65
2022-12-04T10:58:17.259Z,3.73
2022-12-04T11:00:45.932Z,3.75
2022-12-04T11:03:40.628Z,3.81
2022-12-04T11:06:10.148Z,3.90
2022-12-04T11:08:49.854Z,4.09
2022-12-04T11:11:25.937Z,4.31
2022-12-04T11:14:16.307Z,4.56
2022-12-04T11:16:47.837Z,4.81
2022-12-04T11:19:29.268Z,5.01
2022-12-04T11:22:03.523Z,5.24
2022-12-04T11:24:36.023Z,5.42
2022-12-04T11:27:04.756Z,5.50
2022-12-04T11:29:42.481Z,5.48
2022-12-04T11:32:39.017Z,5.39
2022-12-04T11:35:12.336Z,5.24
2022-12-04T11:37:45.186Z,5.05
2022-12-04T11:40:19.439Z,4.90
2022-12-04T11:43:00.623Z,4.81
2022-12-04T11:45:27.596Z,4.75
2022-12-04T11:47:56.551Z,4.74
2022-12-04T11:51:01.806Z,4.69
2022-12-04T11:53:34.653Z,4.59
2022-12-04T11:56:31.839Z,4.59
2022-12-04T11:59:17.462Z,4.58
2022-12-04T12:02:14.776Z,4.58
2022-12-04T12:05:08.098Z,4.61
2022-12-04T12:07:47.017Z,4.67
2022-12-04T12:10:29.046Z,4.75
2022-12-04T12:13:16.661Z,4.82
2022-12-04T12:15:58.677Z,4.87
2022-12-04T12:18:44.360Z,4.91
2022-12-04T12:21:54.401Z,4.99
2022-12-04T12:24:31.635Z,5.15
2022-12-04T12:27:20.372Z,5.22
2022-12-04T12:30:09.060Z,5.29
2022-12-04T12:32:38.831Z,5.35
2022-12-04T12:35:22.092Z,5.35
2022-12-04T12:38:07.593Z,5.41
2022-12-04T12:40:46.824Z,5.49
2022-12-04T12:43:22.287Z,5.53
2022-12-04T12:46:13.360Z,5.60
2022-12-04T12:49:02.156Z,5.71
2022-12-04T12:51:38.207Z,5.87
2022-12-04T12:54:43.492Z,6.02
2022-12-04T12:57:19.974Z,6.20
2022-12-04T12:59:54.998Z,6.38
2022-12-04T13:02:28.010Z,6.53
2022-12-04T13:05:00.055Z,6.60
2022-12-04T13:07:31.106Z,6.65
2022-12-04T13:10:34.838Z,6.69
2022-12-04T13:13:29.486Z,6.75
2022-12-04T13:16:18.951Z,6.84
2022-12-04T13:19:08.647Z,6.90
2022-12-04T13:21:43.509Z,6.94
2022-12-04T13:24:37.788Z,7.00
2022-12-04T13:27:42.302Z,7.05
2022-12-04T13:30:19.266Z,7.05
2022-12-04T13:33:01.095Z,7.05
2022-12-04T13:35:40.233Z,7.07
2022-12-04T13:38:49.913Z,7.07
2022-12-04T13:41:21.498Z,7.03
2022-12-04T13:43:53.302Z,6.94
2022-12-04T13:46:39.738Z,6.87
2022-12-04T13:49:22.110Z,6.76
2022-12-04T13:51:49.366Z,6.63
2022-12-04T13:54:15.870Z,6.52
2022-12-04T13:56:45.855Z,6.38
2022-12-04T13:59:21.885Z,6.24
2022-12-04T14:01:52.217Z,6.06
2022-12-04T14:04:53.244Z,5.92
2022-12-04T14:07:56.048Z,5.79
2022-12-04T14:10:29.574Z,5.66
2022-12-04T14:13:16.152Z,5.58
2022-12-04T14:15:43.991Z,5.50
2022-12-04T14:18:10.579Z,5.41
2022-12-04T14:20:38.969Z,5.32
2022-12-04T14:23:15.056Z,5.23
2022-12-04T14:25:42.294Z,5.14
2022-12-04T14:28:41.882Z,5.05
2022-12-04T14:31:25.938Z,4.95
2022-12-04T14:34:19.481Z,4.85
2022-12-04T14:36:49.537Z,4.76
2022-12-04T14:39:37.523Z,4.67
2022-12-04T14:42:17.885Z,4.58
2022-12-04T14:44:46.129Z,4.49
2022-12-04T14:47:33.134Z,4.42
2022-12-04T14:50:30.114Z,4.33
2022-12-04T14:53:11.910Z,4.25
2022-12-04T14:56:12.815Z,4.17
2022-12-04T14:58:40.080Z,4.07
2022-12-04T15:01:28.686Z,4.00
2022-12-04T15:04:09.918Z,3.91
2022-12-04T15:06:38.899Z,3.82
2022-12-04T15:09:34.796Z,3.77
2022-12-04T15:12:32.941Z,3.70
2022-12-04T15:15:11.586Z,3.64
2022-12-04T15:17:38.305Z,3.58
2022-12-04T15:47:01.143Z,3.30
2022-12-04T15:49:32.877Z,3.28
2022-12-04T15:52:13.541Z,3.25
2022-12-04T15:55:01.620Z,3.24
2022-12-04T15:57:33.189Z,3.20
2022-12-04T16:00:04.614Z,3.18
2022-12-04T16:02:34.181Z,3.16
2022-12-04T16:05:20.002Z,3.13
2022-12-04T16:07:52.862Z,3.10
2022-12-04T16:10:26.182Z,3.07
2022-12-04T16:12:55.591Z,3.05
2022-12-04T16:15:24.007Z,3.03
2022-12-04T16:17:51.887Z,3.01
2022-12-04T16:20:19.542Z,2.97
2022-12-04T16:22:50.823Z,2.93
2022-12-04T16:25:17.502Z,2.89
2022-12-04T16:27:44.122Z,2.85
2022-12-04T16:30:13.606Z,2.80
2022-12-04T16:32:40.574Z,2.78
2022-12-04T16:35:17.286Z,2.76
2022-12-04T16:37:43.971Z,2.76
2022-12-04T16:40:12.662Z,2.76
2022-12-04T16:42:40.247Z,2.75
2022-12-04T16:45:28.983Z,2.74
2022-12-04T16:47:57.419Z,2.74
2022-12-04T16:50:25.982Z,2.74
2022-12-04T16:52:53.097Z,2.74
2022-12-04T16:55:36.080Z,2.74
2022-12-04T16:58:03.780Z,2.74
2022-12-04T17:00:31.156Z,2.75
2022-12-04T17:03:01.056Z,2.74
2022-12-04T17:05:29.182Z,2.74
2022-12-04T17:07:56.093Z,2.74
2022-12-04T17:10:24.237Z,2.76
2022-12-04T17:12:53.041Z,2.76
2022-12-04T17:15:20.083Z,2.76
2022-12-04T17:17:46.933Z,2.77
2022-12-04T17:20:17.228Z,2.77
2022-12-04T17:22:44.185Z,2.77
2022-12-04T17:25:12.076Z,2.77
2022-12-04T17:27:39.325Z,2.78
2022-12-04T17:30:09.004Z,2.79
2022-12-04T17:32:38.953Z,2.80
2022-12-04T17:35:08.927Z,2.80
2022-12-04T17:37:38.451Z,2.82
2022-12-04T17:40:07.162Z,2.83
2022-12-04T17:42:36.638Z,2.85
2022-12-04T17:45:03.937Z,2.88
2022-12-04T17:47:30.856Z,2.90
2022-12-04T17:49:57.531Z,2.92
2022-12-04T17:52:24.740Z,2.95
2022-12-04T17:54:51.556Z,2.97
2022-12-04T17:57:19.176Z,2.99
2022-12-04T17:59:48.858Z,3.00
2022-12-04T18:02:15.840Z,3.01
2022-12-04T18:04:43.471Z,3.03
2022-12-04T18:07:10.316Z,3.04
2022-12-04T18:09:37.279Z,3.05
2022-12-04T18:12:04.216Z,3.07
2022-12-04T18:14:32.398Z,3.08
2022-12-04T18:17:01.316Z,3.10
2022-12-04T18:19:29.711Z,3.12
2022-12-04T18:21:56.659Z,3.15
2022-12-04T18:24:26.309Z,3.17
2022-12-04T18:26:53.271Z,3.19
2022-12-04T18:29:24.103Z,3.20
2022-12-04T18:31:51.138Z,3.21
2022-12-04T18:34:19.075Z,3.22
2022-12-04T18:36:46.278Z,3.23
2022-12-04T18:39:20.834Z,3.26
2022-12-04T18:41:48.314Z,3.28
2022-12-04T18:44:15.921Z,3.29
2022-12-04T18:46:43.298Z,3.30
2022-12-04T18:49:10.761Z,3.31
2022-12-04T18:51:39.715Z,3.32
2022-12-04T18:54:12.312Z,3.33
2022-12-04T18:56:40.039Z,3.34
2022-12-04T18:59:10.724Z,3.34
2022-12-04T19:01:38.086Z,3.34
2022-12-04T19:04:06.914Z,3.33
2022-12-04T19:06:39.806Z,3.32
2022-12-04T19:09:10.669Z,3.30
2022-12-04T20:10:54.539Z,2.96
2022-12-04T20:13:21.120Z,2.94
2022-12-04T20:15:47.854Z,2.93
2022-12-04T20:18:14.526Z,2.89
2022-12-04T20:20:44.356Z,2.84
2022-12-04T20:23:10.998Z,2.80
2022-12-04T20:25:37.641Z,2.76
2022-12-04T20:28:04.353Z,2.72
2022-12-04T20:30:31.139Z,2.66
2022-12-04T20:32:57.951Z,2.61
2022-12-04T20:35:24.671Z,2.57
2022-12-04T20:37:51.331Z,2.52
2022-12-04T20:40:18.038Z,2.47
2022-12-04T20:42:44.779Z,2.41
2022-12-04T20:45:11.447Z,2.35
2022-12-04T20:47:38.823Z,2.30
2022-12-04T20:50:06.539Z,2.25
2022-12-04T20:52:33.275Z,2.18
2022-12-04T20:55:00.070Z,2.11
2022-12-04T20:57:26.705Z,2.05
2022-12-04T20:59:54.039Z,2.00
2022-12-04T21:02:20.803Z,1.95
2022-12-04T21:04:47.595Z,1.91
2022-12-04T21:07:14.252Z,1.87
2022-12-04T21:09:41.213Z,1.85
2022-12-04T21:12:27.886Z,1.83
2022-12-04T21:15:13.616Z,1.80
2022-12-04T21:17:40.279Z,1.79
2022-12-04T21:20:09.300Z,1.79
2022-12-04T21:22:36.039Z,1.81
2022-12-04T21:25:03.557Z,1.82
2022-12-04T21:27:30.567Z,1.83
2022-12-04T21:29:59.393Z,1.83
2022-12-04T21:32:26.243Z,1.84
2022-12-04T21:34:52.858Z,1.85
2022-12-04T21:37:19.557Z,1.85
2022-12-04T21:39:46.887Z,1.85
2022-12-04T21:42:32.248Z,1.84
2022-12-04T21:45:01.479Z,1.83
2022-12-04T21:47:29.315Z,1.80
2022-12-04T21:49:56.358Z,1.79
2022-12-04T21:52:23.877Z,1.76
2022-12-04T21:54:52.129Z,1.73
2022-12-04T21:57:19.968Z,1.70
2022-12-04T21:59:46.882Z,1.67
2022-12-04T22:02:15.004Z,1.64
2022-12-04T22:04:42.308Z,1.60
2022-12-04T22:07:09.554Z,1.57
2022-12-04T22:09:39.343Z,1.53
2022-12-04T22:12:26.345Z,1.48
2022-12-04T22:14:53.298Z,1.44
2022-12-04T22:17:20.047Z,1.40
2022-12-04T22:19:46.839Z,1.34
2022-12-04T22:22:13.527Z,1.29
2022-12-04T22:24:41.029Z,1.23
2022-12-04T22:27:14.141Z,1.18
2022-12-04T22:29:56.093Z,1.13
2022-12-04T22:32:22.758Z,1.06
2022-12-04T22:34:49.465Z,1.00
2022-12-04T22:37:16.550Z,0.95
2022-12-04T22:39:43.192Z,0.90
2022-12-04T22:42:09.943Z,0.84
2022-12-04T22:44:36.538Z,0.79
2022-12-04T22:47:03.363Z,0.74
2022-12-04T22:49:30.133Z,0.70
2022-12-04T22:51:57.331Z,0.65
2022-12-04T22:54:24.003Z,0.61
2022-12-04T22:56:50.736Z,0.57
2022-12-04T22:59:18.353Z,0.52
2022-12-04T23:01:45.043Z,0.48
2022-12-04T23:04:11.817Z,0.43
2022-12-04T23:06:38.638Z,0.39
2022-12-04T23:09:08.753Z,0.36
2022-12-04T23:11:36.496Z,0.32
2022-12-04T23:14:06.041Z,0.28
2022-12-04T23:16:36.152Z,0.25
2022-12-04T23:19:04.915Z,0.21
2022-12-04T23:21:32.072Z,0.20
2022-12-04T23:23:58.816Z,0.18
2022-12-04T23:26:30.970Z,0.16
2022-12-04T23:28:58.652Z,0.15
2022-12-04T23:31:25.565Z,0.14
2022-12-04T23:33:52.247Z,0.12
2022-12-04T23:36:19.447Z,0.11
2022-12-04T23:38:46.692Z,0.10
2022-12-04T23:41:18.526Z,0.10
2022-12-04T23:43:46.277Z,0.09
2022-12-04T23:46:14.974Z,0.09
2022-12-04T23:48:43.604Z,0.07
2022-12-04T23:51:12.477Z,0.07
2022-12-04T23:53:39.405Z,0.06
2022-12-04T23:56:09.770Z,0.05
2022-12-04T23:58:37.437Z,0.04
