createdAt,value
2023-03-02T00:03:49.559Z,3.1
2023-03-02T00:08:49.364Z,3
2023-03-02T00:13:49.460Z,3
2023-03-02T00:18:49.556Z,3
2023-03-02T00:23:49.594Z,2.9
2023-03-02T00:28:49.452Z,3
2023-03-02T00:33:49.579Z,2.9
2023-03-02T00:38:53.714Z,2.9
2023-03-02T00:43:49.508Z,2.9
2023-03-02T00:48:49.625Z,2.8
2023-03-02T00:53:49.584Z,2.8
2023-03-02T00:58:49.503Z,2.8
2023-03-02T01:03:58.522Z,2.7
2023-03-02T01:08:49.513Z,2.7
2023-03-02T01:13:49.543Z,2.7
2023-03-02T01:18:49.503Z,2.7
2023-03-02T01:23:49.495Z,2.7
2023-03-02T01:28:50.112Z,2.7
2023-03-02T01:33:50.733Z,2.7
2023-03-02T01:38:49.629Z,2.6
2023-03-02T01:43:52.595Z,2.6
2023-03-02T01:48:49.489Z,2.6
2023-03-02T01:53:49.525Z,2.5
2023-03-02T01:58:49.497Z,2.5
2023-03-02T02:03:49.763Z,2.5
2023-03-02T02:08:49.512Z,2.4
2023-03-02T02:13:49.517Z,2.4
2023-03-02T02:18:49.498Z,2.3
2023-03-02T02:23:49.492Z,2.3
2023-03-02T02:28:49.497Z,2.2
2023-03-02T02:33:49.509Z,2.2
2023-03-02T02:38:49.495Z,2.2
2023-03-02T02:43:49.476Z,2.2
2023-03-02T02:48:49.488Z,2.2
2023-03-02T02:53:49.524Z,2.1
2023-03-02T02:58:49.503Z,2.1
2023-03-02T03:03:49.482Z,2.1
2023-03-02T03:08:49.499Z,2.1
2023-03-02T03:13:49.494Z,2.1
2023-03-02T03:18:49.493Z,2
2023-03-02T03:23:49.480Z,2
2023-03-02T03:28:49.496Z,1.9
2023-03-02T03:33:49.527Z,1.9
2023-03-02T03:38:49.555Z,1.8
2023-03-02T03:43:49.568Z,1.8
2023-03-02T03:48:49.608Z,1.8
2023-03-02T03:54:04.915Z,1.7
2023-03-02T03:58:49.729Z,1.7
2023-03-02T04:03:49.620Z,1.7
2023-03-02T04:08:49.656Z,1.6
2023-03-02T04:13:49.661Z,1.6
2023-03-02T04:18:49.668Z,1.6
2023-03-02T04:23:49.659Z,1.5
2023-03-02T04:28:49.689Z,1.4
2023-03-02T04:33:49.744Z,1.4
2023-03-02T04:38:49.737Z,1.3
2023-03-02T04:43:49.749Z,1.2
2023-03-02T04:48:49.780Z,1.2
2023-03-02T04:53:49.883Z,1.1
2023-03-02T04:58:50.069Z,1.1
2023-03-02T05:03:49.819Z,1.2
2023-03-02T05:08:49.861Z,1.1
2023-03-02T05:13:49.863Z,1.1
2023-03-02T05:18:49.933Z,1.1
2023-03-02T05:23:49.887Z,1.1
2023-03-02T05:28:51.501Z,1.2
2023-03-02T05:33:50.055Z,1.3
2023-03-02T05:38:50.010Z,1.3
2023-03-02T05:43:50.034Z,1.4
2023-03-02T05:48:57.255Z,1.4
2023-03-02T05:53:50.173Z,1.4
2023-03-02T05:58:50.086Z,1.4
2023-03-02T06:03:50.096Z,1.3
2023-03-02T06:08:50.128Z,1.4
2023-03-02T06:13:50.152Z,1.4
2023-03-02T06:18:50.146Z,1.4
2023-03-02T06:23:50.410Z,1.4
2023-03-02T06:28:53.071Z,1.4
2023-03-02T06:33:50.224Z,1.4
2023-03-02T06:38:50.263Z,1.4
2023-03-02T06:43:50.212Z,1.4
2023-03-02T06:48:50.339Z,1.4
2023-03-02T06:53:50.199Z,1.4
2023-03-02T06:58:50.201Z,1.5
2023-03-02T07:03:50.344Z,1.4
2023-03-02T07:08:50.328Z,1.5
2023-03-02T07:13:50.191Z,1.5
2023-03-02T07:18:50.197Z,1.6
2023-03-02T07:23:50.205Z,1.6
2023-03-02T07:28:50.356Z,1.7
2023-03-02T07:33:51.195Z,1.7
2023-03-02T07:38:50.249Z,1.8
2023-03-02T07:43:50.604Z,1.8
2023-03-02T07:48:50.238Z,1.8
2023-03-02T07:53:50.232Z,1.9
2023-03-02T07:58:50.189Z,1.9
2023-03-02T08:03:50.212Z,1.9
2023-03-02T08:08:50.301Z,2
2023-03-02T08:13:50.222Z,2
2023-03-02T08:18:50.212Z,2
2023-03-02T08:23:50.313Z,2.1
2023-03-02T08:28:50.221Z,2.1
2023-03-02T08:33:52.344Z,2.2
2023-03-02T08:38:50.212Z,2.3
2023-03-02T08:43:53.324Z,2.3
2023-03-02T08:48:50.477Z,2.3
2023-03-02T08:53:50.176Z,2.4
2023-03-02T08:58:50.184Z,2.4
2023-03-02T09:03:50.214Z,2.5
2023-03-02T09:08:50.195Z,2.5
2023-03-02T09:13:50.184Z,2.6
2023-03-02T09:18:50.191Z,2.7
2023-03-02T09:23:50.209Z,2.8
2023-03-02T09:28:50.338Z,2.8
2023-03-02T09:33:50.210Z,2.9
2023-03-02T09:38:58.387Z,2.9
2023-03-02T09:43:50.181Z,3
2023-03-02T09:48:50.194Z,3.1
2023-03-02T09:53:50.203Z,3.1
2023-03-02T09:58:50.260Z,3.2
2023-03-02T10:03:50.357Z,3.2
2023-03-02T10:08:50.190Z,3.2
2023-03-02T10:13:50.217Z,3.3
2023-03-02T10:18:50.307Z,3.4
2023-03-02T10:23:50.209Z,3.4
2023-03-02T10:28:50.201Z,3.4
2023-03-02T10:33:50.204Z,3.5
2023-03-02T10:38:50.550Z,3.6
2023-03-02T10:43:50.195Z,3.7
2023-03-02T10:48:50.173Z,3.7
2023-03-02T10:53:50.203Z,3.7
2023-03-02T10:58:50.195Z,3.8
2023-03-02T11:03:51.430Z,3.9
2023-03-02T11:08:50.162Z,4
2023-03-02T11:13:50.197Z,4.1
2023-03-02T11:18:50.217Z,4.2
2023-03-02T11:23:50.255Z,4.3
2023-03-02T11:28:50.144Z,4.3
2023-03-02T11:34:02.073Z,4.4
2023-03-02T11:38:50.151Z,4.6
2023-03-02T11:43:51.463Z,4.7
2023-03-02T11:48:50.151Z,4.9
2023-03-02T11:53:50.273Z,4.9
2023-03-02T11:58:50.158Z,5
2023-03-02T12:03:50.254Z,5.2
2023-03-02T12:08:50.210Z,5.3
2023-03-02T12:13:50.187Z,5.3
2023-03-02T12:18:50.160Z,5.5
2023-03-02T12:23:50.166Z,5.7
2023-03-02T12:28:50.316Z,6
2023-03-02T12:33:50.169Z,6.3
2023-03-02T12:38:50.188Z,6.7
2023-03-02T12:43:50.166Z,6.9
2023-03-02T12:48:50.577Z,7
2023-03-02T12:53:50.162Z,7.2
2023-03-02T12:58:50.276Z,7.4
2023-03-02T13:03:50.163Z,7.6
2023-03-02T13:08:50.278Z,7.9
2023-03-02T13:13:51.950Z,8.1
2023-03-02T13:18:50.140Z,8.2
2023-03-02T13:23:50.196Z,8.3
2023-03-02T13:28:50.157Z,8.3
2023-03-02T13:33:50.159Z,8.3
2023-03-02T13:38:50.185Z,8.1
2023-03-02T13:43:50.184Z,8
2023-03-02T13:48:55.072Z,7.9
2023-03-02T13:53:50.244Z,7.7
2023-03-02T13:58:50.122Z,7.6
2023-03-02T14:03:50.159Z,7.6
2023-03-02T14:08:50.133Z,7.5
2023-03-02T14:13:50.504Z,7.4
2023-03-02T14:18:50.302Z,7.3
2023-03-02T14:23:50.199Z,7.2
2023-03-02T14:28:56.569Z,7.1
2023-03-02T14:33:50.436Z,6.9
2023-03-02T14:38:50.177Z,6.7
2023-03-02T14:43:50.123Z,6.6
2023-03-02T14:48:50.106Z,6.5
2023-03-02T14:53:50.178Z,6.4
2023-03-02T14:58:50.133Z,6.3
2023-03-02T15:03:50.140Z,6.3
2023-03-02T15:08:50.114Z,6.2
2023-03-02T15:13:50.199Z,6.1
2023-03-02T15:18:50.142Z,6.2
2023-03-02T15:23:50.144Z,6.2
2023-03-02T15:28:50.246Z,6.1
2023-03-02T15:33:50.143Z,6
2023-03-02T15:38:50.152Z,5.9
2023-03-02T15:43:50.119Z,5.9
2023-03-02T15:48:50.240Z,5.8
2023-03-02T15:53:50.157Z,5.7
2023-03-02T15:58:50.135Z,5.7
2023-03-02T16:03:50.129Z,5.6
2023-03-02T16:08:50.136Z,5.5
2023-03-02T16:13:50.164Z,5.5
2023-03-02T16:18:50.126Z,5.5
2023-03-02T16:23:50.133Z,5.4
2023-03-02T16:28:50.105Z,5.4
2023-03-02T16:33:50.132Z,5.4
2023-03-02T16:38:50.103Z,5.3
2023-03-02T16:43:50.116Z,5.3
2023-03-02T16:48:50.098Z,5.2
2023-03-02T16:53:50.121Z,5.2
2023-03-02T16:58:50.104Z,5.1
2023-03-02T17:03:50.205Z,5
2023-03-02T17:08:50.121Z,5
2023-03-02T17:13:50.114Z,5
2023-03-02T17:18:50.083Z,5
2023-03-02T17:23:50.091Z,5
2023-03-02T17:28:50.087Z,4.9
2023-03-02T17:33:50.401Z,4.9
2023-03-02T17:38:50.198Z,4.8
2023-03-02T17:43:50.095Z,4.8
2023-03-02T17:48:51.066Z,4.7
2023-03-02T17:53:50.101Z,4.6
2023-03-02T17:58:50.076Z,4.6
2023-03-02T18:03:50.115Z,4.5
2023-03-02T18:08:50.102Z,4.5
2023-03-02T18:13:50.135Z,4.5
2023-03-02T18:18:50.965Z,4.4
2023-03-02T18:23:50.108Z,4.4
2023-03-02T18:28:50.106Z,4.4
2023-03-02T18:33:50.181Z,4.4
2023-03-02T18:38:50.074Z,4.4
2023-03-02T18:43:50.065Z,4.4
2023-03-02T18:48:50.065Z,4.4
2023-03-02T18:53:50.122Z,4.5
2023-03-02T18:58:50.135Z,4.5
2023-03-02T19:03:50.176Z,4.5
2023-03-02T19:08:50.399Z,4.4
2023-03-02T19:13:50.310Z,4.4
2023-03-02T19:18:50.091Z,4.4
2023-03-02T19:23:50.109Z,4.3
2023-03-02T19:28:50.067Z,4.3
2023-03-02T19:33:50.113Z,4.2
2023-03-02T19:38:50.112Z,4.2
2023-03-02T19:43:53.404Z,4.1
2023-03-02T19:48:54.235Z,4.1
2023-03-02T19:53:50.323Z,4
2023-03-02T19:58:52.765Z,4
2023-03-02T20:03:50.069Z,4
2023-03-02T20:08:50.097Z,4
2023-03-02T20:13:50.114Z,4
2023-03-02T20:18:50.073Z,3.9
2023-03-02T20:23:50.160Z,3.9
2023-03-02T20:28:50.066Z,3.9
2023-03-02T20:33:50.057Z,3.9
2023-03-02T20:38:50.044Z,3.8
2023-03-02T20:43:50.036Z,3.8
2023-03-02T20:48:50.081Z,3.7
2023-03-02T20:53:50.039Z,3.7
2023-03-02T20:58:50.040Z,3.7
2023-03-02T21:03:50.041Z,3.7
2023-03-02T21:08:50.061Z,3.6
2023-03-02T21:13:50.034Z,3.6
2023-03-02T21:18:50.043Z,3.6
2023-03-02T21:23:50.041Z,3.6
2023-03-02T21:28:50.068Z,3.6
2023-03-02T21:33:50.101Z,3.6
2023-03-02T21:38:50.110Z,3.6
2023-03-02T21:43:50.108Z,3.6
2023-03-02T21:48:50.078Z,3.6
2023-03-02T21:53:50.044Z,3.6
2023-03-02T21:58:50.042Z,3.6
2023-03-02T22:03:50.052Z,3.6
2023-03-02T22:08:50.066Z,3.6
2023-03-02T22:13:50.045Z,3.6
2023-03-02T22:18:50.036Z,3.6
2023-03-02T22:23:50.046Z,3.6
2023-03-02T22:28:50.060Z,3.6
2023-03-02T22:33:50.052Z,3.6
2023-03-02T22:38:50.054Z,3.6
2023-03-02T22:43:50.036Z,3.6
2023-03-02T22:48:50.058Z,3.5
2023-03-02T22:53:50.073Z,3.6
2023-03-02T22:58:50.086Z,3.5
2023-03-02T23:03:50.061Z,3.5
2023-03-02T23:08:50.078Z,3.5
2023-03-02T23:13:50.065Z,3.5
2023-03-02T23:18:50.062Z,3.5
2023-03-02T23:23:50.057Z,3.6
2023-03-02T23:28:50.086Z,3.5
2023-03-02T23:33:50.040Z,3.5
2023-03-02T23:38:50.058Z,3.4
2023-03-02T23:43:50.034Z,3.4
2023-03-02T23:48:50.051Z,3.4
2023-03-02T23:53:50.034Z,3.4
2023-03-02T23:58:50.036Z,3.4
