createdAt,value
2019-04-14T18:02:02.716Z,12.33
2019-04-14T18:04:32.543Z,11.70
2019-04-14T18:07:17.565Z,11.50
2019-04-14T18:09:56.539Z,11.83
2019-04-14T18:12:32.224Z,10.47
2019-04-14T18:15:05.143Z,11.60
2019-04-14T18:17:53.159Z,11.43
2019-04-14T18:20:29.012Z,10.47
2019-04-14T18:22:57.226Z,11.40
2019-04-14T18:25:25.410Z,11.73
2019-04-14T18:27:57.968Z,11.73
2019-04-14T18:30:28.562Z,11.10
2019-04-14T18:33:07.423Z,10.67
2019-04-14T18:35:37.340Z,10.20
2019-04-14T18:38:22.488Z,10.13
2019-04-14T18:41:04.273Z,10.17
2019-04-14T18:43:43.264Z,10.10
2019-04-14T18:46:13.117Z,9.87
2019-04-14T18:48:42.979Z,10.13
2019-04-14T18:51:18.842Z,9.73
2019-04-14T18:53:57.922Z,9.13
2019-04-14T18:56:33.595Z,9.17
2019-04-14T18:59:19.864Z,9.30
2019-04-14T19:01:55.764Z,10.20
2019-04-14T19:04:23.989Z,9.47
2019-04-14T19:06:52.178Z,9.27
2019-04-14T19:09:20.364Z,9.73
2019-04-14T19:11:52.946Z,9.10
2019-04-14T19:14:22.840Z,8.90
2019-04-14T19:16:55.344Z,8.93
2019-04-14T19:19:24.125Z,9.27
2019-04-14T19:21:52.389Z,8.33
2019-04-14T19:24:20.657Z,8.70
2019-04-14T19:26:48.892Z,8.17
2019-04-14T19:29:17.063Z,8.63
2019-04-14T19:31:45.274Z,8.97
2019-04-14T19:34:13.486Z,7.70
2019-04-14T19:36:41.697Z,8.90
2019-04-14T19:39:12.929Z,8.10
2019-04-14T19:41:42.020Z,8.43
2019-04-14T19:44:10.238Z,8.90
2019-04-14T19:46:38.447Z,8.77
2019-04-14T19:49:06.634Z,8.40
2019-04-14T19:51:34.808Z,8.27
2019-04-14T19:54:02.997Z,8.30
2019-04-14T19:56:31.221Z,7.80
2019-04-14T19:58:59.424Z,7.87
2019-04-14T20:01:27.616Z,7.97
2019-04-14T20:03:55.795Z,7.00
2019-04-14T20:06:24.013Z,7.47
2019-04-14T20:08:52.196Z,7.00
2019-04-14T20:11:20.413Z,7.30
2019-04-14T20:13:48.587Z,6.80
2019-04-14T20:16:30.684Z,7.30
2019-04-14T20:19:10.236Z,7.20
2019-04-14T20:21:34.544Z,6.53
2019-04-14T20:24:04.397Z,6.67
2019-04-14T20:26:49.408Z,6.33
2019-04-14T20:29:19.220Z,6.70
2019-04-14T20:31:51.704Z,6.83
2019-04-14T20:34:19.915Z,7.37
2019-04-14T20:36:48.092Z,6.70
2019-04-14T20:39:16.860Z,7.47
2019-04-14T20:41:45.061Z,6.50
2019-04-14T20:44:13.710Z,6.70
2019-04-14T20:46:41.940Z,6.97
2019-04-14T20:49:10.193Z,6.40
2019-04-14T20:51:38.416Z,6.70
2019-04-14T20:54:06.597Z,6.90
2019-04-14T20:56:34.775Z,6.33
2019-04-14T20:59:03.010Z,6.57
2019-04-14T21:01:32.891Z,6.67
2019-04-14T21:04:02.700Z,6.30
2019-04-14T21:06:35.243Z,6.60
2019-04-14T21:09:22.112Z,6.47
2019-04-14T21:11:57.947Z,5.93
2019-04-14T21:14:27.797Z,6.20
2019-04-14T21:16:57.637Z,6.40
2019-04-14T21:19:42.652Z,5.77
2019-04-14T21:22:15.105Z,6.20
2019-04-14T21:24:47.860Z,7.17
2019-04-14T21:27:26.446Z,6.83
2019-04-14T21:30:14.513Z,6.50
2019-04-14T21:32:44.366Z,6.33
2019-04-14T21:35:26.525Z,6.47
2019-04-14T21:38:12.976Z,6.57
2019-04-14T21:40:49.047Z,5.83
2019-04-14T21:43:17.338Z,5.80
2019-04-14T21:45:45.654Z,7.00
2019-04-14T21:48:14.009Z,6.03
2019-04-14T21:50:42.191Z,6.80
2019-04-14T21:53:10.370Z,6.97
2019-04-14T21:55:38.641Z,6.90
2019-04-14T21:58:23.563Z,6.77
2019-04-14T22:01:11.389Z,6.70
2019-04-14T22:03:43.941Z,6.97
2019-04-14T22:06:13.772Z,7.40
2019-04-14T22:08:46.308Z,7.10
2019-04-14T22:11:27.335Z,6.90
2019-04-14T22:13:55.533Z,7.17
2019-04-14T22:16:23.710Z,6.40
2019-04-14T22:18:51.915Z,7.23
2019-04-14T22:21:20.156Z,6.80
2019-04-14T22:24:00.492Z,7.13
2019-04-14T22:26:25.915Z,6.93
2019-04-14T22:28:49.840Z,6.63
2019-04-14T22:31:18.055Z,7.30
2019-04-14T22:33:46.273Z,7.10
2019-04-14T22:36:14.450Z,6.80
2019-04-14T22:38:42.661Z,7.10
2019-04-14T22:41:10.873Z,8.00
2019-04-14T22:43:39.152Z,7.17
2019-04-14T22:46:07.330Z,7.60
2019-04-14T22:48:35.540Z,6.90
2019-04-14T22:51:03.724Z,7.60
2019-04-14T22:53:31.939Z,6.80
2019-04-14T22:56:00.149Z,7.20
2019-04-14T22:58:28.338Z,7.13
2019-04-14T23:01:02.489Z,7.00
2019-04-14T23:03:41.488Z,7.23
2019-04-14T23:06:20.088Z,7.30
2019-04-14T23:08:49.916Z,7.93
2019-04-14T23:11:38.157Z,6.80
2019-04-14T23:14:10.928Z,7.20
2019-04-14T23:16:57.042Z,7.20
2019-04-14T23:19:29.888Z,6.77
2019-04-14T23:22:05.730Z,7.10
2019-04-14T23:24:38.529Z,7.20
2019-04-14T23:27:06.718Z,7.07
2019-04-14T23:29:34.931Z,7.37
2019-04-14T23:32:03.463Z,7.60
2019-04-14T23:34:31.652Z,7.30
2019-04-14T23:36:59.835Z,7.17
2019-04-14T23:39:28.050Z,7.47
2019-04-14T23:41:56.287Z,7.07
2019-04-14T23:44:24.497Z,6.90
2019-04-14T23:46:52.693Z,7.33
2019-04-14T23:49:20.909Z,6.70
2019-04-14T23:51:49.125Z,6.63
2019-04-14T23:54:17.329Z,7.10
2019-04-14T23:56:45.538Z,7.40
2019-04-14T23:59:13.761Z,7.70
