createdAt,value
2017-03-19T12:26:30.652Z,2.60
2017-03-19T12:27:28.861Z,3.45
2017-03-19T12:28:27.054Z,2.73
2017-03-19T12:29:25.237Z,2.30
2017-03-19T12:30:23.430Z,2.37
2017-03-19T12:31:22.353Z,2.10
2017-03-19T12:32:20.554Z,1.95
2017-03-19T12:33:19.022Z,2.03
2017-03-19T12:34:17.258Z,3.00
2017-03-19T12:35:15.456Z,3.53
2017-03-19T12:36:13.649Z,2.03
2017-03-19T12:37:11.845Z,2.12
2017-03-19T12:38:10.047Z,2.02
2017-03-19T12:39:08.260Z,2.30
2017-03-19T12:40:06.446Z,2.52
2017-03-19T12:41:04.961Z,2.60
2017-03-19T12:42:03.153Z,1.85
2017-03-19T12:43:01.373Z,2.28
2017-03-19T12:44:00.375Z,2.35
2017-03-19T12:44:58.664Z,2.33
2017-03-19T12:45:56.906Z,2.25
2017-03-19T12:46:55.839Z,2.98
2017-03-19T12:47:54.098Z,2.12
2017-03-19T12:48:52.325Z,2.68
2017-03-19T12:49:50.546Z,2.45
2017-03-19T12:50:49.085Z,2.73
2017-03-19T12:51:47.300Z,2.58
2017-03-19T12:52:45.540Z,2.83
2017-03-19T12:53:44.005Z,2.92
2017-03-19T12:54:42.955Z,2.37
2017-03-19T12:55:41.189Z,2.22
2017-03-19T12:56:39.410Z,3.27
2017-03-19T12:57:37.652Z,2.23
2017-03-19T12:58:35.876Z,2.40
2017-03-19T12:59:34.096Z,2.32
2017-03-19T13:00:32.446Z,2.37
2017-03-19T13:01:30.900Z,2.20
2017-03-19T13:02:29.152Z,2.47
2017-03-19T13:03:27.402Z,2.15
2017-03-19T13:04:25.619Z,2.40
2017-03-19T13:05:23.846Z,2.35
2017-03-19T13:06:22.121Z,2.52
2017-03-19T13:07:20.354Z,2.10
2017-03-19T13:08:18.621Z,2.87
2017-03-19T13:09:17.606Z,2.47
2017-03-19T13:10:15.852Z,2.48
2017-03-19T13:11:14.086Z,3.07
2017-03-19T13:12:12.297Z,1.97
2017-03-19T13:13:10.513Z,2.80
2017-03-19T13:14:08.750Z,2.50
2017-03-19T13:15:07.002Z,1.78
2017-03-19T13:16:05.237Z,1.97
2017-03-19T13:17:03.516Z,2.52
2017-03-19T13:18:01.786Z,2.32
2017-03-19T13:19:00.050Z,2.15
2017-03-19T13:19:59.036Z,2.05
2017-03-19T13:20:57.257Z,2.55
2017-03-19T13:21:56.221Z,3.08
2017-03-19T13:22:54.483Z,2.60
2017-03-19T13:23:52.703Z,2.55
2017-03-19T13:24:50.958Z,3.30
2017-03-19T13:25:49.193Z,2.22
2017-03-19T13:26:47.425Z,2.13
2017-03-19T13:27:45.666Z,2.80
2017-03-19T13:28:43.933Z,2.60
2017-03-19T13:29:42.150Z,2.90
2017-03-19T13:30:40.392Z,2.78
2017-03-19T13:31:38.620Z,3.85
2017-03-19T13:32:36.838Z,3.13
2017-03-19T13:33:35.186Z,3.35
2017-03-19T13:34:33.410Z,2.77
2017-03-19T13:35:31.626Z,2.53
2017-03-19T13:36:29.890Z,2.33
2017-03-19T13:37:28.129Z,2.87
2017-03-19T13:38:26.346Z,2.42
2017-03-19T13:39:24.853Z,2.72
2017-03-19T13:40:23.845Z,2.53
2017-03-19T13:41:22.246Z,2.90
2017-03-19T13:42:20.446Z,2.38
2017-03-19T13:43:18.745Z,2.38
2017-03-19T13:44:16.982Z,2.65
2017-03-19T13:45:15.966Z,2.62
2017-03-19T13:46:14.925Z,2.68
2017-03-19T13:47:13.881Z,2.43
2017-03-19T13:48:12.093Z,2.97
2017-03-19T13:49:10.331Z,2.98
2017-03-19T13:50:08.559Z,2.73
2017-03-19T13:51:06.829Z,2.62
2017-03-19T13:52:05.105Z,2.57
2017-03-19T13:53:03.349Z,2.75
2017-03-19T13:54:01.581Z,2.30
2017-03-19T13:55:31.565Z,2.43
2017-03-19T13:56:29.925Z,3.85
2017-03-19T13:57:28.970Z,2.23
2017-03-19T13:58:27.210Z,2.98
2017-03-19T13:59:25.438Z,3.13
2017-03-19T14:00:24.491Z,2.63
2017-03-19T14:01:22.781Z,3.10
2017-03-19T14:02:21.023Z,2.72
2017-03-19T14:03:19.263Z,2.63
2017-03-19T14:04:19.269Z,2.72
2017-03-19T14:05:17.565Z,3.00
2017-03-19T14:06:15.797Z,2.78
2017-03-19T14:07:14.045Z,4.07
2017-03-19T14:08:12.303Z,3.10
2017-03-19T14:09:11.327Z,3.68
2017-03-19T14:10:09.585Z,2.35
2017-03-19T14:11:07.850Z,2.53
2017-03-19T14:12:06.099Z,2.70
2017-03-19T14:13:04.426Z,2.68
2017-03-19T14:14:02.700Z,2.83
2017-03-19T14:15:00.945Z,2.93
2017-03-19T14:15:59.189Z,2.87
2017-03-19T14:16:57.485Z,2.28
2017-03-19T14:17:55.711Z,2.72
2017-03-19T14:18:53.961Z,2.73
2017-03-19T14:19:52.206Z,2.43
2017-03-19T14:20:50.436Z,2.35
2017-03-19T14:21:48.678Z,2.60
2017-03-19T14:22:47.185Z,3.35
2017-03-19T14:23:45.485Z,2.87
2017-03-19T14:24:43.724Z,2.85
2017-03-19T14:25:41.962Z,2.60
2017-03-19T14:26:40.213Z,2.97
2017-03-19T14:27:38.484Z,2.65
2017-03-19T14:28:36.708Z,2.73
2017-03-19T14:29:35.681Z,2.72
2017-03-19T14:30:33.921Z,2.88
2017-03-19T14:31:32.170Z,3.30
2017-03-19T14:32:30.417Z,2.90
2017-03-19T14:33:28.690Z,2.23
2017-03-19T14:34:26.927Z,3.37
2017-03-19T14:35:25.144Z,2.65
2017-03-19T14:36:23.364Z,3.12
2017-03-19T14:37:21.596Z,2.73
2017-03-19T14:38:19.870Z,2.80
2017-03-19T14:39:18.869Z,2.98
2017-03-19T14:40:17.097Z,3.53
2017-03-19T14:41:15.406Z,2.65
2017-03-19T14:42:14.445Z,3.13
2017-03-19T14:43:12.686Z,2.45
2017-03-19T14:44:10.901Z,3.20
2017-03-19T14:45:09.121Z,2.97
2017-03-19T14:46:07.370Z,3.05
2017-03-19T14:47:05.728Z,2.47
2017-03-19T14:48:03.958Z,2.62
2017-03-19T14:49:02.220Z,2.30
2017-03-19T14:50:00.448Z,2.07
2017-03-19T14:50:58.688Z,1.83
2017-03-19T14:51:56.962Z,1.65
2017-03-19T14:52:55.221Z,1.67
2017-03-19T14:53:53.490Z,1.92
2017-03-19T14:54:51.757Z,1.55
2017-03-19T14:55:50.024Z,1.78
2017-03-19T14:56:49.003Z,1.93
2017-03-19T14:57:47.270Z,2.30
2017-03-19T14:58:45.514Z,1.88
2017-03-19T14:59:43.764Z,1.98
2017-03-19T15:00:42.445Z,1.73
2017-03-19T15:01:40.702Z,1.73
2017-03-19T15:02:41.042Z,2.25
2017-03-19T15:03:39.323Z,2.08
2017-03-19T15:04:37.623Z,1.38
2017-03-19T15:05:35.885Z,1.98
2017-03-19T15:06:34.130Z,2.80
2017-03-19T15:07:32.396Z,2.25
2017-03-19T15:08:31.377Z,1.78
2017-03-19T15:09:29.622Z,1.80
2017-03-19T15:10:27.872Z,1.78
2017-03-19T15:11:26.126Z,1.88
2017-03-19T15:12:24.381Z,2.30
2017-03-19T15:13:22.606Z,1.73
2017-03-19T15:14:20.865Z,1.95
2017-03-19T15:15:19.856Z,2.15
2017-03-19T15:16:18.145Z,1.92
2017-03-19T15:17:16.382Z,2.18
2017-03-19T15:18:14.618Z,2.42
2017-03-19T15:19:12.908Z,2.43
2017-03-19T15:20:11.149Z,1.93
2017-03-19T15:21:09.453Z,2.47
2017-03-19T15:22:07.769Z,2.65
2017-03-19T15:23:05.997Z,3.20
2017-03-19T15:24:04.227Z,3.30
2017-03-19T15:25:02.477Z,2.43
2017-03-19T15:26:00.725Z,2.53
2017-03-19T15:26:58.941Z,2.55
2017-03-19T15:27:57.921Z,2.93
2017-03-19T15:28:56.146Z,3.28
2017-03-19T15:29:54.398Z,3.47
2017-03-19T15:30:52.661Z,3.13
2017-03-19T15:31:50.897Z,3.27
2017-03-19T15:32:49.166Z,3.47
2017-03-19T15:33:47.418Z,3.13
2017-03-19T15:34:45.641Z,3.17
2017-03-19T15:35:43.889Z,3.72
2017-03-19T15:36:42.117Z,3.23
2017-03-19T15:37:40.349Z,3.42
2017-03-19T15:38:38.765Z,3.37
2017-03-19T15:39:36.982Z,3.82
2017-03-19T15:40:35.273Z,4.12
2017-03-19T15:41:33.545Z,3.65
2017-03-19T15:42:31.823Z,3.68
2017-03-19T15:43:30.054Z,4.10
2017-03-19T15:44:28.298Z,4.40
2017-03-19T15:45:26.595Z,3.75
2017-03-19T15:46:24.819Z,4.63
2017-03-19T15:47:23.066Z,3.80
2017-03-19T15:48:21.346Z,4.72
2017-03-19T15:49:19.611Z,4.57
2017-03-19T15:50:17.860Z,4.68
2017-03-19T15:51:16.182Z,4.22
2017-03-19T15:52:14.533Z,3.83
2017-03-19T15:53:12.799Z,4.25
2017-03-19T15:54:11.070Z,4.27
2017-03-19T15:55:09.385Z,4.37
2017-03-19T15:56:07.694Z,4.40
2017-03-19T15:57:06.445Z,3.98
2017-03-19T15:58:04.717Z,4.28
2017-03-19T15:59:02.975Z,4.62
2017-03-19T16:00:01.261Z,4.82
2017-03-19T16:00:59.586Z,4.10
2017-03-19T16:01:57.850Z,4.43
2017-03-19T16:02:56.078Z,4.92
2017-03-19T16:03:54.317Z,4.40
2017-03-19T16:04:52.555Z,4.20
2017-03-19T16:05:50.838Z,4.42
2017-03-19T16:06:49.053Z,4.65
2017-03-19T16:07:47.281Z,4.63
2017-03-19T16:08:45.505Z,4.30
2017-03-19T16:09:44.515Z,4.77
2017-03-19T16:10:43.272Z,4.45
2017-03-19T16:11:44.613Z,4.68
2017-03-19T16:12:42.858Z,5.12
2017-03-19T16:13:41.363Z,5.00
2017-03-19T16:14:39.607Z,5.07
2017-03-19T16:15:38.584Z,5.07
2017-03-19T16:16:36.832Z,4.70
2017-03-19T16:17:35.091Z,5.30
2017-03-19T16:18:33.336Z,5.08
2017-03-19T16:19:31.616Z,4.80
2017-03-19T16:20:29.898Z,5.20
2017-03-19T16:21:29.462Z,4.62
2017-03-19T16:22:27.673Z,4.45
2017-03-19T16:23:25.888Z,4.82
2017-03-19T16:24:24.149Z,4.55
2017-03-19T16:25:22.371Z,5.05
2017-03-19T16:26:20.617Z,5.75
2017-03-19T16:27:18.882Z,5.85
2017-03-19T16:28:17.145Z,5.52
2017-03-19T16:29:15.378Z,5.02
2017-03-19T16:30:13.633Z,4.48
2017-03-19T16:31:11.913Z,4.97
2017-03-19T16:32:10.201Z,5.28
2017-03-19T16:33:08.496Z,4.33
2017-03-19T16:34:06.762Z,5.22
2017-03-19T16:35:05.215Z,5.57
2017-03-19T16:36:03.449Z,4.92
2017-03-19T16:37:01.661Z,5.53
2017-03-19T16:37:59.878Z,4.75
2017-03-19T16:38:58.120Z,4.93
2017-03-19T16:39:56.350Z,5.40
2017-03-19T16:40:54.609Z,5.28
2017-03-19T16:41:52.853Z,4.20
2017-03-19T16:42:51.102Z,5.58
2017-03-19T16:43:49.350Z,5.58
2017-03-19T16:44:47.577Z,5.12
2017-03-19T16:45:45.825Z,6.07
2017-03-19T16:46:44.061Z,5.22
2017-03-19T16:47:42.386Z,5.00
2017-03-19T16:48:40.646Z,5.05
2017-03-19T16:49:38.901Z,4.77
2017-03-19T16:50:37.125Z,5.25
2017-03-19T16:51:35.370Z,4.62
2017-03-19T16:52:33.666Z,4.05
2017-03-19T16:53:31.910Z,5.30
2017-03-19T16:54:30.133Z,4.48
2017-03-19T16:55:28.375Z,3.92
2017-03-19T16:56:26.617Z,4.00
2017-03-19T16:57:24.865Z,3.93
2017-03-19T16:58:23.171Z,4.43
2017-03-19T16:59:21.397Z,4.87
2017-03-19T17:00:20.371Z,4.48
2017-03-19T17:01:18.632Z,3.98
2017-03-19T17:02:17.619Z,4.70
2017-03-19T17:03:15.846Z,4.48
2017-03-19T17:04:14.085Z,4.60
2017-03-19T17:05:12.373Z,4.13
2017-03-19T17:06:10.628Z,4.85
2017-03-19T17:07:08.883Z,4.65
2017-03-19T17:08:07.126Z,4.18
2017-03-19T17:09:05.530Z,4.13
2017-03-19T17:10:03.791Z,3.27
2017-03-19T17:11:02.040Z,3.47
2017-03-19T17:12:00.285Z,3.58
2017-03-19T17:12:59.337Z,3.05
2017-03-19T17:13:57.557Z,3.27
2017-03-19T17:14:55.801Z,2.93
2017-03-19T17:15:54.768Z,3.20
2017-03-19T17:16:53.005Z,3.57
2017-03-19T17:17:51.247Z,3.10
2017-03-19T17:18:49.542Z,2.70
2017-03-19T17:19:47.765Z,2.43
2017-03-19T17:20:47.693Z,2.80
2017-03-19T17:21:45.976Z,2.63
2017-03-19T17:22:44.958Z,3.62
2017-03-19T17:23:43.174Z,2.35
2017-03-19T17:24:48.793Z,2.80
2017-03-19T17:25:46.999Z,3.22
2017-03-19T17:26:45.227Z,2.65
2017-03-19T17:27:44.209Z,3.13
2017-03-19T17:28:43.168Z,2.97
2017-03-19T17:29:41.380Z,2.68
2017-03-19T17:30:39.629Z,2.80
2017-03-19T17:31:37.821Z,3.03
2017-03-19T17:32:36.034Z,2.95
2017-03-19T17:33:34.265Z,3.42
2017-03-19T17:34:32.478Z,2.80
2017-03-19T17:35:30.693Z,2.62
2017-03-19T17:36:28.933Z,2.97
2017-03-19T17:37:27.161Z,3.33
2017-03-19T17:38:25.403Z,4.65
2017-03-19T17:39:23.623Z,3.23
2017-03-19T17:40:21.894Z,3.27
2017-03-19T17:41:20.121Z,3.35
2017-03-19T17:42:18.333Z,2.78
2017-03-19T17:43:17.326Z,3.85
2017-03-19T17:44:15.597Z,4.02
2017-03-19T17:45:13.805Z,3.20
2017-03-19T17:46:12.035Z,3.20
2017-03-19T17:47:10.264Z,3.70
2017-03-19T17:48:09.203Z,3.20
2017-03-19T17:49:07.446Z,3.53
2017-03-19T17:50:05.687Z,3.10
2017-03-19T17:51:03.921Z,3.58
2017-03-19T17:52:02.138Z,3.67
2017-03-19T17:53:00.377Z,3.45
2017-03-19T17:53:58.609Z,3.50
2017-03-19T17:54:56.857Z,3.08
2017-03-19T17:55:55.107Z,4.15
2017-03-19T17:56:53.322Z,3.63
2017-03-19T17:57:51.522Z,3.07
2017-03-19T17:58:51.150Z,3.37
2017-03-19T17:59:49.364Z,3.32
2017-03-19T18:00:48.396Z,3.50
2017-03-19T18:01:46.629Z,4.20
2017-03-19T18:02:44.849Z,3.80
2017-03-19T18:03:43.144Z,4.35
2017-03-19T18:04:41.377Z,3.85
2017-03-19T18:05:39.610Z,4.03
2017-03-19T18:06:37.809Z,3.78
2017-03-19T18:07:36.753Z,4.22
2017-03-19T18:08:34.965Z,3.72
2017-03-19T18:09:33.169Z,3.48
2017-03-19T18:10:31.397Z,4.68
2017-03-19T18:11:29.617Z,4.18
2017-03-19T18:12:27.841Z,3.65
2017-03-19T18:13:26.067Z,4.15
2017-03-19T18:14:24.309Z,4.20
2017-03-19T18:15:22.532Z,4.50
2017-03-19T18:16:20.774Z,4.77
2017-03-19T18:17:19.034Z,4.95
2017-03-19T18:18:17.298Z,4.25
2017-03-19T18:19:15.534Z,3.47
2017-03-19T18:20:28.173Z,4.67
2017-03-19T18:21:28.443Z,4.28
2017-03-19T18:22:28.934Z,4.62
2017-03-19T18:23:39.358Z,4.33
2017-03-19T18:25:02.027Z,4.40
2017-03-19T18:26:01.534Z,4.03
2017-03-19T18:28:32.965Z,3.90
2017-03-19T18:30:57.841Z,4.74
2017-03-19T18:31:56.069Z,4.55
2017-03-19T18:32:54.311Z,4.67
2017-03-19T18:33:52.594Z,4.52
2017-03-19T18:34:51.558Z,4.40
2017-03-19T18:35:54.085Z,4.53
2017-03-19T18:36:52.390Z,4.55
2017-03-19T18:37:50.647Z,5.15
2017-03-19T18:38:48.914Z,4.87
2017-03-19T18:39:47.878Z,5.20
2017-03-19T18:40:46.081Z,3.72
2017-03-19T18:41:44.316Z,4.53
2017-03-19T18:42:42.549Z,4.52
2017-03-19T18:43:40.833Z,5.95
2017-03-19T18:44:39.066Z,4.70
2017-03-19T18:45:37.317Z,4.92
2017-03-19T18:46:35.588Z,4.48
2017-03-19T18:47:33.793Z,4.97
2017-03-19T18:48:32.010Z,5.00
2017-03-19T18:49:30.247Z,4.27
2017-03-19T18:50:29.209Z,4.93
2017-03-19T18:51:28.000Z,5.40
2017-03-19T18:52:26.805Z,4.50
2017-03-19T18:53:25.034Z,4.73
2017-03-19T18:54:23.276Z,5.18
2017-03-19T18:55:21.541Z,4.28
2017-03-19T18:56:21.208Z,4.35
2017-03-19T18:57:19.466Z,5.85
2017-03-19T18:58:17.678Z,4.80
2017-03-19T18:59:15.933Z,4.37
2017-03-19T19:00:14.237Z,5.73
2017-03-19T19:01:12.485Z,4.00
2017-03-19T19:02:10.705Z,5.02
2017-03-19T19:03:08.970Z,5.38
2017-03-19T19:04:07.202Z,5.10
2017-03-19T19:05:05.427Z,5.37
2017-03-19T19:06:03.661Z,4.92
2017-03-19T19:07:01.925Z,4.45
2017-03-19T19:08:00.169Z,4.70
2017-03-19T19:08:58.394Z,5.15
2017-03-19T19:09:56.622Z,5.28
2017-03-19T19:10:54.881Z,4.33
2017-03-19T19:11:53.123Z,5.12
2017-03-19T19:12:51.337Z,5.93
2017-03-19T19:13:49.598Z,4.77
2017-03-19T19:14:47.821Z,5.07
2017-03-19T19:15:46.029Z,5.45
2017-03-19T19:16:44.240Z,5.05
2017-03-19T19:17:42.479Z,5.52
2017-03-19T19:18:40.725Z,5.33
2017-03-19T19:19:38.991Z,4.67
2017-03-19T19:20:37.226Z,5.20
2017-03-19T19:21:36.189Z,5.28
2017-03-19T19:22:34.425Z,4.47
2017-03-19T19:23:32.685Z,4.77
2017-03-19T19:24:30.989Z,5.22
2017-03-19T19:25:29.201Z,5.08
2017-03-19T19:26:27.410Z,5.60
2017-03-19T19:27:25.629Z,4.95
2017-03-19T19:28:23.841Z,6.15
2017-03-19T19:29:22.064Z,5.87
2017-03-19T19:30:20.354Z,5.52
2017-03-19T19:31:18.559Z,6.22
2017-03-19T19:32:17.573Z,4.88
2017-03-19T19:33:15.802Z,5.38
2017-03-19T19:34:14.769Z,5.70
2017-03-19T19:35:12.990Z,5.57
2017-03-19T19:36:11.271Z,5.13
2017-03-19T19:37:09.510Z,5.88
2017-03-19T19:38:07.724Z,5.75
2017-03-19T19:39:05.996Z,6.63
2017-03-19T19:40:04.226Z,4.85
2017-03-19T19:41:02.441Z,4.75
2017-03-19T19:42:00.823Z,5.37
2017-03-19T19:42:59.074Z,5.33
2017-03-19T19:43:57.293Z,5.77
2017-03-19T19:44:55.719Z,5.63
2017-03-19T19:45:54.146Z,5.80
2017-03-19T19:46:52.385Z,5.77
2017-03-19T19:47:50.672Z,6.05
2017-03-19T19:48:49.741Z,6.35
2017-03-19T19:49:48.061Z,6.10
2017-03-19T19:50:46.286Z,5.80
2017-03-19T19:51:44.593Z,6.05
2017-03-19T19:52:42.828Z,6.10
2017-03-19T19:53:41.253Z,4.83
2017-03-19T19:54:39.760Z,5.57
2017-03-19T19:55:38.310Z,6.48
2017-03-19T19:56:36.761Z,6.18
2017-03-19T19:57:35.941Z,5.25
2017-03-19T19:58:34.973Z,6.55
2017-03-19T19:59:33.538Z,4.85
2017-03-19T20:00:31.792Z,5.40
2017-03-19T20:01:30.729Z,4.58
2017-03-19T20:02:29.050Z,4.58
2017-03-19T20:03:27.369Z,5.05
2017-03-19T20:04:25.617Z,5.15
2017-03-19T20:05:24.080Z,5.60
2017-03-19T20:06:22.301Z,4.03
2017-03-19T20:07:20.521Z,4.37
2017-03-19T20:08:18.752Z,4.02
2017-03-19T20:09:17.145Z,4.02
2017-03-19T20:10:15.634Z,5.00
2017-03-19T20:11:14.173Z,3.75
2017-03-19T20:12:12.433Z,4.28
2017-03-19T20:13:10.641Z,5.18
2017-03-19T20:14:08.961Z,3.87
2017-03-19T20:15:07.393Z,2.97
2017-03-19T20:16:06.501Z,3.90
2017-03-19T20:17:05.489Z,3.40
2017-03-19T20:18:03.774Z,3.67
2017-03-19T20:19:01.986Z,3.42
2017-03-19T20:20:01.013Z,3.40
2017-03-19T20:20:59.213Z,3.72
2017-03-19T20:21:57.445Z,3.85
2017-03-19T20:22:55.705Z,4.47
2017-03-19T20:23:53.953Z,3.92
2017-03-19T20:24:53.363Z,4.65
2017-03-19T20:25:52.356Z,3.75
2017-03-19T20:26:50.598Z,4.35
2017-03-19T20:27:48.818Z,3.18
2017-03-19T20:28:47.042Z,3.70
2017-03-19T20:29:45.274Z,4.18
2017-03-19T20:30:43.604Z,3.35
2017-03-19T20:31:41.844Z,3.48
2017-03-19T20:32:41.473Z,5.07
2017-03-19T20:33:39.944Z,3.45
2017-03-19T20:34:39.654Z,3.37
2017-03-19T20:35:37.929Z,3.87
2017-03-19T20:36:36.137Z,3.92
2017-03-19T20:37:35.069Z,3.60
2017-03-19T20:38:33.293Z,3.65
2017-03-19T20:39:31.513Z,4.32
2017-03-19T20:40:29.728Z,3.55
2017-03-19T20:41:27.958Z,3.72
2017-03-19T20:42:26.933Z,2.77
2017-03-19T20:43:25.146Z,3.65
2017-03-19T20:44:23.359Z,3.48
2017-03-19T20:45:22.390Z,5.15
2017-03-19T20:46:20.617Z,3.87
2017-03-19T20:47:18.854Z,3.17
2017-03-19T20:48:17.166Z,3.30
2017-03-19T20:49:16.117Z,3.23
2017-03-19T20:50:14.317Z,4.03
2017-03-19T20:51:12.529Z,4.03
2017-03-19T20:52:11.534Z,3.85
2017-03-19T20:53:09.816Z,3.67
2017-03-19T20:54:08.805Z,3.82
2017-03-19T20:55:07.774Z,3.33
2017-03-19T20:56:06.043Z,2.75
2017-03-19T20:57:05.020Z,3.40
2017-03-19T20:58:03.285Z,3.57
2017-03-19T20:59:01.507Z,4.85
2017-03-19T20:59:59.782Z,3.32
2017-03-19T21:00:58.002Z,3.35
2017-03-19T21:01:56.973Z,3.17
2017-03-19T21:02:55.243Z,3.38
2017-03-19T21:03:54.247Z,2.68
2017-03-19T21:04:53.257Z,3.10
2017-03-19T21:05:51.521Z,3.80
2017-03-19T21:06:49.743Z,3.30
2017-03-19T21:07:47.961Z,3.35
2017-03-19T21:08:46.199Z,2.67
2017-03-19T21:09:44.412Z,3.40
2017-03-19T21:10:42.735Z,3.17
2017-03-19T21:11:40.966Z,3.62
2017-03-19T21:12:39.190Z,2.83
2017-03-19T21:13:37.422Z,3.43
2017-03-19T21:14:35.666Z,3.83
2017-03-19T21:15:33.901Z,4.30
2017-03-19T21:16:32.165Z,3.82
2017-03-19T21:17:30.438Z,4.05
2017-03-19T21:18:29.640Z,3.07
2017-03-19T21:19:27.942Z,3.98
2017-03-19T21:20:26.365Z,3.15
2017-03-19T21:21:24.672Z,3.77
2017-03-19T21:22:23.050Z,3.82
2017-03-19T21:23:21.314Z,3.13
2017-03-19T21:24:19.516Z,3.17
2017-03-19T21:25:17.738Z,3.80
2017-03-19T21:26:16.030Z,3.02
2017-03-19T21:27:14.240Z,3.77
2017-03-19T21:28:12.510Z,3.08
2017-03-19T21:29:10.741Z,3.27
2017-03-19T21:30:09.021Z,3.35
2017-03-19T21:31:07.301Z,3.35
2017-03-19T21:32:05.597Z,3.42
2017-03-19T21:33:03.817Z,3.10
2017-03-19T21:34:02.137Z,3.13
2017-03-19T21:35:00.398Z,3.23
2017-03-19T21:35:58.589Z,2.87
2017-03-19T21:36:56.833Z,2.83
2017-03-19T21:37:55.125Z,3.32
2017-03-19T21:38:59.109Z,2.90
2017-03-19T21:39:57.382Z,2.73
2017-03-19T21:40:55.608Z,3.02
2017-03-19T21:41:53.884Z,2.30
2017-03-19T21:42:52.175Z,2.68
2017-03-19T21:43:50.405Z,2.98
2017-03-19T21:44:48.625Z,2.70
2017-03-19T21:45:46.925Z,2.28
2017-03-19T21:46:45.174Z,2.25
2017-03-19T21:47:43.450Z,2.50
2017-03-19T21:48:41.755Z,2.28
2017-03-19T21:49:40.016Z,2.77
2017-03-19T21:50:38.973Z,2.25
2017-03-19T21:51:37.928Z,3.08
2017-03-19T21:52:36.212Z,2.95
2017-03-19T21:53:34.591Z,2.43
2017-03-19T21:54:32.847Z,2.55
2017-03-19T21:55:31.089Z,2.72
2017-03-19T21:56:29.336Z,3.10
2017-03-19T21:57:27.569Z,2.87
2017-03-19T21:58:26.558Z,3.03
2017-03-19T21:59:24.902Z,1.93
2017-03-19T22:00:23.188Z,2.40
2017-03-19T22:01:21.424Z,3.25
2017-03-19T22:02:20.386Z,2.78
2017-03-19T22:03:18.662Z,2.92
2017-03-19T22:04:16.890Z,2.83
2017-03-19T22:05:15.455Z,2.23
2017-03-19T22:06:13.729Z,2.83
2017-03-19T22:07:11.955Z,2.47
2017-03-19T22:08:10.166Z,2.25
2017-03-19T22:09:08.413Z,3.33
2017-03-19T22:10:06.660Z,2.37
2017-03-19T22:11:04.888Z,2.92
2017-03-19T22:12:03.146Z,2.58
2017-03-19T22:13:01.378Z,2.25
2017-03-19T22:13:59.618Z,2.77
2017-03-19T22:14:57.876Z,3.70
2017-03-19T22:15:56.168Z,3.45
2017-03-19T22:16:54.417Z,2.85
2017-03-19T22:17:52.676Z,2.52
2017-03-19T22:18:50.938Z,2.90
2017-03-19T22:19:49.247Z,2.00
2017-03-19T22:20:47.473Z,3.42
2017-03-19T22:21:45.717Z,2.37
2017-03-19T22:22:43.980Z,2.92
2017-03-19T22:23:42.309Z,3.08
2017-03-19T22:24:40.554Z,2.70
2017-03-19T22:25:39.573Z,2.65
2017-03-19T22:26:37.809Z,2.73
2017-03-19T22:27:36.057Z,2.17
2017-03-19T22:28:34.334Z,2.85
2017-03-19T22:29:33.294Z,3.20
2017-03-19T22:30:31.510Z,2.75
2017-03-19T22:31:29.717Z,2.42
2017-03-19T22:32:28.005Z,2.48
2017-03-19T22:33:26.229Z,2.47
2017-03-19T22:34:24.455Z,2.33
2017-03-19T22:35:23.507Z,2.33
2017-03-19T22:36:21.771Z,2.87
2017-03-19T22:37:20.009Z,2.83
2017-03-19T22:38:18.273Z,2.48
2017-03-19T22:39:16.504Z,2.40
2017-03-19T22:40:15.452Z,2.45
2017-03-19T22:41:13.696Z,2.73
2017-03-19T22:42:11.892Z,2.63
2017-03-19T22:43:10.130Z,3.33
2017-03-19T22:44:08.392Z,2.88
2017-03-19T22:45:06.744Z,2.58
2017-03-19T22:46:05.461Z,2.97
2017-03-19T22:47:03.665Z,3.17
2017-03-19T22:48:01.885Z,2.70
2017-03-19T22:49:00.409Z,2.83
2017-03-19T22:49:59.362Z,2.65
2017-03-19T22:50:58.489Z,4.57
2017-03-19T22:51:56.714Z,2.40
2017-03-19T22:52:54.930Z,2.77
2017-03-19T22:53:53.253Z,2.65
2017-03-19T22:54:51.870Z,2.78
2017-03-19T22:55:50.070Z,2.93
2017-03-19T22:56:48.315Z,2.67
2017-03-19T22:57:46.522Z,2.23
2017-03-19T22:58:45.490Z,2.40
2017-03-19T22:59:43.714Z,2.62
2017-03-19T23:00:42.019Z,2.30
2017-03-19T23:01:40.246Z,3.13
2017-03-19T23:02:38.507Z,2.27
2017-03-19T23:03:36.737Z,2.52
2017-03-19T23:04:35.705Z,2.65
2017-03-19T23:05:33.925Z,3.10
2017-03-19T23:06:32.153Z,2.92
2017-03-19T23:07:30.406Z,2.75
2017-03-19T23:08:28.638Z,2.13
2017-03-19T23:09:26.862Z,2.58
2017-03-19T23:10:25.092Z,2.33
2017-03-19T23:11:23.460Z,4.22
2017-03-19T23:12:21.724Z,4.13
2017-03-19T23:13:20.177Z,3.12
2017-03-19T23:14:18.405Z,2.20
2017-03-19T23:15:16.661Z,3.20
2017-03-19T23:16:14.932Z,3.07
2017-03-19T23:17:13.165Z,2.57
2017-03-19T23:18:11.422Z,2.78
2017-03-19T23:19:09.637Z,2.27
2017-03-19T23:20:07.882Z,4.32
2017-03-19T23:21:06.101Z,2.48
2017-03-19T23:22:04.333Z,2.43
2017-03-19T23:23:02.649Z,2.60
2017-03-19T23:24:00.922Z,2.33
2017-03-19T23:25:00.574Z,2.48
2017-03-19T23:25:58.797Z,2.02
2017-03-19T23:26:57.070Z,2.43
2017-03-19T23:27:55.313Z,3.00
2017-03-19T23:28:53.604Z,2.20
2017-03-19T23:29:51.837Z,2.07
2017-03-19T23:30:50.053Z,2.77
2017-03-19T23:31:48.321Z,1.75
2017-03-19T23:32:46.537Z,2.27
2017-03-19T23:33:44.749Z,3.25
2017-03-19T23:34:43.000Z,2.73
2017-03-19T23:35:41.233Z,2.62
2017-03-19T23:36:39.466Z,2.30
2017-03-19T23:37:37.661Z,3.62
2017-03-19T23:38:35.887Z,2.37
2017-03-19T23:39:34.101Z,2.03
2017-03-19T23:40:32.336Z,3.08
2017-03-19T23:41:30.649Z,2.48
2017-03-19T23:42:28.925Z,2.60
2017-03-19T23:43:27.126Z,2.35
2017-03-19T23:44:25.355Z,2.30
2017-03-19T23:45:23.630Z,2.48
2017-03-19T23:46:21.866Z,2.30
2017-03-19T23:47:20.530Z,2.32
2017-03-19T23:48:18.767Z,2.23
2017-03-19T23:49:17.024Z,2.53
2017-03-19T23:50:15.566Z,3.60
2017-03-19T23:51:14.573Z,2.78
2017-03-19T23:52:12.854Z,2.43
2017-03-19T23:53:11.188Z,2.82
2017-03-19T23:54:09.414Z,2.70
2017-03-19T23:55:07.678Z,3.43
2017-03-19T23:56:05.918Z,2.42
2017-03-19T23:57:04.129Z,2.48
2017-03-19T23:58:02.417Z,1.85
2017-03-19T23:59:01.420Z,2.72
2017-03-19T23:59:59.665Z,2.30
