createdAt,value
2019-04-07T00:00:01.387Z,11.90
2019-04-07T00:05:11.170Z,12.40
2019-04-07T00:10:01.735Z,12.50
2019-04-07T00:15:01.059Z,13.00
2019-04-07T00:20:01.559Z,12.80
2019-04-07T00:25:01.052Z,12.20
2019-04-07T00:30:01.938Z,13.30
2019-04-07T00:35:01.040Z,12.60
2019-04-07T00:40:02.224Z,12.50
2019-04-07T00:45:02.158Z,13.30
2019-04-07T00:50:01.465Z,13.00
2019-04-07T00:55:01.468Z,13.80
2019-04-07T01:00:01.668Z,13.50
2019-04-07T01:05:01.703Z,14.30
2019-04-07T01:10:01.055Z,15.00
2019-04-07T01:15:01.407Z,15.40
2019-04-07T01:20:01.126Z,15.80
2019-04-07T01:25:01.132Z,15.90
2019-04-07T01:30:02.004Z,15.40
2019-04-07T01:35:01.301Z,16.40
2019-04-07T01:40:01.533Z,16.10
2019-04-07T01:45:01.483Z,16.00
2019-04-07T01:50:01.862Z,15.50
2019-04-07T01:55:01.069Z,15.30
2019-04-07T02:00:01.831Z,15.70
2019-04-07T02:05:01.084Z,16.00
2019-04-07T02:10:02.474Z,17.10
2019-04-07T02:15:02.285Z,16.90
2019-04-07T02:20:01.349Z,17.00
2019-04-07T02:25:01.794Z,17.30
2019-04-07T02:30:01.115Z,19.00
2019-04-07T02:35:01.530Z,19.50
2019-04-07T03:20:01.077Z,29.80
2019-04-07T03:25:01.098Z,31.50
2019-04-07T03:30:01.158Z,32.30
2019-04-07T03:35:03.123Z,35.30
2019-04-07T03:40:02.465Z,34.30
2019-04-07T03:45:01.142Z,31.30
2019-04-07T03:50:01.663Z,34.00
2019-04-07T03:55:01.381Z,35.00
2019-04-07T04:00:02.229Z,32.50
2019-04-07T04:05:01.067Z,33.60
2019-04-07T04:10:01.282Z,33.40
2019-04-07T04:15:01.719Z,34.30
2019-04-07T04:20:01.109Z,33.20
2019-04-07T04:25:01.221Z,33.30
2019-04-07T04:30:01.077Z,34.10
2019-04-07T04:35:01.429Z,32.70
2019-04-07T04:40:01.548Z,34.50
2019-04-07T04:45:02.319Z,33.40
2019-04-07T04:50:02.178Z,35.00
2019-04-07T04:55:02.003Z,32.20
2019-04-07T05:00:02.048Z,35.40
2019-04-07T05:05:02.418Z,32.70
2019-04-07T05:10:01.276Z,32.10
2019-04-07T05:15:01.719Z,34.00
2019-04-07T05:20:01.206Z,35.30
2019-04-07T05:25:02.227Z,33.50
2019-04-07T05:30:01.254Z,34.40
2019-04-07T05:35:02.317Z,34.40
2019-04-07T05:40:02.944Z,36.40
2019-04-07T05:45:01.330Z,39.90
2019-04-07T05:50:03.831Z,39.10
2019-04-07T05:55:01.472Z,35.20
2019-04-07T06:00:01.369Z,32.00
2019-04-07T06:05:01.222Z,29.20
2019-04-07T06:10:02.390Z,26.00
2019-04-07T06:15:01.891Z,24.00
2019-04-07T06:20:01.491Z,23.40
2019-04-07T06:25:02.695Z,25.30
2019-04-07T06:30:01.067Z,27.50
2019-04-07T06:35:01.843Z,24.90
2019-04-07T06:40:01.167Z,23.10
2019-04-07T06:45:01.612Z,21.50
2019-04-07T06:50:01.833Z,22.70
2019-04-07T06:55:01.149Z,20.90
2019-04-07T07:00:02.320Z,20.70
2019-04-07T07:05:01.715Z,20.20
2019-04-07T07:10:01.137Z,19.10
2019-04-07T07:15:03.301Z,17.90
2019-04-07T07:20:02.580Z,16.40
2019-04-07T07:25:01.500Z,15.90
2019-04-07T07:30:01.257Z,15.40
2019-04-07T07:35:01.227Z,15.10
2019-04-07T07:40:01.890Z,14.60
2019-04-07T07:45:02.575Z,15.00
2019-04-07T07:50:04.886Z,13.70
2019-04-07T07:55:03.030Z,14.20
2019-04-07T08:00:05.125Z,15.60
2019-04-07T08:05:03.112Z,14.50
2019-04-07T08:10:01.629Z,15.60
2019-04-07T08:15:01.809Z,16.10
2019-04-07T08:20:02.381Z,15.20
2019-04-07T08:25:02.413Z,15.70
2019-04-07T08:30:02.632Z,14.70
2019-04-07T08:35:05.296Z,14.00
2019-04-07T08:40:07.142Z,13.50
2019-04-07T08:45:09.437Z,11.30
2019-04-07T08:50:01.925Z,9.60
2019-04-07T08:55:01.855Z,8.90
2019-04-07T09:00:01.183Z,6.80
2019-04-07T09:05:02.617Z,8.30
2019-04-07T09:10:01.189Z,8.60
2019-04-07T09:15:03.799Z,8.10
2019-04-07T09:20:06.148Z,8.10
2019-04-07T09:25:06.276Z,7.70
2019-04-07T09:30:01.161Z,7.50
2019-04-07T09:35:01.911Z,7.30
2019-04-07T09:40:03.186Z,7.20
2019-04-07T09:45:01.991Z,6.80
2019-04-07T09:50:01.638Z,7.90
2019-04-07T09:55:01.287Z,7.50
2019-04-07T10:00:01.907Z,7.40
2019-04-07T10:05:01.096Z,7.60
2019-04-07T10:10:09.974Z,7.00
2019-04-07T10:15:01.992Z,7.40
2019-04-07T10:20:01.112Z,6.60
2019-04-07T10:25:01.170Z,7.80
2019-04-07T10:30:01.144Z,7.80
2019-04-07T10:35:01.161Z,6.90
2019-04-07T10:40:02.679Z,7.20
2019-04-07T10:45:01.096Z,7.30
2019-04-07T10:50:06.898Z,7.10
2019-04-07T10:55:01.222Z,7.70
2019-04-07T11:00:01.385Z,6.80
2019-04-07T11:05:01.886Z,6.00
2019-04-07T11:10:01.225Z,5.10
2019-04-07T11:15:01.228Z,4.80
2019-04-07T11:20:01.519Z,5.10
2019-04-07T11:25:01.170Z,5.10
2019-04-07T11:30:01.065Z,5.40
2019-04-07T11:35:01.105Z,5.20
2019-04-07T11:40:02.188Z,4.70
2019-04-07T11:45:01.060Z,4.20
2019-04-07T11:50:01.439Z,4.80
2019-04-07T11:55:01.999Z,4.20
2019-04-07T12:00:02.348Z,3.50
2019-04-07T12:05:01.081Z,4.00
2019-04-07T12:10:01.111Z,3.30
2019-04-07T12:15:01.085Z,3.30
2019-04-07T12:20:01.372Z,3.40
2019-04-07T12:25:03.151Z,3.30
2019-04-07T12:30:01.249Z,2.80
2019-04-07T12:35:01.158Z,3.20
2019-04-07T12:40:01.230Z,3.30
2019-04-07T12:45:01.767Z,3.10
2019-04-07T12:50:02.045Z,2.90
2019-04-07T12:55:01.629Z,2.80
2019-04-07T13:00:01.624Z,2.90
2019-04-07T13:05:02.898Z,3.00
2019-04-07T13:10:03.360Z,2.80
2019-04-07T13:15:01.202Z,2.80
2019-04-07T13:20:02.309Z,2.50
2019-04-07T13:25:01.763Z,3.00
2019-04-07T13:30:01.097Z,2.80
2019-04-07T13:35:01.069Z,3.40
2019-04-07T13:40:01.522Z,4.30
2019-04-07T13:45:02.867Z,4.20
2019-04-07T13:50:02.483Z,4.70
2019-04-07T13:55:04.574Z,4.30
2019-04-07T14:00:01.650Z,4.60
2019-04-07T14:05:04.907Z,4.70
2019-04-07T14:10:03.973Z,5.10
2019-04-07T14:15:01.388Z,4.80
2019-04-07T14:20:01.447Z,4.90
2019-04-07T14:25:01.590Z,4.10
2019-04-07T14:30:01.480Z,4.10
2019-04-07T14:35:02.208Z,4.10
2019-04-07T14:40:01.911Z,4.60
2019-04-07T14:45:01.945Z,4.20
2019-04-07T14:50:02.015Z,3.50
2019-04-07T14:55:01.663Z,3.80
2019-04-07T15:00:02.071Z,3.40
2019-04-07T15:05:01.124Z,4.00
2019-04-07T15:10:01.100Z,3.90
2019-04-07T15:15:05.539Z,4.40
2019-04-07T15:20:01.487Z,5.10
2019-04-07T15:25:01.456Z,6.30
2019-04-07T15:30:02.244Z,5.80
2019-04-07T15:35:02.223Z,6.10
2019-04-07T15:40:03.661Z,7.10
2019-04-07T15:45:01.167Z,7.70
2019-04-07T15:50:01.135Z,5.30
2019-04-07T15:55:02.003Z,7.90
2019-04-07T16:00:03.107Z,6.30
2019-04-07T16:05:03.283Z,5.10
2019-04-07T16:10:01.915Z,6.00
2019-04-07T16:15:02.087Z,7.90
2019-04-07T16:20:01.740Z,6.50
2019-04-07T16:25:01.763Z,11.60
2019-04-07T16:30:01.246Z,14.30
2019-04-07T16:35:01.729Z,5.00
2019-04-07T16:40:06.283Z,4.60
2019-04-07T16:45:01.742Z,5.20
2019-04-07T16:50:01.218Z,4.70
2019-04-07T16:55:01.067Z,11.90
2019-04-07T17:00:01.589Z,4.80
2019-04-07T17:05:01.612Z,3.80
2019-04-07T17:10:03.506Z,3.60
2019-04-07T17:15:04.575Z,3.40
2019-04-07T17:20:01.287Z,4.60
2019-04-07T17:25:04.151Z,4.20
2019-04-07T17:30:01.761Z,4.70
2019-04-07T17:35:02.190Z,4.70
2019-04-07T17:40:01.473Z,4.00
2019-04-07T17:45:01.455Z,4.30
2019-04-07T17:50:01.061Z,4.30
2019-04-07T17:55:01.035Z,4.50
2019-04-07T18:00:01.821Z,4.10
2019-04-07T18:05:01.261Z,3.90
2019-04-07T18:10:01.500Z,4.50
2019-04-07T18:15:06.418Z,6.90
2019-04-07T18:20:04.378Z,6.10
2019-04-07T18:25:02.732Z,4.60
2019-04-07T18:30:02.012Z,5.40
2019-04-07T18:35:01.232Z,5.90
2019-04-07T18:40:02.485Z,4.50
2019-04-07T18:45:01.730Z,4.80
2019-04-07T18:50:07.135Z,5.10
2019-04-07T18:55:05.745Z,6.00
2019-04-07T19:00:03.011Z,5.20
2019-04-07T19:05:01.902Z,5.10
2019-04-07T19:10:08.690Z,5.90
2019-04-07T19:15:03.760Z,5.70
2019-04-07T19:20:01.120Z,5.80
2019-04-07T19:25:05.187Z,5.80
2019-04-07T19:30:01.749Z,5.40
2019-04-07T19:35:02.757Z,5.70
2019-04-07T19:40:02.787Z,6.40
2019-04-07T19:45:04.267Z,5.80
2019-04-07T19:50:01.077Z,5.30
2019-04-07T19:55:01.572Z,5.50
2019-04-07T20:00:01.074Z,6.60
2019-04-07T20:05:01.056Z,6.30
2019-04-07T20:10:01.304Z,6.20
2019-04-07T20:15:06.598Z,6.20
2019-04-07T20:20:02.193Z,6.70
2019-04-07T20:25:01.146Z,6.80
2019-04-07T20:30:01.069Z,7.00
2019-04-07T20:35:01.250Z,7.00
2019-04-07T20:40:03.538Z,6.20
2019-04-07T20:45:05.286Z,6.60
2019-04-07T20:50:01.202Z,6.60
2019-04-07T20:55:03.754Z,6.90
2019-04-07T21:00:03.699Z,7.00
2019-04-07T21:05:01.063Z,6.80
2019-04-07T21:10:05.202Z,7.50
2019-04-07T21:15:16.117Z,6.70
2019-04-07T21:20:02.010Z,6.90
2019-04-07T21:25:01.172Z,7.70
2019-04-07T21:30:01.124Z,7.20
2019-04-07T21:35:02.162Z,7.50
2019-04-07T21:40:04.352Z,7.60
2019-04-07T21:45:04.411Z,7.60
2019-04-07T21:50:05.386Z,7.80
2019-04-07T21:55:01.049Z,7.80
2019-04-07T22:00:01.090Z,8.20
2019-04-07T22:05:01.072Z,8.80
2019-04-07T22:10:01.135Z,8.20
2019-04-07T22:15:02.333Z,8.50
2019-04-07T22:20:01.051Z,8.70
2019-04-07T22:25:01.206Z,8.40
2019-04-07T22:30:04.545Z,8.50
2019-04-07T22:35:04.776Z,8.30
2019-04-07T22:40:02.217Z,8.80
2019-04-07T22:45:02.061Z,8.70
2019-04-07T22:50:03.948Z,8.90
2019-04-07T22:55:03.631Z,9.10
2019-04-07T23:00:02.386Z,9.20
2019-04-07T23:05:01.051Z,8.30
2019-04-07T23:10:01.094Z,9.20
2019-04-07T23:15:01.505Z,10.10
2019-04-07T23:20:01.065Z,10.00
2019-04-07T23:25:01.660Z,10.00
2019-04-07T23:30:01.234Z,10.10
2019-04-07T23:35:01.248Z,10.50
2019-04-07T23:40:01.039Z,11.10
2019-04-07T23:45:01.053Z,11.10
2019-04-07T23:50:01.056Z,11.40
2019-04-07T23:55:01.062Z,11.50
