createdAt,value
2018-04-19T00:01:56.692Z,18.73
2018-04-19T00:04:24.158Z,20.45
2018-04-19T00:06:51.669Z,25.02
2018-04-19T00:09:19.909Z,19.65
2018-04-19T00:11:47.458Z,17.45
2018-04-19T00:14:14.903Z,24.90
2018-04-19T00:16:42.360Z,17.92
2018-04-19T00:19:09.855Z,21.42
2018-04-19T00:21:37.326Z,20.70
2018-04-19T00:24:04.821Z,23.38
2018-04-19T00:26:32.327Z,20.62
2018-04-19T00:28:59.813Z,19.30
2018-04-19T00:31:28.065Z,21.15
2018-04-19T00:33:55.583Z,17.45
2018-04-19T00:36:23.052Z,19.30
2018-04-19T00:38:50.562Z,23.08
2018-04-19T00:41:18.050Z,19.70
2018-04-19T00:43:45.552Z,26.95
2018-04-19T00:46:13.041Z,20.15
2018-04-19T00:48:40.529Z,19.27
2018-04-19T00:51:08.092Z,19.02
2018-04-19T00:53:35.585Z,21.23
2018-04-19T00:56:03.073Z,20.90
2018-04-19T00:58:30.553Z,17.70
2018-04-19T01:00:58.041Z,20.75
2018-04-19T01:03:25.546Z,19.50
2018-04-19T01:05:53.025Z,20.83
2018-04-19T01:08:21.254Z,18.85
2018-04-19T01:10:48.749Z,22.62
2018-04-19T01:13:16.204Z,19.70
2018-04-19T01:15:44.480Z,20.92
2018-04-19T01:18:11.955Z,18.80
2018-04-19T01:20:39.456Z,22.77
2018-04-19T01:23:06.917Z,18.73
2018-04-19T01:25:34.400Z,19.90
2018-04-19T01:28:01.883Z,23.73
2018-04-19T01:30:30.154Z,21.50
2018-04-19T01:32:57.609Z,24.55
2018-04-19T01:35:37.657Z,20.48
2018-04-19T01:38:05.892Z,22.52
2018-04-19T01:40:33.397Z,20.92
2018-04-19T01:43:01.646Z,22.67
2018-04-19T01:45:29.125Z,20.88
2018-04-19T01:47:56.621Z,23.55
2018-04-19T01:50:24.074Z,21.50
2018-04-19T01:52:51.600Z,24.37
2018-04-19T01:55:19.060Z,22.27
2018-04-19T01:57:46.570Z,22.25
2018-04-19T02:00:14.084Z,21.10
2018-04-19T02:02:42.351Z,22.98
2018-04-19T02:05:09.812Z,22.55
2018-04-19T02:07:37.310Z,22.87
2018-04-19T02:10:04.789Z,22.83
2018-04-19T02:12:32.284Z,25.95
2018-04-19T02:14:59.745Z,21.40
2018-04-19T02:17:27.213Z,21.05
2018-04-19T02:19:55.475Z,22.13
2018-04-19T02:22:22.936Z,23.73
2018-04-19T02:24:50.432Z,22.17
2018-04-19T02:27:17.905Z,23.27
2018-04-19T02:29:45.432Z,20.85
2018-04-19T02:32:13.671Z,23.00
2018-04-19T02:34:41.159Z,21.05
2018-04-19T02:37:08.635Z,22.55
2018-04-19T02:39:36.860Z,25.80
2018-04-19T02:42:04.361Z,23.95
2018-04-19T02:44:32.593Z,20.23
2018-04-19T02:47:00.117Z,22.27
2018-04-19T02:49:27.592Z,20.60
2018-04-19T02:51:55.072Z,24.95
2018-04-19T02:54:22.538Z,21.55
2018-04-19T02:56:50.030Z,21.23
2018-04-19T02:59:18.253Z,22.60
2018-04-19T03:01:45.745Z,24.12
2018-04-19T03:04:13.245Z,24.35
2018-04-19T03:06:40.741Z,21.20
2018-04-19T03:09:08.212Z,21.67
2018-04-19T03:11:35.713Z,22.05
2018-04-19T03:14:03.933Z,22.60
2018-04-19T03:16:31.427Z,20.12
2018-04-19T03:18:59.684Z,22.48
2018-04-19T03:21:27.170Z,22.02
2018-04-19T03:23:55.452Z,22.17
2018-04-19T03:26:22.921Z,23.73
2018-04-19T03:28:50.409Z,23.67
2018-04-19T03:31:17.895Z,25.33
2018-04-19T03:33:45.387Z,25.83
2018-04-19T03:36:13.645Z,22.98
2018-04-19T03:38:41.919Z,23.38
2018-04-19T03:41:09.392Z,22.95
2018-04-19T03:43:36.909Z,26.02
2018-04-19T03:46:04.381Z,23.30
2018-04-19T03:48:31.850Z,27.20
2018-04-19T03:50:59.345Z,21.67
2018-04-19T03:53:26.829Z,24.20
2018-04-19T03:55:54.317Z,27.60
2018-04-19T03:58:21.776Z,23.50
2018-04-19T04:00:49.293Z,26.77
2018-04-19T04:03:16.760Z,26.35
2018-04-19T04:05:44.225Z,33.00
2018-04-19T04:08:11.725Z,28.42
2018-04-19T04:10:39.252Z,28.38
2018-04-19T04:13:06.845Z,36.38
2018-04-19T04:15:34.311Z,29.65
2018-04-19T04:18:14.508Z,29.30
2018-04-19T04:20:54.053Z,29.87
2018-04-19T04:23:44.293Z,29.75
2018-04-19T04:26:11.793Z,29.95
2018-04-19T04:28:39.280Z,31.05
2018-04-19T04:31:06.834Z,32.10
2018-04-19T04:33:34.273Z,38.28
2018-04-19T04:36:01.769Z,28.95
2018-04-19T04:38:29.259Z,45.08
2018-04-19T04:40:57.529Z,37.28
2018-04-19T04:43:24.993Z,33.72
2018-04-19T04:45:53.249Z,30.83
2018-04-19T04:48:20.715Z,35.67
2018-04-19T04:50:48.961Z,34.75
2018-04-19T04:53:16.481Z,35.67
2018-04-19T04:55:43.940Z,32.95
2018-04-19T04:58:11.425Z,38.30
2018-04-19T05:00:38.920Z,35.00
2018-04-19T05:03:06.412Z,31.87
2018-04-19T05:05:34.662Z,35.65
2018-04-19T05:08:02.186Z,25.70
2018-04-19T05:10:29.712Z,34.05
2018-04-19T05:12:57.174Z,32.47
2018-04-19T05:15:24.681Z,40.83
2018-04-19T05:17:52.180Z,29.77
2018-04-19T05:20:19.688Z,31.58
2018-04-19T05:22:47.156Z,39.53
2018-04-19T05:25:16.132Z,35.10
2018-04-19T05:27:43.625Z,32.92
2018-04-19T05:30:11.102Z,31.45
2018-04-19T05:32:39.375Z,34.70
2018-04-19T05:35:07.609Z,28.45
2018-04-19T05:37:35.116Z,31.67
2018-04-19T05:40:02.700Z,27.70
2018-04-19T05:42:30.216Z,24.83
2018-04-19T05:44:58.481Z,23.10
2018-04-19T05:47:25.956Z,26.02
2018-04-19T05:49:54.224Z,26.42
2018-04-19T05:52:22.474Z,24.77
2018-04-19T05:54:49.980Z,25.65
2018-04-19T05:57:18.232Z,27.10
2018-04-19T05:59:45.739Z,21.33
2018-04-19T06:02:13.206Z,21.07
2018-04-19T06:04:40.672Z,25.53
2018-04-19T06:07:08.189Z,24.37
2018-04-19T06:09:35.650Z,20.87
2018-04-19T06:12:03.912Z,27.70
2018-04-19T06:14:32.174Z,24.50
2018-04-19T06:16:59.673Z,23.73
2018-04-19T06:19:27.150Z,28.40
2018-04-19T06:21:54.693Z,21.73
2018-04-19T06:24:22.186Z,23.57
2018-04-19T06:26:49.691Z,22.27
2018-04-19T06:29:17.924Z,23.83
2018-04-19T06:31:45.444Z,22.17
2018-04-19T06:34:12.950Z,22.23
2018-04-19T06:36:40.448Z,19.23
2018-04-19T06:39:08.708Z,19.70
2018-04-19T06:41:36.218Z,20.77
2018-04-19T06:44:03.712Z,18.70
2018-04-19T06:46:31.219Z,21.70
2018-04-19T06:48:58.756Z,20.50
2018-04-19T06:51:26.266Z,18.70
2018-04-19T06:53:53.755Z,23.27
2018-04-19T06:56:21.233Z,21.17
2018-04-19T06:58:49.504Z,19.90
2018-04-19T07:01:16.976Z,23.40
2018-04-19T07:03:45.229Z,19.50
2018-04-19T07:06:12.705Z,18.30
2018-04-19T07:08:40.200Z,17.70
2018-04-19T07:11:07.671Z,21.17
2018-04-19T07:13:35.173Z,18.40
2018-04-19T07:16:03.405Z,19.73
2018-04-19T07:18:30.909Z,19.90
2018-04-19T07:20:59.140Z,17.70
2018-04-19T07:23:26.628Z,18.53
2018-04-19T07:25:54.292Z,17.90
2018-04-19T07:28:21.752Z,22.90
2018-04-19T07:30:49.249Z,18.57
2018-04-19T07:33:16.736Z,15.53
2018-04-19T07:35:44.225Z,19.37
2018-04-19T07:38:11.725Z,21.40
2018-04-19T07:40:39.216Z,20.00
2018-04-19T07:43:06.736Z,25.47
2018-04-19T07:45:34.997Z,20.30
2018-04-19T07:48:03.229Z,18.67
2018-04-19T07:50:30.769Z,22.53
2018-04-19T07:52:59.254Z,18.90
2018-04-19T07:55:26.774Z,16.10
2018-04-19T07:57:55.020Z,16.20
2018-04-19T08:00:22.518Z,18.77
2018-04-19T08:02:50.799Z,15.03
2018-04-19T08:05:19.122Z,19.70
2018-04-19T08:07:46.572Z,17.67
2018-04-19T08:10:14.060Z,20.43
2018-04-19T08:12:41.560Z,16.83
2018-04-19T08:15:09.037Z,20.00
2018-04-19T08:17:36.531Z,17.20
2018-04-19T08:20:04.024Z,20.23
2018-04-19T08:22:32.296Z,20.83
2018-04-19T08:25:00.519Z,17.03
2018-04-19T08:27:28.030Z,17.57
2018-04-19T08:29:56.288Z,22.00
2018-04-19T08:32:23.774Z,16.03
2018-04-19T08:34:57.282Z,20.10
2018-04-19T08:37:24.772Z,22.57
2018-04-19T08:39:52.294Z,17.77
2018-04-19T08:42:20.549Z,19.63
2018-04-19T08:44:48.812Z,23.23
2018-04-19T08:47:16.273Z,19.53
2018-04-19T08:49:43.776Z,18.10
2018-04-19T08:52:11.293Z,22.37
2018-04-19T08:54:38.794Z,20.60
2018-04-19T08:57:06.274Z,16.13
2018-04-19T08:59:33.769Z,16.17
2018-04-19T09:02:01.252Z,21.77
2018-04-19T09:04:29.529Z,14.70
2018-04-19T09:06:57.788Z,17.73
2018-04-19T09:09:25.279Z,19.80
2018-04-19T09:11:52.782Z,20.00
2018-04-19T09:14:20.307Z,23.40
2018-04-19T09:16:47.808Z,17.63
2018-04-19T09:19:15.280Z,19.23
2018-04-19T09:21:42.789Z,16.10
2018-04-19T09:24:10.301Z,16.60
2018-04-19T09:26:37.803Z,18.30
2018-04-19T09:29:05.274Z,15.37
2018-04-19T09:31:32.761Z,18.83
2018-04-19T09:34:00.273Z,21.00
2018-04-19T09:36:27.788Z,15.93
2018-04-19T09:38:55.269Z,16.00
2018-04-19T09:41:23.534Z,14.60
2018-04-19T09:43:51.765Z,21.60
2018-04-19T09:46:19.261Z,15.67
2018-04-19T09:48:46.731Z,20.37
2018-04-19T09:51:15.013Z,15.20
2018-04-19T09:53:43.252Z,19.63
2018-04-19T09:56:10.725Z,14.03
2018-04-19T09:58:38.237Z,16.67
2018-04-19T10:01:08.332Z,17.63
2018-04-19T10:03:42.244Z,27.33
2018-04-19T10:06:10.472Z,15.30
2018-04-19T10:08:37.966Z,20.80
2018-04-19T10:11:06.196Z,16.17
2018-04-19T10:13:33.693Z,18.10
2018-04-19T10:16:01.943Z,16.27
2018-04-19T10:18:29.422Z,14.00
2018-04-19T10:20:56.903Z,17.60
2018-04-19T10:23:25.163Z,15.50
2018-04-19T10:25:52.665Z,14.10
2018-04-19T10:28:20.160Z,17.03
2018-04-19T10:30:47.681Z,20.93
2018-04-19T10:33:15.152Z,18.10
2018-04-19T10:35:42.619Z,12.93
2018-04-19T10:38:10.102Z,14.00
2018-04-19T10:40:37.577Z,14.80
2018-04-19T10:43:05.832Z,13.63
2018-04-19T10:45:33.349Z,16.63
2018-04-19T10:48:00.844Z,14.23
2018-04-19T10:50:28.313Z,16.00
2018-04-19T10:52:55.794Z,15.30
2018-04-19T10:55:24.045Z,15.30
2018-04-19T10:57:51.629Z,17.63
2018-04-19T11:00:19.861Z,17.43
2018-04-19T11:02:47.377Z,17.50
2018-04-19T11:05:15.602Z,13.20
2018-04-19T11:07:43.101Z,16.10
2018-04-19T11:10:11.443Z,18.33
2018-04-19T11:12:39.620Z,13.67
2018-04-19T11:15:07.116Z,15.27
2018-04-19T11:17:35.373Z,16.70
2018-04-19T11:20:02.892Z,15.30
2018-04-19T11:22:30.443Z,15.60
2018-04-19T11:24:57.852Z,15.93
2018-04-19T11:27:25.333Z,12.60
2018-04-19T11:29:52.824Z,13.20
2018-04-19T11:32:20.280Z,10.63
2018-04-19T11:34:47.756Z,13.07
2018-04-19T11:37:15.256Z,10.00
2018-04-19T11:39:43.541Z,12.40
2018-04-19T11:42:11.793Z,10.97
2018-04-19T11:44:39.321Z,13.30
2018-04-19T11:47:06.796Z,15.47
2018-04-19T11:49:34.294Z,17.13
2018-04-19T11:52:02.572Z,23.23
2018-04-19T11:54:30.833Z,16.30
2018-04-19T11:56:59.080Z,16.20
2018-04-19T11:59:26.582Z,21.20
2018-04-19T12:01:54.836Z,14.13
2018-04-19T12:04:22.342Z,15.20
2018-04-19T12:06:49.844Z,22.00
2018-04-19T12:09:17.332Z,22.50
2018-04-19T12:11:45.569Z,17.43
2018-04-19T12:14:13.071Z,16.87
2018-04-19T12:16:41.297Z,14.10
2018-04-19T12:19:08.810Z,14.77
2018-04-19T12:21:37.053Z,13.47
2018-04-19T12:24:04.561Z,13.57
2018-04-19T12:26:32.053Z,14.47
2018-04-19T12:28:59.560Z,14.57
2018-04-19T12:31:27.800Z,19.50
2018-04-19T12:33:55.294Z,20.93
2018-04-19T12:36:23.513Z,13.10
2018-04-19T12:38:51.026Z,15.00
2018-04-19T12:41:19.276Z,16.30
2018-04-19T12:43:46.738Z,14.37
2018-04-19T12:46:14.229Z,16.03
2018-04-19T12:48:42.466Z,18.63
2018-04-19T12:51:10.010Z,13.43
2018-04-19T12:53:37.501Z,14.67
2018-04-19T12:56:04.987Z,21.30
2018-04-19T12:58:32.452Z,14.53
2018-04-19T13:00:59.954Z,14.00
2018-04-19T13:03:27.417Z,14.33
2018-04-19T13:05:54.949Z,14.00
2018-04-19T13:08:22.432Z,14.00
2018-04-19T13:10:49.930Z,11.40
2018-04-19T13:13:18.157Z,13.07
2018-04-19T13:15:45.689Z,18.17
2018-04-19T13:18:13.192Z,13.87
2018-04-19T13:20:40.653Z,9.43
2018-04-19T13:23:08.164Z,8.93
2018-04-19T13:25:35.621Z,11.60
2018-04-19T13:28:03.122Z,10.60
2018-04-19T13:30:30.606Z,11.53
2018-04-19T13:32:58.896Z,12.13
2018-04-19T13:35:26.389Z,14.33
2018-04-19T13:37:53.911Z,10.47
2018-04-19T13:40:21.412Z,13.13
2018-04-19T13:42:48.923Z,12.70
2018-04-19T13:45:17.144Z,19.70
2018-04-19T13:47:44.655Z,14.27
2018-04-19T13:50:12.904Z,106.33
2018-04-19T13:52:40.382Z,15.03
2018-04-19T13:55:08.668Z,16.43
2018-04-19T13:57:36.915Z,13.73
2018-04-19T14:00:04.401Z,10.87
2018-04-19T14:02:32.648Z,11.40
2018-04-19T14:05:00.144Z,10.80
2018-04-19T14:07:28.394Z,9.00
2018-04-19T14:09:55.870Z,10.77
2018-04-19T14:12:24.104Z,17.40
2018-04-19T14:14:51.593Z,9.67
2018-04-19T14:17:19.081Z,10.60
2018-04-19T14:19:47.353Z,11.93
2018-04-19T14:22:15.590Z,12.10
2018-04-19T14:24:43.095Z,9.17
2018-04-19T14:27:11.331Z,12.03
2018-04-19T14:29:38.805Z,11.77
2018-04-19T14:32:06.284Z,8.43
2018-04-19T14:34:33.773Z,8.70
2018-04-19T14:37:01.248Z,13.53
2018-04-19T14:39:28.719Z,11.63
2018-04-19T14:41:56.213Z,13.33
2018-04-19T14:44:24.502Z,10.47
2018-04-19T14:46:51.982Z,12.20
2018-04-19T14:49:19.461Z,10.93
2018-04-19T14:51:46.983Z,9.03
2018-04-19T14:54:14.554Z,9.17
2018-04-19T14:56:42.063Z,8.90
2018-04-19T14:59:09.536Z,7.23
2018-04-19T15:01:37.818Z,7.40
2018-04-19T15:04:06.048Z,8.40
2018-04-19T15:06:33.531Z,8.40
2018-04-19T15:09:01.043Z,15.30
2018-04-19T15:11:28.504Z,7.80
2018-04-19T15:13:56.001Z,10.80
2018-04-19T15:16:23.494Z,11.87
2018-04-19T15:18:51.754Z,12.73
2018-04-19T15:21:19.218Z,16.03
2018-04-19T15:23:47.492Z,11.13
2018-04-19T15:26:15.757Z,11.20
2018-04-19T15:28:43.233Z,12.50
2018-04-19T15:31:11.495Z,9.57
2018-04-19T15:33:38.980Z,15.60
2018-04-19T15:36:06.473Z,14.57
2018-04-19T15:38:33.960Z,14.00
2018-04-19T15:41:01.472Z,17.33
2018-04-19T15:43:28.998Z,14.30
2018-04-19T15:45:57.252Z,9.87
2018-04-19T15:48:24.738Z,19.33
2018-04-19T15:50:53.025Z,14.57
2018-04-19T15:53:20.488Z,11.90
2018-04-19T15:55:47.996Z,10.77
2018-04-19T15:58:15.490Z,13.97
2018-04-19T16:00:43.745Z,14.53
2018-04-19T16:03:11.247Z,13.63
2018-04-19T16:05:38.716Z,10.17
2018-04-19T16:08:06.240Z,12.83
2018-04-19T16:10:34.484Z,13.97
2018-04-19T16:13:01.983Z,12.87
2018-04-19T16:15:30.242Z,9.23
2018-04-19T16:17:57.756Z,15.20
2018-04-19T16:20:25.241Z,11.27
2018-04-19T16:22:52.770Z,19.13
2018-04-19T16:25:20.221Z,16.10
2018-04-19T16:27:47.721Z,14.70
2018-04-19T16:30:15.283Z,13.20
2018-04-19T16:32:42.761Z,17.57
2018-04-19T16:35:10.243Z,11.83
2018-04-19T16:37:37.741Z,13.17
2018-04-19T16:40:05.222Z,27.83
2018-04-19T16:42:32.731Z,15.33
2018-04-19T16:45:00.193Z,16.13
2018-04-19T16:47:27.705Z,15.93
2018-04-19T16:49:55.209Z,18.30
2018-04-19T16:52:22.697Z,17.57
2018-04-19T16:54:50.215Z,16.53
2018-04-19T16:57:18.465Z,17.77
2018-04-19T16:59:45.977Z,11.73
2018-04-19T17:02:14.257Z,10.40
2018-04-19T17:04:41.766Z,12.70
2018-04-19T17:07:10.041Z,11.83
2018-04-19T17:09:38.281Z,10.90
2018-04-19T17:12:05.746Z,13.57
2018-04-19T17:14:33.266Z,13.83
2018-04-19T17:17:00.729Z,10.10
2018-04-19T17:19:28.218Z,11.90
2018-04-19T17:21:55.733Z,9.07
2018-04-19T17:24:23.172Z,11.43
2018-04-19T17:26:51.432Z,11.07
2018-04-19T17:29:18.918Z,9.83
2018-04-19T17:31:46.410Z,15.40
2018-04-19T17:34:13.893Z,27.77
2018-04-19T17:36:41.426Z,55.90
2018-04-19T17:39:08.932Z,62.30
2018-04-19T17:41:37.189Z,40.10
2018-04-19T17:44:04.672Z,24.03
2018-04-19T17:46:32.938Z,14.83
2018-04-19T17:49:00.430Z,13.47
2018-04-19T17:51:27.905Z,15.37
2018-04-19T17:53:55.397Z,12.17
2018-04-19T17:56:22.892Z,10.30
2018-04-19T17:58:51.124Z,18.03
2018-04-19T18:01:18.599Z,16.47
2018-04-19T18:03:46.119Z,12.20
2018-04-19T18:06:13.629Z,11.27
2018-04-19T18:08:41.096Z,15.40
2018-04-19T18:11:09.372Z,10.67
2018-04-19T18:13:37.667Z,10.73
2018-04-19T18:16:05.908Z,12.70
2018-04-19T18:18:33.402Z,9.30
2018-04-19T18:21:00.877Z,11.77
2018-04-19T18:23:28.393Z,10.77
2018-04-19T18:25:55.849Z,7.00
2018-04-19T18:28:24.144Z,13.67
2018-04-19T18:30:52.431Z,12.33
2018-04-19T18:33:19.945Z,8.70
2018-04-19T18:35:47.430Z,9.80
2018-04-19T18:38:15.658Z,12.50
2018-04-19T18:40:43.184Z,14.00
2018-04-19T18:43:11.418Z,9.60
2018-04-19T18:45:38.914Z,9.00
2018-04-19T18:48:07.154Z,10.37
2018-04-19T18:50:34.645Z,9.57
2018-04-19T18:53:02.884Z,10.17
2018-04-19T18:55:30.377Z,10.43
2018-04-19T18:57:58.650Z,9.80
2018-04-19T19:00:26.924Z,12.97
2018-04-19T19:02:54.392Z,12.93
2018-04-19T19:05:22.650Z,22.83
2018-04-19T19:07:50.925Z,22.40
2018-04-19T19:10:18.412Z,20.37
2018-04-19T19:12:45.889Z,13.13
2018-04-19T19:15:25.255Z,8.67
2018-04-19T19:18:04.768Z,14.20
2018-04-19T19:20:32.259Z,14.60
2018-04-19T19:22:59.738Z,9.83
2018-04-19T19:25:27.309Z,14.87
2018-04-19T19:27:55.608Z,17.30
2018-04-19T19:30:23.080Z,5.80
2018-04-19T19:32:50.589Z,10.30
2018-04-19T19:35:18.136Z,15.87
2018-04-19T19:37:45.630Z,10.63
2018-04-19T19:40:13.864Z,6.53
2018-04-19T19:42:41.381Z,13.70
2018-04-19T19:45:08.865Z,6.80
2018-04-19T19:47:36.351Z,10.87
2018-04-19T19:50:03.861Z,6.43
2018-04-19T19:52:31.323Z,19.73
2018-04-19T19:54:58.878Z,9.00
2018-04-19T19:57:26.320Z,9.77
2018-04-19T19:59:54.564Z,10.60
2018-04-19T20:02:22.092Z,9.07
2018-04-19T20:04:49.615Z,12.37
2018-04-19T20:07:17.840Z,8.90
2018-04-19T20:09:45.353Z,4.73
2018-04-19T20:12:14.410Z,10.23
2018-04-19T20:14:41.865Z,6.50
2018-04-19T20:17:09.402Z,9.27
2018-04-19T20:19:36.889Z,10.77
2018-04-19T20:22:05.885Z,8.47
2018-04-19T20:24:33.382Z,12.37
2018-04-19T20:27:01.682Z,7.70
2018-04-19T20:29:29.153Z,16.60
2018-04-19T20:31:56.683Z,13.83
2018-04-19T20:34:24.167Z,18.20
2018-04-19T20:36:51.636Z,8.60
2018-04-19T20:39:19.118Z,9.40
2018-04-19T20:41:46.612Z,9.83
2018-04-19T20:44:14.106Z,6.10
2018-04-19T20:46:41.623Z,9.17
2018-04-19T20:49:09.866Z,8.70
2018-04-19T20:51:37.379Z,7.50
2018-04-19T20:54:04.880Z,7.63
2018-04-19T20:56:32.381Z,17.97
2018-04-19T20:58:59.890Z,10.23
2018-04-19T21:01:27.385Z,21.00
2018-04-19T21:03:55.633Z,14.70
2018-04-19T21:06:23.109Z,11.37
2018-04-19T21:08:51.357Z,9.57
2018-04-19T21:11:18.829Z,8.17
2018-04-19T21:13:47.089Z,9.20
2018-04-19T21:16:14.561Z,6.97
2018-04-19T21:18:42.049Z,7.80
2018-04-19T21:21:10.303Z,10.13
2018-04-19T21:23:37.788Z,12.17
2018-04-19T21:26:06.043Z,11.67
2018-04-19T21:28:33.560Z,5.90
2018-04-19T21:31:01.041Z,11.30
2018-04-19T21:33:28.521Z,6.80
2018-04-19T21:35:56.000Z,6.30
2018-04-19T21:38:24.260Z,9.40
2018-04-19T21:40:51.729Z,15.03
2018-04-19T21:43:20.001Z,7.00
2018-04-19T21:45:48.282Z,10.23
2018-04-19T21:48:16.520Z,9.03
2018-04-19T21:50:44.005Z,8.27
2018-04-19T21:53:11.465Z,8.13
2018-04-19T21:55:38.949Z,8.73
2018-04-19T21:58:06.409Z,9.30
2018-04-19T22:00:33.896Z,8.77
2018-04-19T22:03:01.366Z,5.90
2018-04-19T22:05:28.898Z,18.83
2018-04-19T22:07:56.392Z,6.47
2018-04-19T22:10:23.881Z,10.63
2018-04-19T22:12:52.132Z,8.93
2018-04-19T22:15:19.623Z,8.37
2018-04-19T22:17:47.869Z,8.27
2018-04-19T22:20:15.364Z,7.20
2018-04-19T22:22:43.653Z,6.03
2018-04-19T22:25:11.126Z,12.60
2018-04-19T22:27:38.612Z,12.07
2018-04-19T22:30:06.089Z,13.03
2018-04-19T22:32:33.601Z,11.20
2018-04-19T22:35:01.092Z,9.70
2018-04-19T22:37:28.590Z,8.70
2018-04-19T22:39:56.850Z,10.27
2018-04-19T22:42:24.349Z,4.97
2018-04-19T22:44:51.817Z,9.53
2018-04-19T22:47:19.312Z,9.32
2018-04-19T22:49:46.765Z,8.43
2018-04-19T22:52:14.253Z,8.87
2018-04-19T22:54:42.475Z,8.97
2018-04-19T22:57:09.956Z,10.73
2018-04-19T22:59:37.444Z,8.87
2018-04-19T23:02:05.697Z,7.57
2018-04-19T23:04:33.174Z,9.32
2018-04-19T23:07:01.437Z,12.02
2018-04-19T23:09:28.950Z,8.10
2018-04-19T23:11:56.416Z,10.40
2018-04-19T23:14:23.908Z,10.77
2018-04-19T23:16:52.160Z,8.77
2018-04-19T23:19:19.652Z,9.45
2018-04-19T23:21:47.885Z,7.95
2018-04-19T23:24:15.380Z,9.25
2018-04-19T23:26:42.884Z,8.02
2018-04-19T23:29:10.409Z,8.38
2018-04-19T23:31:37.866Z,18.00
2018-04-19T23:34:06.151Z,8.98
2018-04-19T23:36:34.380Z,9.60
2018-04-19T23:39:01.857Z,8.27
2018-04-19T23:41:29.348Z,10.75
2018-04-19T23:43:57.590Z,8.20
2018-04-19T23:46:25.084Z,9.70
2018-04-19T23:48:53.322Z,14.93
2018-04-19T23:51:20.810Z,11.35
2018-04-19T23:53:49.043Z,9.48
2018-04-19T23:56:16.540Z,9.10
2018-04-19T23:58:44.921Z,8.55
