createdAt,value
2023-06-20T00:00:11.188Z,100449.34
2023-06-20T00:02:39.594Z,100449.34
2023-06-20T00:05:07.954Z,100449.59
2023-06-20T00:07:36.120Z,100458.56
2023-06-20T00:10:04.426Z,100449.47
2023-06-20T00:12:33.954Z,100458.47
2023-06-20T00:15:02.115Z,100456.19
2023-06-20T00:17:30.211Z,100444.50
2023-06-20T00:19:58.343Z,100447.69
2023-06-20T00:22:26.558Z,100451.28
2023-06-20T00:24:54.598Z,100443.78
2023-06-20T00:27:22.670Z,100445.47
2023-06-20T00:29:52.148Z,100452.34
2023-06-20T00:32:20.464Z,100454.91
2023-06-20T00:34:48.788Z,100449.47
2023-06-20T00:37:16.955Z,100446.09
2023-06-20T00:39:45.057Z,100445.50
2023-06-20T00:42:24.394Z,100452.81
2023-06-20T00:44:54.396Z,100452.44
2023-06-20T00:47:23.016Z,100454.94
2023-06-20T00:49:52.035Z,100452.69
2023-06-20T00:52:22.947Z,100450.34
2023-06-20T00:54:51.680Z,100460.16
2023-06-20T00:57:21.848Z,100457.91
2023-06-20T00:59:51.973Z,100462.88
2023-06-20T01:02:23.131Z,100460.81
2023-06-20T01:04:52.258Z,100471.03
2023-06-20T01:07:27.468Z,100467.88
2023-06-20T01:10:02.871Z,100468.47
2023-06-20T01:12:36.964Z,100471.56
2023-06-20T01:15:16.620Z,100476.38
2023-06-20T01:17:52.545Z,100475.53
2023-06-20T01:20:26.583Z,100474.03
2023-06-20T01:23:02.590Z,100478.25
2023-06-20T01:25:41.268Z,100471.31
2023-06-20T01:28:16.044Z,100470.47
2023-06-20T01:30:49.292Z,100467.72
2023-06-20T01:33:22.302Z,100469.19
2023-06-20T01:35:50.937Z,100457.50
2023-06-20T01:38:25.880Z,100453.09
2023-06-20T01:40:54.622Z,100449.72
2023-06-20T01:43:24.382Z,100449.56
2023-06-20T01:45:54.556Z,100442.00
2023-06-20T01:48:26.468Z,100452.41
2023-06-20T01:50:56.536Z,100436.31
2023-06-20T01:53:29.590Z,100436.78
2023-06-20T01:56:04.055Z,100439.50
2023-06-20T01:58:33.555Z,100427.69
2023-06-20T02:01:03.459Z,100433.50
2023-06-20T02:03:33.289Z,100434.34
2023-06-20T02:06:03.033Z,100434.75
2023-06-20T02:08:34.371Z,100431.34
2023-06-20T02:11:04.129Z,100441.19
2023-06-20T02:13:34.219Z,100425.31
2023-06-20T02:16:05.824Z,100430.94
2023-06-20T02:18:34.375Z,100437.19
2023-06-20T02:21:07.715Z,100426.34
2023-06-20T02:23:41.569Z,100441.38
2023-06-20T02:26:17.402Z,100442.41
2023-06-20T02:28:51.163Z,100424.09
2023-06-20T02:31:24.339Z,100423.22
2023-06-20T02:33:55.776Z,100433.91
2023-06-20T02:36:27.999Z,100423.22
2023-06-20T02:38:59.585Z,100411.34
2023-06-20T02:41:28.426Z,100415.28
2023-06-20T02:43:57.606Z,100405.00
2023-06-20T02:46:33.672Z,100390.63
2023-06-20T02:49:12.447Z,100393.53
2023-06-20T02:51:50.186Z,100392.69
2023-06-20T02:54:26.560Z,100393.53
2023-06-20T02:56:57.620Z,100377.00
2023-06-20T02:59:29.261Z,100371.75
2023-06-20T03:01:59.902Z,100374.22
2023-06-20T03:04:33.608Z,100378.41
2023-06-20T03:07:03.625Z,100377.38
2023-06-20T03:09:35.528Z,100371.56
2023-06-20T03:12:04.021Z,100374.03
2023-06-20T03:14:33.685Z,100367.56
2023-06-20T03:17:02.393Z,100363.19
2023-06-20T03:19:34.149Z,100369.66
2023-06-20T03:22:02.637Z,100375.50
2023-06-20T03:24:30.932Z,100359.06
2023-06-20T03:27:01.466Z,100355.31
2023-06-20T03:29:29.748Z,100350.06
2023-06-20T03:31:58.097Z,100348.59
2023-06-20T03:34:26.373Z,100341.09
2023-06-20T03:36:54.591Z,100336.69
2023-06-20T03:39:22.865Z,100328.75
2023-06-20T03:41:51.691Z,100324.97
2023-06-20T03:44:21.729Z,100316.63
2023-06-20T03:46:50.055Z,100319.94
2023-06-20T03:49:18.598Z,100304.03
2023-06-20T03:51:47.039Z,100292.19
2023-06-20T03:54:15.246Z,100290.22
2023-06-20T03:56:43.639Z,100287.09
2023-06-20T03:59:12.088Z,100287.66
2023-06-20T04:01:41.874Z,100279.66
2023-06-20T04:04:11.032Z,100281.09
2023-06-20T04:06:39.318Z,100280.19
2023-06-20T04:09:08.600Z,100275.81
2023-06-20T04:11:38.692Z,100273.47
2023-06-20T04:14:06.928Z,100269.47
2023-06-20T04:16:35.317Z,100281.97
2023-06-20T04:19:05.274Z,100274.41
2023-06-20T04:21:33.859Z,100264.13
2023-06-20T04:24:02.496Z,100260.75
2023-06-20T04:26:31.804Z,100261.75
2023-06-20T04:29:00.689Z,100258.41
2023-06-20T04:31:29.050Z,100243.00
2023-06-20T04:33:58.395Z,100249.25
2023-06-20T04:36:28.568Z,100248.03
2023-06-20T04:38:56.728Z,100248.41
2023-06-20T04:41:24.984Z,100251.38
2023-06-20T04:43:53.245Z,100252.22
2023-06-20T04:46:27.293Z,100265.59
2023-06-20T04:48:55.798Z,100262.66
2023-06-20T04:51:26.857Z,100261.44
2023-06-20T04:53:57.354Z,100267.31
2023-06-20T04:56:25.790Z,100265.06
2023-06-20T04:58:54.021Z,100268.06
2023-06-20T05:01:22.385Z,100263.28
2023-06-20T05:03:50.835Z,100267.69
2023-06-20T05:06:19.656Z,100269.53
2023-06-20T05:08:48.155Z,100265.41
2023-06-20T05:13:52.516Z,100255.22
2023-06-20T05:16:21.174Z,100261.72
2023-06-20T05:18:50.635Z,100264.19
2023-06-20T05:21:50.260Z,100252.94
2023-06-20T05:24:18.987Z,100256.09
2023-06-20T05:26:47.581Z,100262.75
2023-06-20T05:29:17.795Z,100256.31
2023-06-20T05:31:47.774Z,100268.44
2023-06-20T05:34:29.058Z,100275.53
2023-06-20T05:37:09.394Z,100269.91
2023-06-20T05:39:39.859Z,100271.41
2023-06-20T05:42:28.388Z,100276.03
2023-06-20T05:51:21.411Z,100268.50
2023-06-20T05:56:34.049Z,100279.84
2023-06-20T10:07:41.378Z,100367.41
2023-06-20T10:10:12.445Z,100367.84
2023-06-20T10:15:20.841Z,100376.84
2023-06-20T10:17:51.914Z,100366.13
2023-06-20T10:20:39.349Z,100372.41
2023-06-20T10:25:59.514Z,100371.94
2023-06-20T10:34:44.843Z,100383.00
2023-06-20T10:37:18.005Z,100381.56
2023-06-20T10:40:01.373Z,100379.69
2023-06-20T10:42:49.011Z,100392.28
2023-06-20T10:45:22.492Z,100390.44
2023-06-20T10:47:52.610Z,100395.88
2023-06-20T10:50:25.680Z,100392.94
2023-06-20T10:53:18.492Z,100386.88
2023-06-20T10:56:03.857Z,100387.50
2023-06-20T10:58:35.938Z,100394.63
2023-06-20T11:01:04.913Z,100391.91
2023-06-20T11:03:36.427Z,100382.06
2023-06-20T11:06:07.100Z,100385.84
2023-06-20T11:11:08.562Z,100388.56
2023-06-20T11:13:50.849Z,100378.72
2023-06-20T11:16:21.506Z,100387.28
2023-06-20T11:18:55.030Z,100390.19
2023-06-20T11:21:24.402Z,100383.06
2023-06-20T11:24:02.860Z,100387.88
2023-06-20T11:26:41.102Z,100389.91
2023-06-20T11:40:52.554Z,100387.56
2023-06-20T11:43:28.370Z,100380.19
2023-06-20T11:46:03.230Z,100383.25
2023-06-20T11:48:32.648Z,100380.94
2023-06-20T11:51:08.334Z,100388.06
2023-06-20T11:53:38.934Z,100385.94
2023-06-20T11:56:13.952Z,100382.97
2023-06-20T11:58:44.105Z,100382.13
2023-06-20T12:01:20.353Z,100391.34
2023-06-20T12:04:04.089Z,100385.72
2023-06-20T12:06:43.173Z,100394.94
2023-06-20T12:09:13.536Z,100385.03
2023-06-20T12:11:50.421Z,100396.69
2023-06-20T12:14:19.480Z,100392.00
2023-06-20T12:17:07.108Z,100394.06
2023-06-20T12:19:35.722Z,100408.63
2023-06-20T12:22:11.667Z,100408.78
2023-06-20T12:24:41.051Z,100405.28
2023-06-20T12:27:12.906Z,100404.28
2023-06-20T12:29:41.286Z,100402.34
2023-06-20T12:32:11.281Z,100389.16
2023-06-20T12:34:39.659Z,100394.09
2023-06-20T12:37:08.173Z,100386.44
2023-06-20T12:39:37.161Z,100392.81
2023-06-20T12:42:05.679Z,100387.75
2023-06-20T12:44:36.244Z,100391.13
2023-06-20T12:47:04.718Z,100391.47
2023-06-20T12:49:32.952Z,100391.19
2023-06-20T12:52:01.170Z,100388.63
2023-06-20T12:54:29.404Z,100379.91
2023-06-20T12:56:57.769Z,100383.31
2023-06-20T12:59:26.149Z,100378.25
2023-06-20T13:01:57.088Z,100379.34
2023-06-20T13:04:28.679Z,100377.69
2023-06-20T13:06:57.553Z,100374.81
2023-06-20T13:09:27.145Z,100374.41
2023-06-20T13:11:55.794Z,100378.06
2023-06-20T13:14:24.045Z,100379.94
2023-06-20T13:16:52.324Z,100379.69
2023-06-20T13:19:22.796Z,100383.69
2023-06-20T13:21:50.947Z,100397.13
2023-06-20T13:24:19.390Z,100390.16
2023-06-20T13:26:47.572Z,100388.13
2023-06-20T13:29:15.967Z,100385.81
2023-06-20T13:31:44.255Z,100391.84
2023-06-20T13:34:13.125Z,100391.72
2023-06-20T13:36:44.938Z,100398.56
2023-06-20T13:39:15.830Z,100396.31
2023-06-20T13:41:51.998Z,100398.56
2023-06-20T13:44:21.257Z,100390.13
2023-06-20T13:46:49.592Z,100396.72
2023-06-20T13:49:25.318Z,100394.09
2023-06-20T13:51:58.907Z,100401.19
2023-06-20T13:54:28.235Z,100399.94
2023-06-20T13:56:57.056Z,100401.66
2023-06-20T13:59:44.716Z,100403.91
2023-06-20T14:02:15.328Z,100421.06
2023-06-20T14:04:55.952Z,100414.50
2023-06-20T14:07:26.332Z,100429.13
2023-06-20T14:09:55.350Z,100421.69
2023-06-20T14:12:23.879Z,100425.22
2023-06-20T14:14:52.145Z,100419.97
2023-06-20T14:17:20.928Z,100408.94
2023-06-20T14:19:49.487Z,100411.72
2023-06-20T14:22:20.304Z,100415.88
2023-06-20T14:24:52.395Z,100417.53
2023-06-20T14:27:21.521Z,100412.00
2023-06-20T14:34:14.648Z,100426.13
2023-06-20T14:36:45.671Z,100422.19
2023-06-20T14:39:27.170Z,100411.63
2023-06-20T14:42:14.186Z,100399.69
2023-06-20T14:45:40.253Z,100412.53
2023-06-20T14:50:55.914Z,100412.00
2023-06-20T14:53:28.634Z,100422.78
2023-06-20T14:55:56.923Z,100433.31
2023-06-20T14:58:27.165Z,100417.97
2023-06-20T15:01:01.871Z,100430.63
2023-06-20T15:03:34.601Z,100435.50
2023-06-20T15:06:05.471Z,100436.50
2023-06-20T15:08:33.645Z,100432.53
2023-06-20T15:11:03.822Z,100437.53
2023-06-20T15:13:34.453Z,100443.69
2023-06-20T15:16:12.136Z,100455.31
2023-06-20T15:18:40.474Z,100456.47
2023-06-20T15:21:09.407Z,100444.44
2023-06-20T15:23:44.520Z,100450.31
2023-06-20T15:26:13.442Z,100450.06
2023-06-20T15:28:44.725Z,100452.56
2023-06-20T15:31:15.147Z,100458.56
2023-06-20T15:36:30.185Z,100460.47
2023-06-20T15:42:17.515Z,100475.09
2023-06-20T15:55:39.962Z,100493.75
2023-06-20T16:01:23.125Z,100497.09
2023-06-20T16:19:13.683Z,100478.06
2023-06-20T16:21:45.834Z,100478.91
2023-06-20T16:24:19.939Z,100466.16
2023-06-20T16:26:55.858Z,100466.41
2023-06-20T16:29:29.020Z,100464.09
2023-06-20T16:32:01.198Z,100467.25
2023-06-20T16:34:31.201Z,100474.16
2023-06-20T16:37:33.054Z,100473.72
2023-06-20T17:00:04.734Z,100463.69
2023-06-20T17:02:37.207Z,100461.59
2023-06-20T19:37:07.735Z,100593.81
2023-06-20T19:39:44.226Z,100588.72
2023-06-20T19:42:13.074Z,100587.09
2023-06-20T19:44:42.149Z,100589.09
2023-06-20T19:47:10.850Z,100586.59
2023-06-20T19:49:44.855Z,100586.78
2023-06-20T19:52:16.678Z,100589.94
2023-06-20T19:54:45.872Z,100590.34
2023-06-20T19:57:18.935Z,100595.56
2023-06-20T19:59:47.962Z,100599.88
2023-06-20T20:08:13.016Z,100603.72
2023-06-20T20:16:18.956Z,100608.16
2023-06-20T20:22:43.249Z,100624.56
2023-06-20T20:36:18.990Z,100626.00
2023-06-20T20:38:49.401Z,100639.31
2023-06-20T20:41:22.901Z,100644.88
2023-06-20T20:43:56.536Z,100651.94
2023-06-20T20:46:37.028Z,100651.03
2023-06-20T20:58:07.709Z,100667.22
2023-06-20T21:00:39.630Z,100680.88
2023-06-20T21:03:12.819Z,100672.88
2023-06-20T21:05:42.771Z,100683.91
2023-06-20T21:08:13.594Z,100693.41
2023-06-20T21:10:42.562Z,100683.31
2023-06-20T21:13:20.420Z,100690.81
2023-06-20T21:15:53.753Z,100692.84
2023-06-20T21:18:22.412Z,100695.97
2023-06-20T21:20:51.661Z,100696.97
2023-06-20T21:23:19.971Z,100701.56
2023-06-20T21:25:50.560Z,100695.28
2023-06-20T21:28:22.941Z,100691.81
2023-06-20T21:33:47.113Z,100705.03
2023-06-20T21:36:15.433Z,100695.69
2023-06-20T21:39:06.668Z,100707.53
2023-06-20T21:45:44.262Z,100706.06
2023-06-20T21:57:44.387Z,100712.59
2023-06-20T22:00:18.910Z,100717.00
2023-06-20T22:02:52.425Z,100729.53
2023-06-20T22:05:21.177Z,100723.75
2023-06-20T22:08:23.008Z,100726.81
2023-06-20T22:10:59.948Z,100727.41
2023-06-20T22:13:31.797Z,100720.66
2023-06-20T22:16:03.338Z,100723.53
2023-06-20T22:18:35.912Z,100725.97
2023-06-20T22:21:06.058Z,100727.84
2023-06-20T22:23:36.036Z,100735.69
2023-06-20T22:26:06.426Z,100731.84
2023-06-20T22:28:35.181Z,100733.25
2023-06-20T22:31:05.196Z,100748.19
2023-06-20T22:33:34.807Z,100736.41
2023-06-20T22:36:03.017Z,100744.91
2023-06-20T22:38:32.001Z,100744.63
2023-06-20T22:41:00.684Z,100749.75
2023-06-20T22:43:32.321Z,100742.00
2023-06-20T22:46:00.703Z,100753.19
2023-06-20T22:48:29.097Z,100744.56
2023-06-20T22:50:58.189Z,100761.19
2023-06-20T22:53:28.892Z,100757.81
2023-06-20T22:55:57.099Z,100759.03
2023-06-20T22:58:26.029Z,100761.88
2023-06-20T23:00:56.189Z,100774.78
2023-06-20T23:03:25.463Z,100762.44
2023-06-20T23:05:53.854Z,100756.38
2023-06-20T23:08:22.195Z,100768.69
2023-06-20T23:10:52.176Z,100768.16
2023-06-20T23:13:20.306Z,100774.59
2023-06-20T23:15:48.551Z,100775.28
2023-06-20T23:18:23.250Z,100775.75
2023-06-20T23:20:52.263Z,100775.53
2023-06-20T23:23:21.336Z,100767.25
2023-06-20T23:25:50.198Z,100769.69
2023-06-20T23:28:23.307Z,100770.34
2023-06-20T23:30:51.939Z,100772.03
2023-06-20T23:33:22.612Z,100776.06
2023-06-20T23:35:51.760Z,100776.06
2023-06-20T23:38:20.187Z,100777.28
2023-06-20T23:40:50.161Z,100769.69
2023-06-20T23:43:25.200Z,100765.94
2023-06-20T23:45:54.218Z,100767.88
2023-06-20T23:48:25.941Z,100765.38
2023-06-20T23:50:55.192Z,100768.44
2023-06-20T23:53:24.165Z,100774.19
2023-06-20T23:55:52.979Z,100770.16
2023-06-20T23:58:21.382Z,100779.47
