createdAt,value
2019-05-29T00:02:25.289Z,43.20
2019-05-29T00:04:51.356Z,43.50
2019-05-29T00:07:18.469Z,44.10
2019-05-29T00:09:44.703Z,44.10
2019-05-29T00:12:14.998Z,44.30
2019-05-29T00:14:38.762Z,44.20
2019-05-29T00:17:06.306Z,44.10
2019-05-29T00:19:32.846Z,44.10
2019-05-29T00:21:58.912Z,44.00
2019-05-29T00:24:25.281Z,44.10
2019-05-29T00:26:51.527Z,43.70
2019-05-29T00:29:17.974Z,43.90
2019-05-29T00:31:44.071Z,44.00
2019-05-29T00:34:11.033Z,45.40
2019-05-29T00:36:37.315Z,45.90
2019-05-29T00:39:06.479Z,45.30
2019-05-29T00:41:32.576Z,45.00
2019-05-29T00:43:59.083Z,44.90
2019-05-29T00:46:25.134Z,45.10
2019-05-29T00:48:51.443Z,45.10
2019-05-29T00:51:17.485Z,45.30
2019-05-29T00:53:43.495Z,45.50
2019-05-29T00:56:10.438Z,45.70
2019-05-29T00:58:36.650Z,45.80
2019-05-29T01:01:02.667Z,46.20
2019-05-29T01:03:28.682Z,46.30
2019-05-29T01:05:55.170Z,46.70
2019-05-29T01:08:21.176Z,47.10
2019-05-29T01:10:47.607Z,47.10
2019-05-29T01:13:15.080Z,47.20
2019-05-29T01:15:41.268Z,47.30
2019-05-29T01:18:07.280Z,47.40
2019-05-29T01:20:34.191Z,47.40
2019-05-29T01:23:00.203Z,47.70
2019-05-29T01:25:26.215Z,47.80
2019-05-29T01:27:52.251Z,48.20
2019-05-29T01:30:19.345Z,48.10
2019-05-29T01:32:45.575Z,48.40
2019-05-29T01:35:11.633Z,48.40
2019-05-29T01:37:37.655Z,48.40
2019-05-29T01:40:18.744Z,47.90
2019-05-29T01:42:32.598Z,48.40
2019-05-29T01:45:07.800Z,48.30
2019-05-29T01:47:27.935Z,48.50
2019-05-29T01:49:54.164Z,48.30
2019-05-29T01:52:21.780Z,47.90
2019-05-29T01:54:48.427Z,47.80
2019-05-29T01:57:15.747Z,47.80
2019-05-29T01:59:42.026Z,47.60
2019-05-29T02:02:08.157Z,48.00
2019-05-29T02:04:37.416Z,48.30
2019-05-29T02:07:03.837Z,48.20
2019-05-29T02:09:29.911Z,48.10
2019-05-29T02:11:56.144Z,48.70
2019-05-29T02:14:22.698Z,48.80
2019-05-29T02:16:48.999Z,48.70
2019-05-29T02:19:16.350Z,49.20
2019-05-29T02:21:42.425Z,49.20
2019-05-29T02:24:08.467Z,49.00
2019-05-29T02:26:34.673Z,49.20
2019-05-29T02:29:00.837Z,49.50
2019-05-29T02:31:30.035Z,49.30
2019-05-29T02:33:56.101Z,48.90
2019-05-29T02:36:22.385Z,49.00
2019-05-29T02:38:48.933Z,49.00
2019-05-29T02:41:15.196Z,49.10
2019-05-29T02:43:41.248Z,49.40
2019-05-29T05:42:00.239Z,37.70
2019-05-29T05:45:05.467Z,37.10
2019-05-29T18:05:11.457Z,15.70
2019-05-29T18:07:37.541Z,16.30
2019-05-29T18:10:03.967Z,15.90
2019-05-29T18:12:30.018Z,15.70
2019-05-29T18:14:56.134Z,15.40
2019-05-29T18:17:23.481Z,15.90
2019-05-29T18:19:50.047Z,16.90
2019-05-29T18:22:16.059Z,16.70
2019-05-29T18:24:42.473Z,17.10
2019-05-29T18:27:08.560Z,17.40
2019-05-29T18:29:34.608Z,17.60
2019-05-29T18:32:00.634Z,17.90
2019-05-29T18:34:27.093Z,18.20
2019-05-29T18:36:53.195Z,18.80
2019-05-29T18:39:20.190Z,18.60
2019-05-29T18:41:46.776Z,19.10
2019-05-29T18:44:12.803Z,18.90
2019-05-29T18:46:38.800Z,18.90
2019-05-29T18:49:04.827Z,18.10
2019-05-29T18:51:30.869Z,18.80
2019-05-29T18:53:56.934Z,18.70
2019-05-29T18:56:23.972Z,18.80
2019-05-29T18:58:50.183Z,19.20
2019-05-29T19:01:16.218Z,19.80
2019-05-29T19:03:42.340Z,20.00
2019-05-29T19:06:08.589Z,19.30
2019-05-29T19:08:34.670Z,19.40
2019-05-29T19:11:00.695Z,19.70
2019-05-29T19:13:27.869Z,19.50
2019-05-29T19:15:54.149Z,19.50
2019-05-29T19:18:20.217Z,19.90
2019-05-29T19:20:46.265Z,20.60
2019-05-29T19:23:12.297Z,20.90
2019-05-29T19:25:38.329Z,20.60
2019-05-29T19:28:04.362Z,20.40
2019-05-29T19:30:30.935Z,19.80
2019-05-29T19:32:57.245Z,19.10
2019-05-29T19:35:23.503Z,19.40
2019-05-29T19:37:50.146Z,19.50
2019-05-29T19:40:17.663Z,20.10
2019-05-29T19:42:43.712Z,20.50
2019-05-29T19:45:09.945Z,20.60
2019-05-29T19:47:36.499Z,20.50
2019-05-29T19:50:03.719Z,20.30
2019-05-29T19:52:29.737Z,19.50
2019-05-29T19:54:55.759Z,19.20
2019-05-29T19:57:25.798Z,19.20
2019-05-29T19:59:52.011Z,19.20
2019-05-29T20:02:18.041Z,19.50
2019-05-29T20:04:44.389Z,19.40
2019-05-29T20:07:10.728Z,19.40
2019-05-29T20:09:37.729Z,19.40
2019-05-29T20:12:06.365Z,19.80
2019-05-29T20:14:33.716Z,19.50
2019-05-29T20:17:00.555Z,19.70
2019-05-29T20:19:26.578Z,19.60
2019-05-29T20:21:52.599Z,19.80
2019-05-29T20:24:18.631Z,19.80
2019-05-29T20:26:44.671Z,20.90
2019-05-29T20:29:10.696Z,20.40
2019-05-29T20:31:36.737Z,20.30
2019-05-29T20:34:02.759Z,20.60
2019-05-29T20:36:28.775Z,20.70
2019-05-29T20:38:54.945Z,21.00
2019-05-29T20:41:20.955Z,21.20
2019-05-29T20:43:47.303Z,21.10
2019-05-29T20:46:13.313Z,21.30
2019-05-29T20:48:39.652Z,21.60
2019-05-29T20:51:05.671Z,21.60
2019-05-29T20:53:31.792Z,21.80
2019-05-29T20:55:58.071Z,21.70
2019-05-29T20:58:25.133Z,21.80
2019-05-29T21:00:51.417Z,22.60
2019-05-29T21:03:17.443Z,22.60
2019-05-29T21:05:43.499Z,22.10
2019-05-29T21:08:09.998Z,22.30
2019-05-29T21:10:37.106Z,22.80
2019-05-29T21:13:03.332Z,22.50
2019-05-29T21:15:29.496Z,22.90
2019-05-29T21:17:55.520Z,23.00
2019-05-29T21:20:21.549Z,23.30
2019-05-29T21:23:01.560Z,22.80
2019-05-29T21:25:27.611Z,23.00
2019-05-29T21:27:53.743Z,22.80
2019-05-29T21:30:22.814Z,23.40
2019-05-29T21:32:48.885Z,23.80
2019-05-29T21:35:15.105Z,23.50
2019-05-29T21:37:42.435Z,23.50
2019-05-29T21:40:08.736Z,23.20
2019-05-29T21:42:34.771Z,23.00
2019-05-29T21:45:00.788Z,23.00
2019-05-29T21:47:26.803Z,22.90
2019-05-29T21:49:52.839Z,22.90
2019-05-29T21:52:18.852Z,22.70
2019-05-29T21:54:45.703Z,22.70
2019-05-29T21:57:12.291Z,22.70
2019-05-29T21:59:38.312Z,22.80
2019-05-29T22:02:04.930Z,23.00
2019-05-29T22:04:31.179Z,23.00
2019-05-29T22:06:57.265Z,23.20
2019-05-29T22:09:23.699Z,23.30
2019-05-29T22:11:50.262Z,23.70
2019-05-29T22:14:16.476Z,24.20
2019-05-29T22:16:42.803Z,24.10
2019-05-29T22:19:13.722Z,25.10
2019-05-29T22:21:39.511Z,24.70
2019-05-29T22:24:07.455Z,24.90
2019-05-29T22:26:33.626Z,24.80
2019-05-29T22:29:16.731Z,24.90
2019-05-29T22:31:27.592Z,24.80
2019-05-29T22:33:53.707Z,25.30
2019-05-29T22:36:23.431Z,25.00
2019-05-29T22:38:49.461Z,25.30
2019-05-29T22:41:15.727Z,25.50
2019-05-29T22:43:41.727Z,25.60
2019-05-29T22:46:07.764Z,25.80
2019-05-29T22:48:33.929Z,26.10
2019-05-29T22:51:00.026Z,26.30
2019-05-29T22:53:26.040Z,26.30
2019-05-29T22:55:52.103Z,26.20
2019-05-29T22:58:18.121Z,26.10
2019-05-29T23:00:44.132Z,26.40
2019-05-29T23:03:10.503Z,26.70
2019-05-29T23:05:36.556Z,27.00
2019-05-29T23:08:02.666Z,27.10
2019-05-29T23:10:29.368Z,27.20
2019-05-29T23:12:56.388Z,27.50
2019-05-29T23:15:22.627Z,27.50
2019-05-29T23:17:48.767Z,28.00
2019-05-29T23:20:14.855Z,28.20
2019-05-29T23:22:40.868Z,28.50
2019-05-29T23:25:07.767Z,28.50
2019-05-29T23:27:34.216Z,28.80
2019-05-29T23:30:03.403Z,29.00
2019-05-29T23:32:32.184Z,29.20
2019-05-29T23:34:59.163Z,29.40
2019-05-29T23:37:28.165Z,29.50
2019-05-29T23:39:55.042Z,29.60
2019-05-29T23:42:21.566Z,29.60
2019-05-29T23:44:51.135Z,29.90
2019-05-29T23:47:15.608Z,30.00
2019-05-29T23:49:41.675Z,30.10
2019-05-29T23:52:07.757Z,30.40
2019-05-29T23:54:33.863Z,30.40
2019-05-29T23:57:00.001Z,30.50
2019-05-29T23:59:32.108Z,30.80
