createdAt,value
2022-12-08T00:01:49.566Z,101186.41
2022-12-08T00:04:16.453Z,101188.69
2022-12-08T00:06:44.076Z,101194.53
2022-12-08T00:09:17.653Z,101186.41
2022-12-08T00:11:44.099Z,101152.16
2022-12-08T00:14:10.741Z,101174.94
2022-12-08T00:16:37.197Z,101165.94
2022-12-08T00:19:03.617Z,101162.41
2022-12-08T00:21:30.060Z,101142.34
2022-12-08T00:23:56.843Z,101150.84
2022-12-08T00:26:23.988Z,101152.06
2022-12-08T00:28:50.373Z,101166.34
2022-12-08T00:31:16.993Z,101154.09
2022-12-08T00:33:43.642Z,101160.97
2022-12-08T00:36:12.951Z,101142.88
2022-12-08T00:38:40.365Z,101143.38
2022-12-08T00:41:15.635Z,101149.59
2022-12-08T00:43:42.477Z,101142.97
2022-12-08T00:46:10.486Z,101140.81
2022-12-08T00:48:37.140Z,101137.44
2022-12-08T00:51:03.999Z,101133.69
2022-12-08T00:53:31.159Z,101115.53
2022-12-08T00:55:57.649Z,101116.03
2022-12-08T00:58:24.079Z,101122.06
2022-12-08T01:00:51.726Z,101123.00
2022-12-08T01:03:18.291Z,101103.59
2022-12-08T01:05:44.759Z,101109.03
2022-12-08T01:08:11.282Z,101116.69
2022-12-08T01:10:38.481Z,101103.72
2022-12-08T01:13:05.136Z,101110.47
2022-12-08T01:15:31.745Z,101111.16
2022-12-08T01:17:58.096Z,101106.66
2022-12-08T01:20:24.944Z,101106.97
2022-12-08T01:22:51.393Z,101103.19
2022-12-08T01:25:17.838Z,101110.56
2022-12-08T01:27:44.388Z,101115.56
2022-12-08T01:30:11.198Z,101116.41
2022-12-08T01:32:37.624Z,101114.88
2022-12-08T01:35:04.396Z,101111.25
2022-12-08T01:37:30.769Z,101097.59
2022-12-08T01:39:57.329Z,101085.91
2022-12-08T01:42:25.479Z,101084.09
2022-12-08T01:44:58.696Z,101126.44
2022-12-08T01:47:34.630Z,101112.31
2022-12-08T01:50:01.754Z,101114.69
2022-12-08T01:53:00.847Z,101122.50
2022-12-08T01:55:39.175Z,101103.50
2022-12-08T01:58:13.984Z,101110.50
2022-12-08T02:00:40.433Z,101101.13
2022-12-08T02:03:13.339Z,101107.25
2022-12-08T02:05:40.460Z,101106.19
2022-12-08T02:08:09.742Z,101093.88
2022-12-08T02:10:39.350Z,101087.06
2022-12-08T02:13:09.002Z,101100.06
2022-12-08T02:15:44.870Z,101081.13
2022-12-08T02:18:44.786Z,101075.03
2022-12-08T02:21:29.323Z,101076.06
2022-12-08T02:24:10.827Z,101073.03
2022-12-08T02:26:49.787Z,101065.84
2022-12-08T02:29:50.507Z,101068.16
2022-12-08T02:32:25.997Z,101059.34
2022-12-08T02:35:13.027Z,101056.75
2022-12-08T02:37:47.963Z,101061.06
2022-12-08T02:40:28.302Z,101052.94
2022-12-08T02:43:03.553Z,101054.09
2022-12-08T02:45:44.383Z,101053.41
2022-12-08T02:48:11.136Z,101050.06
2022-12-08T02:50:39.616Z,101052.19
2022-12-08T02:55:43.032Z,101040.59
2022-12-08T02:58:28.679Z,101030.06
2022-12-08T03:01:22.452Z,101022.69
2022-12-08T03:04:08.637Z,101026.34
2022-12-08T03:06:56.517Z,101024.34
2022-12-08T03:09:53.475Z,101019.19
2022-12-08T03:12:33.517Z,101016.41
2022-12-08T03:15:06.877Z,101020.69
2022-12-08T03:17:34.198Z,101005.03
2022-12-08T03:20:07.569Z,101009.16
2022-12-08T03:22:34.498Z,101007.41
2022-12-08T03:25:01.571Z,101006.38
2022-12-08T03:27:31.018Z,101010.75
2022-12-08T03:29:59.241Z,101000.56
2022-12-08T03:32:28.688Z,101008.47
2022-12-08T03:34:57.769Z,101002.25
2022-12-08T03:37:24.600Z,101012.00
2022-12-08T03:39:51.267Z,100989.75
2022-12-08T03:42:17.616Z,100995.78
2022-12-08T03:44:44.015Z,101013.94
2022-12-08T03:47:10.353Z,101013.38
2022-12-08T03:49:36.780Z,100997.94
2022-12-08T03:52:03.210Z,100996.09
2022-12-08T03:54:29.566Z,100991.78
2022-12-08T03:56:56.499Z,100983.84
2022-12-08T03:59:23.220Z,100980.81
2022-12-08T04:01:49.655Z,100981.63
2022-12-08T04:04:16.186Z,100951.19
2022-12-08T04:06:42.612Z,100983.09
2022-12-08T04:09:09.045Z,100960.53
2022-12-08T04:11:35.529Z,100967.78
2022-12-08T04:14:01.907Z,100959.88
2022-12-08T04:16:28.358Z,100955.75
2022-12-08T04:18:55.293Z,100953.84
2022-12-08T04:21:21.785Z,100955.97
2022-12-08T04:23:48.249Z,100961.56
2022-12-08T04:26:14.967Z,100961.69
2022-12-08T04:28:41.557Z,100952.63
2022-12-08T04:31:07.920Z,100957.00
2022-12-08T04:33:34.490Z,100957.09
2022-12-08T04:36:01.912Z,100951.84
2022-12-08T04:38:28.291Z,100959.88
2022-12-08T04:40:54.701Z,100956.16
2022-12-08T04:43:21.342Z,100952.72
2022-12-08T04:45:47.706Z,100937.81
2022-12-08T04:48:14.268Z,100952.88
2022-12-08T04:50:41.940Z,100941.34
2022-12-08T04:53:09.356Z,100934.44
2022-12-08T04:55:39.200Z,100940.47
2022-12-08T04:58:06.892Z,100928.69
2022-12-08T05:00:33.502Z,100947.41
2022-12-08T05:03:00.155Z,100942.44
2022-12-08T05:05:26.785Z,100953.16
2022-12-08T05:07:53.213Z,100944.75
2022-12-08T05:10:20.266Z,100941.97
2022-12-08T05:12:46.612Z,100934.91
2022-12-08T05:15:13.003Z,100940.25
2022-12-08T05:17:39.449Z,100938.56
2022-12-08T05:20:06.796Z,100942.94
2022-12-08T05:22:33.939Z,100936.59
2022-12-08T05:25:00.578Z,100934.53
2022-12-08T05:27:27.190Z,100930.41
2022-12-08T05:29:53.757Z,100930.31
2022-12-08T05:32:20.340Z,100935.47
2022-12-08T05:34:46.794Z,100937.59
2022-12-08T05:37:18.997Z,100932.13
2022-12-08T05:39:45.543Z,100935.47
2022-12-08T05:42:14.697Z,100938.34
2022-12-08T05:44:41.885Z,100941.03
2022-12-08T05:47:08.323Z,100938.56
2022-12-08T05:49:37.820Z,100933.38
2022-12-08T05:52:06.235Z,100943.91
2022-12-08T05:54:32.748Z,100932.44
2022-12-08T05:56:59.785Z,100939.28
2022-12-08T05:59:28.519Z,100941.13
2022-12-08T06:01:55.121Z,100940.16
2022-12-08T06:04:21.867Z,100936.25
2022-12-08T06:06:50.068Z,100933.78
2022-12-08T06:09:16.716Z,100932.06
2022-12-08T06:11:43.566Z,100934.94
2022-12-08T06:14:11.952Z,100929.41
2022-12-08T06:16:38.876Z,100924.22
2022-12-08T06:19:05.344Z,100929.13
2022-12-08T06:21:32.014Z,100930.91
2022-12-08T06:23:59.818Z,100934.56
2022-12-08T06:26:26.483Z,100930.75
2022-12-08T06:28:54.388Z,100925.41
2022-12-08T06:31:25.873Z,100923.66
2022-12-08T06:33:55.643Z,100916.97
2022-12-08T06:36:25.320Z,100920.06
2022-12-08T06:38:51.979Z,100919.47
2022-12-08T06:41:19.047Z,100925.31
2022-12-08T06:43:45.623Z,100909.94
2022-12-08T06:46:15.981Z,100934.78
2022-12-08T06:48:43.247Z,100919.28
2022-12-08T06:51:15.349Z,100936.97
2022-12-08T06:53:42.928Z,100928.59
2022-12-08T06:56:10.461Z,100932.66
2022-12-08T06:58:36.866Z,100927.63
2022-12-08T07:01:13.593Z,100938.78
2022-12-08T07:03:41.655Z,100938.09
2022-12-08T07:06:08.209Z,100923.41
2022-12-08T07:08:35.157Z,100933.53
2022-12-08T07:11:16.581Z,100938.50
2022-12-08T07:13:46.076Z,100940.88
2022-12-08T07:16:13.185Z,100933.53
2022-12-08T07:18:39.694Z,100934.13
2022-12-08T07:21:09.474Z,100932.28
2022-12-08T07:23:36.516Z,100928.25
2022-12-08T07:26:06.572Z,100927.78
2022-12-08T07:28:34.448Z,100922.44
2022-12-08T07:31:00.942Z,100905.41
2022-12-08T07:33:28.397Z,100917.16
2022-12-08T07:36:01.711Z,100914.78
2022-12-08T07:38:29.119Z,100929.19
2022-12-08T07:40:55.542Z,100933.13
2022-12-08T07:43:22.896Z,100928.47
2022-12-08T07:45:50.423Z,100934.66
2022-12-08T07:48:17.148Z,100925.69
2022-12-08T07:50:44.343Z,100925.13
2022-12-08T07:53:10.928Z,100927.00
2022-12-08T07:55:44.314Z,100923.28
2022-12-08T07:58:11.666Z,100931.59
2022-12-08T08:00:38.365Z,100929.00
2022-12-08T08:03:04.922Z,100923.19
2022-12-08T08:05:31.374Z,100931.09
2022-12-08T08:07:57.849Z,100928.69
2022-12-08T08:10:24.327Z,100927.28
2022-12-08T08:12:50.772Z,100933.59
2022-12-08T08:15:17.165Z,100929.69
2022-12-08T08:17:43.746Z,100935.72
2022-12-08T08:20:10.647Z,100928.63
2022-12-08T08:22:37.014Z,100936.25
2022-12-08T08:25:03.869Z,100942.72
2022-12-08T08:27:30.326Z,100952.56
2022-12-08T08:29:56.654Z,100938.94
2022-12-08T08:32:23.042Z,100937.81
2022-12-08T08:34:49.686Z,100938.72
2022-12-08T08:37:16.136Z,100937.81
2022-12-08T08:39:42.501Z,100936.25
2022-12-08T08:42:08.938Z,100943.69
2022-12-08T08:44:35.355Z,100950.47
2022-12-08T08:47:01.678Z,100945.81
2022-12-08T08:49:29.432Z,100952.31
2022-12-08T08:51:55.878Z,100949.91
2022-12-08T08:54:23.177Z,100953.16
2022-12-08T08:56:49.626Z,100952.66
2022-12-08T08:59:15.968Z,100955.19
2022-12-08T09:01:43.113Z,100957.47
2022-12-08T09:04:10.111Z,100949.66
2022-12-08T09:06:39.922Z,100953.47
2022-12-08T09:09:06.406Z,100948.31
2022-12-08T09:11:33.246Z,100955.38
2022-12-08T09:13:59.855Z,100951.53
2022-12-08T09:16:26.514Z,100955.75
2022-12-08T09:18:53.234Z,100951.84
2022-12-08T09:21:22.942Z,100958.72
2022-12-08T09:23:50.994Z,100946.69
2022-12-08T09:26:17.568Z,100945.81
2022-12-08T09:28:44.337Z,100950.78
2022-12-08T09:31:12.066Z,100949.16
2022-12-08T09:33:38.619Z,100939.50
2022-12-08T09:36:05.837Z,100933.31
2022-12-08T09:38:32.358Z,100941.06
2022-12-08T09:41:00.619Z,100935.06
2022-12-08T09:43:45.356Z,100946.06
2022-12-08T09:46:15.291Z,100939.94
2022-12-08T09:48:52.107Z,100947.66
2022-12-08T09:51:20.018Z,100937.38
2022-12-08T09:53:50.957Z,100933.44
2022-12-08T09:56:19.498Z,100942.31
2022-12-08T09:58:52.095Z,100935.25
2022-12-08T10:01:21.538Z,100927.91
2022-12-08T10:03:48.612Z,100938.50
2022-12-08T10:06:51.908Z,100943.47
2022-12-08T10:09:54.847Z,100938.72
2022-12-08T10:12:30.668Z,100932.84
2022-12-08T10:15:34.805Z,100937.28
2022-12-08T10:18:04.072Z,100925.22
2022-12-08T10:20:40.764Z,100924.63
2022-12-08T10:23:13.254Z,100929.13
2022-12-08T10:25:48.189Z,100924.84
2022-12-08T10:28:15.208Z,100934.75
2022-12-08T10:30:42.402Z,100938.16
2022-12-08T10:33:17.175Z,100931.88
2022-12-08T10:35:52.771Z,100932.34
2022-12-08T10:38:33.544Z,100930.41
2022-12-08T10:41:03.824Z,100923.06
2022-12-08T10:43:31.882Z,100916.25
2022-12-08T10:46:10.893Z,100920.84
2022-12-08T10:48:37.234Z,100919.03
2022-12-08T10:51:03.675Z,100927.13
2022-12-08T10:53:32.604Z,100925.72
2022-12-08T10:56:02.170Z,100930.66
2022-12-08T10:58:34.863Z,100923.81
2022-12-08T11:01:21.527Z,100930.88
2022-12-08T11:03:57.243Z,100921.72
2022-12-08T11:06:32.772Z,100927.28
2022-12-08T11:09:02.025Z,100924.22
2022-12-08T11:11:50.147Z,100923.88
2022-12-08T11:14:26.420Z,100922.31
2022-12-08T11:16:56.205Z,100930.66
2022-12-08T11:19:26.363Z,100932.66
2022-12-08T11:21:52.762Z,100926.44
2022-12-08T11:24:32.254Z,100930.19
2022-12-08T11:27:04.627Z,100932.47
2022-12-08T11:29:33.296Z,100937.81
2022-12-08T11:32:04.576Z,100925.88
2022-12-08T11:34:42.780Z,100921.41
2022-12-08T11:37:18.901Z,100908.53
2022-12-08T11:39:50.894Z,100899.94
2022-12-08T11:42:22.014Z,100894.28
2022-12-08T11:44:57.675Z,100892.69
2022-12-08T11:47:48.982Z,100881.69
2022-12-08T11:50:22.906Z,100886.97
2022-12-08T11:52:51.897Z,100885.13
2022-12-08T11:55:18.587Z,100879.97
2022-12-08T11:57:46.082Z,100876.72
2022-12-08T12:00:16.074Z,100872.94
2022-12-08T12:02:48.772Z,100865.38
2022-12-08T12:06:13.097Z,100864.72
2022-12-08T12:09:04.805Z,100860.13
2022-12-08T12:11:46.774Z,100849.81
2022-12-08T12:14:22.204Z,100846.69
2022-12-08T12:17:03.966Z,100850.19
2022-12-08T12:19:37.128Z,100849.72
2022-12-08T12:22:15.100Z,100849.19
2022-12-08T12:24:45.622Z,100847.88
2022-12-08T12:27:24.617Z,100842.81
2022-12-08T12:29:57.518Z,100838.28
2022-12-08T12:32:25.162Z,100827.22
2022-12-08T12:34:58.669Z,100834.56
2022-12-08T12:37:36.907Z,100843.13
2022-12-08T12:40:11.943Z,100828.69
2022-12-08T12:42:47.708Z,100824.78
2022-12-08T12:45:16.785Z,100830.41
2022-12-08T12:48:12.791Z,100822.09
2022-12-08T12:50:52.476Z,100824.00
2022-12-08T12:53:18.828Z,100822.09
2022-12-08T12:55:56.841Z,100822.13
2022-12-08T12:58:29.324Z,100818.44
2022-12-08T13:01:11.027Z,100822.63
2022-12-08T13:03:40.826Z,100823.00
2022-12-08T13:06:14.148Z,100817.91
2022-12-08T13:08:50.780Z,100824.97
2022-12-08T13:11:17.237Z,100817.28
2022-12-08T13:13:56.807Z,100825.19
2022-12-08T13:16:26.249Z,100823.63
2022-12-08T13:18:57.887Z,100823.63
2022-12-08T13:21:31.677Z,100815.84
2022-12-08T13:24:10.162Z,100813.53
2022-12-08T13:26:47.685Z,100817.84
2022-12-08T13:29:25.473Z,100815.66
2022-12-08T13:31:59.763Z,100814.69
2022-12-08T13:34:51.690Z,100816.94
2022-12-08T13:37:54.520Z,100813.25
2022-12-08T13:40:25.487Z,100802.50
2022-12-08T13:43:09.998Z,100807.88
2022-12-08T13:46:52.246Z,100800.94
2022-12-08T13:49:36.534Z,100799.19
2022-12-08T13:55:35.483Z,100803.72
2022-12-08T13:57:34.192Z,100802.53
2022-12-08T14:00:15.306Z,100805.03
2022-12-08T14:02:47.850Z,100803.81
2022-12-08T14:05:18.498Z,100800.66
2022-12-08T14:07:47.608Z,100804.53
2022-12-08T14:10:19.644Z,100808.25
2022-12-08T14:12:52.140Z,100818.44
2022-12-08T14:15:19.428Z,100822.84
2022-12-08T14:17:54.265Z,100816.06
2022-12-08T14:21:18.903Z,100816.38
2022-12-08T14:23:29.304Z,100805.97
2022-12-08T14:25:56.423Z,100813.78
2022-12-08T14:28:22.958Z,100810.91
2022-12-08T14:30:49.709Z,100810.66
2022-12-08T14:33:16.757Z,100819.69
2022-12-08T14:35:49.136Z,100813.53
2022-12-08T14:38:18.017Z,100815.25
2022-12-08T14:40:46.324Z,100801.97
2022-12-08T14:43:16.762Z,100811.03
2022-12-08T14:45:43.397Z,100818.66
2022-12-08T14:48:40.230Z,100820.88
2022-12-08T14:51:14.673Z,100823.28
2022-12-08T14:54:08.442Z,100817.34
2022-12-08T14:56:56.272Z,100817.16
2022-12-08T14:59:31.665Z,100817.56
2022-12-08T15:02:12.424Z,100819.56
2022-12-08T15:04:45.411Z,100818.91
2022-12-08T15:07:35.846Z,100813.88
2022-12-08T15:10:17.769Z,100814.44
2022-12-08T15:13:01.609Z,100816.34
2022-12-08T15:15:29.779Z,100806.72
2022-12-08T15:18:12.178Z,100812.16
2022-12-08T15:20:38.470Z,100812.50
2022-12-08T15:23:05.586Z,100815.09
2022-12-08T15:25:33.173Z,100812.81
2022-12-08T15:28:02.325Z,100814.63
2022-12-08T15:30:28.797Z,100806.09
2022-12-08T15:32:55.359Z,100806.41
2022-12-08T15:35:22.010Z,100801.56
2022-12-08T15:37:48.522Z,100802.72
2022-12-08T15:40:20.948Z,100793.16
2022-12-08T15:42:47.707Z,100795.75
2022-12-08T15:45:15.317Z,100799.38
2022-12-08T15:47:43.395Z,100800.34
2022-12-08T15:50:21.809Z,100807.75
2022-12-08T15:52:49.505Z,100812.91
2022-12-08T15:55:19.625Z,100811.28
2022-12-08T15:58:51.847Z,100807.41
2022-12-08T16:00:54.490Z,100811.97
2022-12-08T16:09:11.771Z,100804.03
2022-12-08T16:12:05.383Z,100812.22
2022-12-08T16:15:23.401Z,100805.47
2022-12-08T16:17:16.614Z,100804.03
2022-12-08T16:19:43.302Z,100808.41
2022-12-08T16:25:24.451Z,100810.59
2022-12-08T16:28:12.404Z,100807.16
2022-12-08T16:30:40.911Z,100802.31
2022-12-08T16:33:07.705Z,100798.88
2022-12-08T16:35:34.040Z,100800.69
2022-12-08T16:38:00.664Z,100798.56
2022-12-08T16:40:27.205Z,100796.00
2022-12-08T16:42:53.759Z,100795.44
2022-12-08T16:45:29.052Z,100797.22
2022-12-08T16:48:00.486Z,100796.88
2022-12-08T16:50:30.086Z,100797.34
2022-12-08T16:52:58.970Z,100790.66
2022-12-08T16:55:26.144Z,100798.47
2022-12-08T16:57:52.902Z,100787.13
2022-12-08T17:00:22.393Z,100788.00
2022-12-08T17:02:49.103Z,100788.19
2022-12-08T17:05:17.994Z,100787.97
2022-12-08T17:07:46.594Z,100797.34
2022-12-08T17:10:16.902Z,100786.66
2022-12-08T17:12:44.015Z,100785.22
2022-12-08T17:15:13.943Z,100803.44
2022-12-08T17:17:40.807Z,100798.78
2022-12-08T17:20:11.389Z,100799.22
2022-12-08T17:22:38.503Z,100801.59
2022-12-08T17:25:06.185Z,100803.00
2022-12-08T17:27:32.815Z,100797.44
2022-12-08T17:29:59.444Z,100789.63
2022-12-08T17:32:26.081Z,100796.00
2022-12-08T17:34:52.872Z,100793.69
2022-12-08T17:37:19.550Z,100794.91
2022-12-08T17:39:45.930Z,100793.34
2022-12-08T17:42:12.327Z,100791.84
2022-12-08T17:44:38.786Z,100797.38
2022-12-08T17:47:05.572Z,100792.63
2022-12-08T17:49:32.759Z,100807.56
2022-12-08T17:52:02.565Z,100803.88
2022-12-08T17:54:30.024Z,100796.72
2022-12-08T17:56:56.788Z,100787.97
2022-12-08T17:59:23.923Z,100787.00
2022-12-08T18:01:52.796Z,100796.72
2022-12-08T18:04:19.640Z,100781.75
2022-12-08T18:06:46.139Z,100781.38
2022-12-08T18:09:13.573Z,100790.16
2022-12-08T18:11:40.191Z,100785.69
2022-12-08T18:14:08.251Z,100794.28
2022-12-08T18:16:35.792Z,100785.06
2022-12-08T18:19:02.139Z,100787.53
2022-12-08T18:21:28.658Z,100777.78
2022-12-08T18:23:55.066Z,100787.44
2022-12-08T18:26:21.812Z,100779.63
2022-12-08T18:28:48.441Z,100777.72
2022-12-08T18:31:18.583Z,100772.66
2022-12-08T18:33:47.197Z,100779.06
2022-12-08T18:36:16.697Z,100773.81
2022-12-08T18:38:43.585Z,100780.06
2022-12-08T18:41:16.235Z,100776.81
2022-12-08T18:43:43.064Z,100792.06
2022-12-08T18:46:12.466Z,100781.66
2022-12-08T18:48:44.409Z,100788.56
2022-12-08T18:51:16.793Z,100789.47
2022-12-08T18:53:44.547Z,100798.94
2022-12-08T18:56:32.404Z,100792.06
2022-12-08T18:59:04.771Z,100801.31
2022-12-08T19:01:36.939Z,100800.53
2022-12-08T19:06:53.503Z,100800.06
2022-12-08T19:09:20.510Z,100805.22
2022-12-08T19:11:47.050Z,100786.13
2022-12-08T19:14:14.529Z,100805.88
2022-12-08T19:16:41.149Z,100801.50
2022-12-08T19:19:07.604Z,100802.38
2022-12-08T19:21:38.255Z,100799.63
2022-12-08T19:24:08.569Z,100812.13
2022-12-08T19:26:39.603Z,100797.53
2022-12-08T19:29:06.165Z,100810.25
2022-12-08T19:31:33.811Z,100808.41
2022-12-08T19:34:00.264Z,100805.69
2022-12-08T19:36:26.642Z,100803.00
2022-12-08T19:38:53.798Z,100791.91
2022-12-08T19:41:20.546Z,100803.94
2022-12-08T19:43:46.954Z,100806.81
2022-12-08T19:46:13.769Z,100807.47
2022-12-08T19:48:40.376Z,100793.75
2022-12-08T19:51:06.912Z,100805.75
2022-12-08T19:53:33.236Z,100808.06
2022-12-08T19:55:59.572Z,100802.44
2022-12-08T19:58:26.116Z,100807.69
2022-12-08T20:00:52.649Z,100815.34
2022-12-08T20:03:21.009Z,100808.44
2022-12-08T20:05:49.286Z,100815.44
2022-12-08T20:08:18.905Z,100805.88
2022-12-08T20:10:46.810Z,100794.81
2022-12-08T20:13:15.510Z,100813.53
2022-12-08T20:15:43.407Z,100816.94
2022-12-08T20:18:14.047Z,100817.53
2022-12-08T20:20:42.023Z,100815.91
2022-12-08T20:23:08.982Z,100824.50
2022-12-08T20:25:38.392Z,100823.72
2022-12-08T20:28:05.261Z,100821.78
2022-12-08T20:30:32.165Z,100830.13
2022-12-08T20:32:58.598Z,100827.03
2022-12-08T20:35:25.085Z,100815.69
2022-12-08T20:37:51.460Z,100828.19
2022-12-08T20:40:17.860Z,100811.03
2022-12-08T20:42:44.274Z,100825.03
2022-12-08T20:45:10.765Z,100818.78
2022-12-08T20:47:37.951Z,100837.56
2022-12-08T20:50:08.127Z,100840.28
2022-12-08T20:52:35.115Z,100836.59
2022-12-08T20:55:01.525Z,100833.72
2022-12-08T20:57:28.097Z,100839.25
2022-12-08T20:59:54.718Z,100830.78
2022-12-08T21:02:21.213Z,100827.72
2022-12-08T21:04:48.135Z,100838.81
2022-12-08T21:07:14.708Z,100830.88
2022-12-08T21:09:41.417Z,100819.50
2022-12-08T21:12:08.260Z,100845.56
2022-12-08T21:14:34.859Z,100843.88
2022-12-08T21:17:01.409Z,100848.81
2022-12-08T21:19:28.010Z,100844.44
2022-12-08T21:21:54.534Z,100849.50
2022-12-08T21:24:21.340Z,100842.25
2022-12-08T21:26:47.763Z,100850.16
2022-12-08T21:29:14.658Z,100844.81
2022-12-08T21:31:41.288Z,100830.13
2022-12-08T21:34:08.273Z,100835.00
2022-12-08T21:36:34.759Z,100837.41
2022-12-08T21:39:01.423Z,100840.06
2022-12-08T21:41:28.947Z,100841.13
2022-12-08T21:43:55.392Z,100836.03
2022-12-08T21:46:21.928Z,100843.91
2022-12-08T21:48:48.842Z,100847.41
2022-12-08T21:51:15.487Z,100848.38
2022-12-08T21:53:42.046Z,100843.91
2022-12-08T21:56:09.513Z,100845.69
2022-12-08T21:58:36.738Z,100844.06
2022-12-08T22:01:08.077Z,100844.63
2022-12-08T22:03:35.679Z,100851.72
2022-12-08T22:06:11.488Z,100849.97
2022-12-08T22:08:38.333Z,100861.44
2022-12-08T22:11:06.068Z,100854.19
2022-12-08T22:13:38.336Z,100850.66
2022-12-08T22:16:07.469Z,100855.16
2022-12-08T22:18:35.498Z,100849.97
2022-12-08T22:21:06.971Z,100857.25
2022-12-08T22:23:33.408Z,100851.38
2022-12-08T22:26:01.689Z,100858.56
2022-12-08T22:28:31.855Z,100852.75
2022-12-08T22:30:58.501Z,100851.97
2022-12-08T22:33:24.853Z,100853.88
2022-12-08T22:36:03.418Z,100852.72
2022-12-08T22:38:33.658Z,100844.13
2022-12-08T22:41:00.155Z,100852.03
2022-12-08T22:43:26.626Z,100840.47
2022-12-08T22:45:53.187Z,100844.75
2022-12-08T22:48:19.656Z,100839.94
2022-12-08T22:50:46.302Z,100848.13
2022-12-08T22:53:12.866Z,100856.72
2022-12-08T22:55:43.316Z,100851.03
2022-12-08T22:58:13.105Z,100849.41
2022-12-08T23:00:40.125Z,100852.34
2022-12-08T23:03:06.909Z,100849.69
2022-12-08T23:05:35.025Z,100845.97
2022-12-08T23:08:02.965Z,100843.72
2022-12-08T23:10:29.512Z,100843.53
2022-12-08T23:13:00.803Z,100826.06
2022-12-08T23:15:31.823Z,100843.44
2022-12-08T23:17:58.299Z,100845.13
2022-12-08T23:20:25.315Z,100840.75
2022-12-08T23:22:51.798Z,100852.81
2022-12-08T23:25:18.545Z,100844.69
2022-12-08T23:27:46.128Z,100836.59
2022-12-08T23:30:13.579Z,100835.53
2022-12-08T23:32:40.977Z,100835.53
2022-12-08T23:35:08.501Z,100833.72
2022-12-08T23:37:35.278Z,100835.94
2022-12-08T23:40:02.054Z,100838.63
2022-12-08T23:42:29.551Z,100855.31
2022-12-08T23:44:56.162Z,100843.88
2022-12-08T23:47:23.422Z,100836.44
2022-12-08T23:49:49.910Z,100835.75
2022-12-08T23:52:16.516Z,100837.22
2022-12-08T23:54:42.968Z,100838.25
2022-12-08T23:57:09.287Z,100825.75
2022-12-08T23:59:35.896Z,100828.53
