createdAt,value
2018-01-03T00:00:28.790Z,1.85
2018-01-03T00:02:56.106Z,1.65
2018-01-03T00:05:23.678Z,1.62
2018-01-03T00:07:51.153Z,1.50
2018-01-03T00:10:18.764Z,2.00
2018-01-03T00:12:46.258Z,1.37
2018-01-03T00:15:13.729Z,1.30
2018-01-03T00:17:41.347Z,1.60
2018-01-03T00:20:08.836Z,1.60
2018-01-03T00:22:36.349Z,1.02
2018-01-03T00:25:03.909Z,1.30
2018-01-03T00:27:31.381Z,1.25
2018-01-03T00:29:58.857Z,1.20
2018-01-03T00:32:26.425Z,1.27
2018-01-03T00:34:53.894Z,1.37
2018-01-03T00:37:21.614Z,1.20
2018-01-03T00:39:49.679Z,1.50
2018-01-03T00:42:17.149Z,1.30
2018-01-03T00:44:44.702Z,1.15
2018-01-03T00:47:12.190Z,1.23
2018-01-03T00:49:39.681Z,1.20
2018-01-03T00:52:07.939Z,2.05
2018-01-03T00:54:35.555Z,1.15
2018-01-03T00:57:03.080Z,1.20
2018-01-03T00:59:30.552Z,0.90
2018-01-03T01:01:58.055Z,0.85
2018-01-03T01:04:25.529Z,1.17
2018-01-03T01:06:53.024Z,1.05
2018-01-03T01:09:20.506Z,0.93
2018-01-03T01:11:47.998Z,0.80
2018-01-03T01:14:15.477Z,1.08
2018-01-03T01:16:42.977Z,1.15
2018-01-03T01:19:10.450Z,1.25
2018-01-03T01:21:37.957Z,0.95
2018-01-03T01:24:05.429Z,1.58
2018-01-03T01:26:32.921Z,1.40
2018-01-03T01:29:00.401Z,0.98
2018-01-03T01:31:27.902Z,1.05
2018-01-03T01:33:55.465Z,0.90
2018-01-03T01:36:22.956Z,1.02
2018-01-03T01:38:50.449Z,0.98
2018-01-03T01:41:17.922Z,0.90
2018-01-03T01:43:45.400Z,1.30
2018-01-03T01:46:12.875Z,0.95
2018-01-03T01:48:40.138Z,1.10
2018-01-03T01:51:07.610Z,0.80
2018-01-03T01:53:35.105Z,1.10
2018-01-03T01:56:02.652Z,0.70
2018-01-03T01:58:31.072Z,0.75
2018-01-03T02:00:58.542Z,0.80
2018-01-03T02:03:26.018Z,0.80
2018-01-03T02:05:53.530Z,0.75
2018-01-03T02:08:21.012Z,0.60
2018-01-03T02:10:49.512Z,0.70
2018-01-03T02:13:16.986Z,0.80
2018-01-03T02:15:44.456Z,0.70
2018-01-03T02:18:11.931Z,0.73
2018-01-03T02:20:39.410Z,1.00
2018-01-03T02:23:06.986Z,0.77
2018-01-03T02:25:34.455Z,0.88
2018-01-03T02:28:02.981Z,0.70
2018-01-03T02:30:30.458Z,0.70
2018-01-03T02:32:57.934Z,0.60
2018-01-03T02:35:25.499Z,0.60
2018-01-03T02:37:53.059Z,1.00
2018-01-03T02:40:20.548Z,0.73
2018-01-03T02:42:48.026Z,1.00
2018-01-03T02:45:16.103Z,0.70
2018-01-03T02:47:43.589Z,0.80
2018-01-03T02:50:12.014Z,0.70
2018-01-03T02:52:39.520Z,0.75
2018-01-03T02:55:06.990Z,0.68
2018-01-03T02:57:34.582Z,0.65
2018-01-03T03:00:02.056Z,0.95
2018-01-03T03:02:29.530Z,0.75
2018-01-03T03:04:57.001Z,0.77
2018-01-03T03:07:24.474Z,0.73
2018-01-03T03:09:51.968Z,1.00
2018-01-03T03:12:19.505Z,0.95
2018-01-03T03:14:46.978Z,0.88
2018-01-03T03:17:14.450Z,0.70
2018-01-03T03:19:41.917Z,0.85
2018-01-03T03:22:09.385Z,0.77
2018-01-03T03:24:36.931Z,0.90
2018-01-03T03:27:06.337Z,0.77
2018-01-03T03:29:33.803Z,0.70
2018-01-03T03:32:01.291Z,1.05
2018-01-03T03:34:28.928Z,0.90
2018-01-03T03:36:57.383Z,0.90
2018-01-03T03:39:24.885Z,0.82
2018-01-03T03:41:52.349Z,0.70
2018-01-03T03:44:19.931Z,0.70
2018-01-03T03:46:47.509Z,0.90
2018-01-03T03:49:14.989Z,0.85
2018-01-03T03:51:42.470Z,0.80
2018-01-03T03:54:10.169Z,0.73
2018-01-03T03:56:37.652Z,0.70
2018-01-03T03:59:05.137Z,0.70
2018-01-03T04:01:32.633Z,0.80
2018-01-03T04:04:00.105Z,1.25
2018-01-03T04:06:27.568Z,0.57
2018-01-03T04:08:55.037Z,0.70
2018-01-03T04:11:22.504Z,0.70
2018-01-03T04:13:49.968Z,0.68
2018-01-03T04:16:17.433Z,0.68
2018-01-03T04:18:44.921Z,0.60
2018-01-03T04:21:12.385Z,0.70
2018-01-03T04:23:39.860Z,0.70
2018-01-03T04:26:07.346Z,0.50
2018-01-03T04:28:34.816Z,0.50
2018-01-03T04:31:03.216Z,0.70
2018-01-03T04:33:30.685Z,0.65
2018-01-03T04:35:58.198Z,0.60
2018-01-03T04:38:25.669Z,0.62
2018-01-03T04:40:53.150Z,0.60
2018-01-03T04:43:20.617Z,0.52
2018-01-03T04:45:49.657Z,0.57
2018-01-03T04:48:17.120Z,0.40
2018-01-03T04:50:44.587Z,0.50
2018-01-03T04:53:12.059Z,0.50
2018-01-03T04:55:39.539Z,0.80
2018-01-03T04:58:07.030Z,0.60
2018-01-03T05:00:34.493Z,0.50
2018-01-03T05:03:01.973Z,0.50
2018-01-03T05:05:29.618Z,0.60
2018-01-03T05:07:57.121Z,0.60
2018-01-03T05:10:24.586Z,0.50
2018-01-03T05:12:52.073Z,0.50
2018-01-03T05:15:21.501Z,0.50
2018-01-03T05:17:48.993Z,0.47
2018-01-03T05:20:19.925Z,0.47
2018-01-03T05:22:47.417Z,0.45
2018-01-03T05:25:14.886Z,0.50
2018-01-03T05:27:42.354Z,0.60
2018-01-03T05:30:09.834Z,0.47
2018-01-03T05:32:37.305Z,0.52
2018-01-03T05:35:04.774Z,0.50
2018-01-03T05:37:32.249Z,0.50
2018-01-03T05:39:59.713Z,0.40
2018-01-03T05:42:28.123Z,0.60
2018-01-03T05:44:55.609Z,0.50
2018-01-03T05:47:23.073Z,0.50
2018-01-03T05:49:50.576Z,0.50
2018-01-03T05:52:18.046Z,0.50
2018-01-03T05:54:45.537Z,0.50
2018-01-03T05:57:13.014Z,0.52
2018-01-03T05:59:40.523Z,0.40
2018-01-03T06:02:07.989Z,0.50
2018-01-03T06:04:35.472Z,0.50
2018-01-03T06:07:02.956Z,0.50
2018-01-03T06:09:32.442Z,0.50
2018-01-03T06:11:59.909Z,0.68
2018-01-03T06:14:27.401Z,0.57
2018-01-03T06:16:54.949Z,0.50
2018-01-03T06:19:22.434Z,0.60
2018-01-03T06:21:49.902Z,0.50
2018-01-03T06:24:17.369Z,0.60
2018-01-03T06:26:44.847Z,0.60
2018-01-03T06:29:12.334Z,0.60
2018-01-03T06:31:39.801Z,0.60
2018-01-03T06:34:07.104Z,0.50
2018-01-03T06:36:34.577Z,0.50
2018-01-03T06:39:02.066Z,0.60
2018-01-03T06:41:29.529Z,0.60
2018-01-03T06:43:56.998Z,0.60
2018-01-03T06:46:24.563Z,0.52
2018-01-03T06:48:52.123Z,0.40
2018-01-03T06:51:19.591Z,0.50
2018-01-03T06:53:47.057Z,0.60
2018-01-03T06:56:14.532Z,0.50
2018-01-03T06:58:42.007Z,0.47
2018-01-03T07:01:09.494Z,0.40
2018-01-03T07:03:36.974Z,0.50
2018-01-03T07:06:04.529Z,0.40
2018-01-03T07:08:32.375Z,0.60
2018-01-03T07:10:59.848Z,0.55
2018-01-03T07:13:27.322Z,0.52
2018-01-03T07:15:54.809Z,0.50
2018-01-03T07:18:22.273Z,0.47
2018-01-03T07:20:51.704Z,0.60
2018-01-03T07:23:19.083Z,0.70
2018-01-03T07:25:46.578Z,0.60
2018-01-03T07:28:14.066Z,0.73
2018-01-03T07:30:41.659Z,0.50
2018-01-03T07:33:09.142Z,0.80
2018-01-03T07:35:36.615Z,0.68
2018-01-03T07:38:05.600Z,0.65
2018-01-03T07:40:33.089Z,0.65
2018-01-03T07:43:00.686Z,0.62
2018-01-03T07:45:28.246Z,0.60
2018-01-03T07:47:56.315Z,0.98
2018-01-03T07:50:24.737Z,0.50
2018-01-03T07:52:52.209Z,0.60
2018-01-03T07:55:19.706Z,0.60
2018-01-03T07:57:47.178Z,0.50
2018-01-03T08:00:14.665Z,0.60
2018-01-03T08:02:42.133Z,0.65
2018-01-03T08:05:09.605Z,0.50
2018-01-03T08:07:37.068Z,0.62
2018-01-03T08:10:04.671Z,0.40
2018-01-03T08:12:34.106Z,0.55
2018-01-03T08:15:01.585Z,0.70
2018-01-03T08:17:29.053Z,0.70
2018-01-03T08:19:56.638Z,0.60
2018-01-03T08:22:24.199Z,0.60
2018-01-03T08:24:51.686Z,0.50
2018-01-03T08:27:19.149Z,0.60
2018-01-03T08:29:46.642Z,0.50
2018-01-03T08:32:14.110Z,0.50
2018-01-03T08:34:41.689Z,0.60
2018-01-03T08:37:09.159Z,0.50
2018-01-03T08:39:36.632Z,0.60
2018-01-03T08:42:05.113Z,0.68
2018-01-03T08:44:32.594Z,0.60
2018-01-03T08:47:00.090Z,0.80
2018-01-03T08:49:27.577Z,0.60
2018-01-03T08:51:55.054Z,0.60
2018-01-03T08:54:22.520Z,0.60
2018-01-03T08:56:50.945Z,0.50
2018-01-03T08:59:18.433Z,0.80
2018-01-03T09:01:45.905Z,0.70
2018-01-03T09:04:13.381Z,0.60
2018-01-03T09:06:40.854Z,0.70
2018-01-03T09:09:08.326Z,0.60
2018-01-03T09:11:35.793Z,0.60
2018-01-03T09:14:03.997Z,0.70
2018-01-03T09:16:31.566Z,0.82
2018-01-03T09:19:00.043Z,0.60
2018-01-03T09:21:27.521Z,0.50
2018-01-03T09:23:55.143Z,0.50
2018-01-03T09:26:22.704Z,0.60
2018-01-03T09:28:50.194Z,0.52
2018-01-03T09:31:17.665Z,0.50
2018-01-03T09:33:45.149Z,0.50
2018-01-03T09:36:12.736Z,0.60
2018-01-03T09:38:40.204Z,0.50
2018-01-03T09:41:07.689Z,0.52
2018-01-03T09:43:35.161Z,1.08
2018-01-03T09:46:02.629Z,0.90
2018-01-03T09:48:30.150Z,0.95
2018-01-03T09:50:57.649Z,0.60
2018-01-03T09:53:25.243Z,0.62
2018-01-03T09:55:52.715Z,0.57
2018-01-03T09:58:20.254Z,0.60
2018-01-03T10:00:47.723Z,0.55
2018-01-03T10:03:15.277Z,0.30
2018-01-03T10:05:42.839Z,0.47
2018-01-03T10:08:10.336Z,0.70
2018-01-03T10:10:37.809Z,1.02
2018-01-03T10:13:05.277Z,0.93
2018-01-03T10:15:32.753Z,0.40
2018-01-03T10:18:00.226Z,0.50
2018-01-03T10:20:27.784Z,0.40
2018-01-03T10:22:55.349Z,0.55
2018-01-03T10:25:22.869Z,7.25
2018-01-03T10:27:50.338Z,1.08
2018-01-03T10:30:17.817Z,0.93
2018-01-03T10:32:45.291Z,0.62
2018-01-03T10:35:12.758Z,0.70
2018-01-03T10:37:40.230Z,0.57
2018-01-03T10:40:07.700Z,0.80
2018-01-03T10:42:35.202Z,0.65
2018-01-03T10:45:02.679Z,1.05
2018-01-03T10:47:30.149Z,0.50
2018-01-03T10:49:57.625Z,0.70
2018-01-03T10:52:25.090Z,0.55
2018-01-03T10:54:52.570Z,0.60
2018-01-03T10:57:20.045Z,0.40
2018-01-03T10:59:48.530Z,0.70
2018-01-03T11:02:16.021Z,0.50
2018-01-03T11:04:43.489Z,0.50
2018-01-03T11:07:11.241Z,0.40
2018-01-03T11:09:38.726Z,0.40
2018-01-03T11:12:06.201Z,0.77
2018-01-03T11:14:33.673Z,0.50
2018-01-03T11:17:01.165Z,0.88
2018-01-03T11:19:28.637Z,0.60
2018-01-03T11:21:56.106Z,0.50
2018-01-03T11:24:23.577Z,0.50
2018-01-03T11:26:51.049Z,0.50
2018-01-03T11:29:18.516Z,0.50
2018-01-03T11:31:45.990Z,0.45
2018-01-03T11:34:13.477Z,0.60
2018-01-03T11:36:40.937Z,0.40
2018-01-03T11:39:08.412Z,0.40
2018-01-03T11:41:35.908Z,0.55
2018-01-03T11:44:03.554Z,0.50
2018-01-03T11:46:31.030Z,0.60
2018-01-03T11:48:58.519Z,0.43
2018-01-03T11:51:26.073Z,0.50
2018-01-03T11:53:53.557Z,1.70
2018-01-03T11:56:21.022Z,0.40
2018-01-03T11:58:48.489Z,0.50
2018-01-03T12:01:15.956Z,0.62
2018-01-03T12:03:43.426Z,0.60
2018-01-03T12:06:11.015Z,0.60
2018-01-03T12:08:38.506Z,0.40
2018-01-03T12:11:05.973Z,0.50
2018-01-03T12:13:33.466Z,0.60
2018-01-03T12:16:01.893Z,0.50
2018-01-03T12:18:29.365Z,0.40
2018-01-03T12:20:56.834Z,0.50
2018-01-03T12:23:24.305Z,0.60
2018-01-03T12:25:51.809Z,0.93
2018-01-03T12:28:19.281Z,1.00
2018-01-03T12:30:46.750Z,1.25
2018-01-03T12:33:14.217Z,0.60
2018-01-03T12:35:41.697Z,0.60
2018-01-03T12:38:09.182Z,1.05
2018-01-03T12:40:36.667Z,1.37
2018-01-03T12:43:04.222Z,0.93
2018-01-03T12:45:31.849Z,1.95
2018-01-03T12:47:59.323Z,1.30
2018-01-03T12:50:26.801Z,3.58
2018-01-03T12:52:54.925Z,1.00
2018-01-03T12:55:22.403Z,0.68
2018-01-03T12:57:49.885Z,2.40
2018-01-03T13:00:17.381Z,1.02
2018-01-03T13:02:44.848Z,0.70
2018-01-03T13:05:12.326Z,2.12
2018-01-03T13:07:40.276Z,2.20
2018-01-03T13:10:10.041Z,1.60
2018-01-03T13:12:39.900Z,0.88
2018-01-03T13:15:14.115Z,11.80
2018-01-03T13:17:44.257Z,11.77
2018-01-03T13:20:14.260Z,0.80
2018-01-03T13:22:45.067Z,0.80
2018-01-03T13:25:14.741Z,1.00
2018-01-03T13:27:44.588Z,0.80
2018-01-03T13:30:14.435Z,0.88
2018-01-03T13:32:44.320Z,0.90
2018-01-03T13:35:13.980Z,1.52
2018-01-03T13:37:44.164Z,5.05
2018-01-03T13:40:14.034Z,4.50
2018-01-03T13:42:43.639Z,11.27
2018-01-03T13:45:12.867Z,4.45
2018-01-03T13:47:41.674Z,1.23
2018-01-03T13:50:11.242Z,0.82
2018-01-03T13:55:15.804Z,0.60
2018-01-03T13:57:46.018Z,0.75
2018-01-03T14:00:15.712Z,0.52
2018-01-03T14:02:45.562Z,2.75
2018-01-03T14:05:15.381Z,0.70
2018-01-03T14:07:45.147Z,0.60
2018-01-03T14:10:15.056Z,0.50
2018-01-03T14:12:44.371Z,0.60
2018-01-03T14:15:14.080Z,0.62
2018-01-03T14:17:42.596Z,0.70
2018-01-03T14:20:14.079Z,0.60
2018-01-03T14:22:43.400Z,0.57
2018-01-03T14:25:13.214Z,0.75
2018-01-03T14:27:41.637Z,0.57
2018-01-03T14:30:09.129Z,0.60
2018-01-03T14:32:36.597Z,0.68
2018-01-03T14:35:03.841Z,0.60
2018-01-03T14:37:31.331Z,0.55
2018-01-03T14:39:58.826Z,0.60
2018-01-03T14:42:26.305Z,0.85
2018-01-03T14:44:53.806Z,0.80
2018-01-03T14:47:22.222Z,0.50
2018-01-03T14:49:49.713Z,0.60
2018-01-03T14:52:17.231Z,0.45
2018-01-03T14:54:44.718Z,0.50
2018-01-03T14:57:12.180Z,0.60
2018-01-03T14:59:39.665Z,0.70
2018-01-03T15:02:07.138Z,0.70
2018-01-03T15:04:34.619Z,1.83
2018-01-03T15:07:02.102Z,1.30
2018-01-03T15:09:29.573Z,1.40
2018-01-03T15:11:57.041Z,0.80
2018-01-03T15:14:24.521Z,1.10
2018-01-03T15:16:51.981Z,0.75
2018-01-03T15:19:19.466Z,0.60
2018-01-03T15:21:46.938Z,0.55
2018-01-03T15:24:14.437Z,0.57
2018-01-03T15:26:41.913Z,0.65
2018-01-03T15:29:10.325Z,0.90
2018-01-03T15:31:37.797Z,0.62
2018-01-03T15:34:05.261Z,0.70
2018-01-03T15:36:32.730Z,0.50
2018-01-03T15:39:00.197Z,0.75
2018-01-03T15:41:27.581Z,0.47
2018-01-03T15:43:55.041Z,0.60
2018-01-03T15:46:22.597Z,0.62
2018-01-03T15:48:51.010Z,0.68
2018-01-03T15:51:18.470Z,0.80
2018-01-03T15:53:45.937Z,0.70
2018-01-03T15:56:13.405Z,0.70
2018-01-03T15:58:40.889Z,0.80
2018-01-03T16:01:09.313Z,0.60
2018-01-03T16:03:36.786Z,1.15
2018-01-03T16:06:04.254Z,0.60
2018-01-03T16:08:31.730Z,0.80
2018-01-03T16:10:59.205Z,0.73
2018-01-03T16:13:26.677Z,1.00
2018-01-03T16:15:54.154Z,3.37
2018-01-03T16:18:21.730Z,1.20
2018-01-03T16:20:50.145Z,0.70
2018-01-03T16:23:17.622Z,1.05
2018-01-03T16:25:45.200Z,1.80
2018-01-03T16:28:12.670Z,0.80
2018-01-03T16:30:40.181Z,1.00
2018-01-03T16:33:07.649Z,0.98
2018-01-03T16:35:35.142Z,0.73
2018-01-03T16:38:02.621Z,0.90
2018-01-03T16:40:30.113Z,0.90
2018-01-03T16:42:57.610Z,1.62
2018-01-03T16:45:25.102Z,1.27
2018-01-03T16:47:52.573Z,1.12
2018-01-03T16:50:20.087Z,1.00
2018-01-03T16:52:53.171Z,1.00
2018-01-03T16:55:20.677Z,1.35
2018-01-03T16:57:48.153Z,1.10
2018-01-03T17:00:15.643Z,1.33
2018-01-03T17:02:43.143Z,2.62
2018-01-03T17:05:11.575Z,1.33
2018-01-03T17:07:39.152Z,1.40
2018-01-03T17:10:06.713Z,1.30
2018-01-03T17:12:34.194Z,1.20
2018-01-03T17:15:01.711Z,0.93
2018-01-03T17:17:29.365Z,1.20
2018-01-03T17:19:56.842Z,1.15
2018-01-03T17:22:24.316Z,1.02
2018-01-03T17:24:51.785Z,0.80
2018-01-03T17:27:19.273Z,1.00
2018-01-03T17:29:46.742Z,0.80
2018-01-03T17:32:14.225Z,1.15
2018-01-03T17:34:41.706Z,1.27
2018-01-03T17:37:09.479Z,0.88
2018-01-03T17:39:36.949Z,1.30
2018-01-03T17:42:04.246Z,1.48
2018-01-03T17:44:31.730Z,1.30
2018-01-03T17:46:59.300Z,1.45
2018-01-03T17:49:26.810Z,1.70
2018-01-03T17:51:54.316Z,1.60
2018-01-03T17:54:21.797Z,1.52
2018-01-03T17:56:49.283Z,2.20
2018-01-03T17:59:16.762Z,1.80
2018-01-03T18:01:44.270Z,1.95
2018-01-03T18:04:11.750Z,1.83
2018-01-03T18:06:39.225Z,2.17
2018-01-03T18:09:06.702Z,1.23
2018-01-03T18:11:35.712Z,2.25
2018-01-03T18:14:03.221Z,1.67
2018-01-03T18:16:30.704Z,1.40
2018-01-03T18:18:58.184Z,2.85
2018-01-03T18:21:25.746Z,1.50
2018-01-03T18:23:53.234Z,1.87
2018-01-03T18:26:20.738Z,2.30
2018-01-03T18:28:48.222Z,1.83
2018-01-03T18:31:15.717Z,2.40
2018-01-03T18:33:43.193Z,1.62
2018-01-03T18:36:10.680Z,2.65
2018-01-03T18:38:38.210Z,2.30
2018-01-03T18:41:05.705Z,2.25
2018-01-03T18:43:33.649Z,1.75
2018-01-03T18:46:01.213Z,2.42
2018-01-03T18:48:28.691Z,1.90
2018-01-03T18:50:56.188Z,2.12
2018-01-03T18:53:23.665Z,2.50
2018-01-03T18:55:51.147Z,1.58
2018-01-03T18:58:18.628Z,2.22
2018-01-03T19:00:46.130Z,2.78
2018-01-03T19:03:13.648Z,2.40
2018-01-03T19:05:41.142Z,1.77
2018-01-03T19:08:08.617Z,2.58
2018-01-03T19:10:36.211Z,1.60
2018-01-03T19:13:04.896Z,1.55
2018-01-03T19:15:32.590Z,1.08
2018-01-03T19:18:00.088Z,3.20
2018-01-03T19:20:27.570Z,1.65
2018-01-03T19:22:55.143Z,1.62
2018-01-03T19:25:22.805Z,2.00
2018-01-03T19:27:52.251Z,1.70
2018-01-03T19:30:19.743Z,8.48
2018-01-03T19:32:47.250Z,1.77
2018-01-03T19:35:14.742Z,3.65
2018-01-03T19:37:42.342Z,2.90
2018-01-03T19:40:09.818Z,5.28
2018-01-03T19:42:37.324Z,2.25
2018-01-03T19:45:04.849Z,4.57
2018-01-03T19:47:32.337Z,3.85
2018-01-03T19:49:59.832Z,3.30
2018-01-03T19:52:27.409Z,2.45
2018-01-03T19:54:54.918Z,2.37
2018-01-03T19:57:22.410Z,2.97
2018-01-03T19:59:49.893Z,2.17
2018-01-03T20:02:17.393Z,2.03
2018-01-03T20:04:45.914Z,1.80
2018-01-03T20:07:13.401Z,1.73
2018-01-03T20:09:41.094Z,2.17
2018-01-03T20:12:08.605Z,1.25
2018-01-03T20:14:36.115Z,1.77
2018-01-03T20:17:03.718Z,1.60
2018-01-03T20:19:31.306Z,1.58
2018-01-03T20:21:58.887Z,1.50
2018-01-03T20:24:26.378Z,1.40
2018-01-03T20:26:53.858Z,2.10
2018-01-03T20:29:21.344Z,1.70
2018-01-03T20:31:48.918Z,2.65
2018-01-03T20:34:16.413Z,1.20
2018-01-03T20:36:44.042Z,1.65
2018-01-03T20:39:11.680Z,2.20
2018-01-03T20:41:39.162Z,1.30
2018-01-03T20:44:06.845Z,1.20
2018-01-03T20:46:34.701Z,1.23
2018-01-03T20:49:03.269Z,1.55
2018-01-03T20:51:30.802Z,1.70
2018-01-03T20:53:58.389Z,1.95
2018-01-03T20:56:25.868Z,3.25
2018-01-03T20:58:53.445Z,9.68
2018-01-03T21:01:20.925Z,9.38
2018-01-03T21:03:48.435Z,11.00
2018-01-03T21:06:15.941Z,1.42
2018-01-03T21:08:43.450Z,5.47
2018-01-03T21:11:10.933Z,4.25
2018-01-03T21:13:38.467Z,4.43
2018-01-03T21:16:06.071Z,3.37
2018-01-03T21:18:33.562Z,4.20
2018-01-03T21:21:01.063Z,3.58
2018-01-03T21:23:28.541Z,2.15
2018-01-03T21:25:55.853Z,1.92
2018-01-03T21:28:23.338Z,3.17
2018-01-03T21:30:50.827Z,1.52
2018-01-03T21:33:18.300Z,1.42
2018-01-03T21:35:45.785Z,1.62
2018-01-03T21:38:13.282Z,1.33
2018-01-03T21:40:40.753Z,1.37
2018-01-03T21:43:08.286Z,1.10
2018-01-03T21:45:35.762Z,1.12
2018-01-03T21:48:03.289Z,1.35
2018-01-03T21:50:30.769Z,1.70
2018-01-03T21:52:58.246Z,1.55
2018-01-03T21:55:25.737Z,1.35
2018-01-03T21:57:53.216Z,1.50
2018-01-03T22:00:20.718Z,1.25
2018-01-03T22:02:48.208Z,1.55
2018-01-03T22:05:15.796Z,13.27
2018-01-03T22:07:43.273Z,5.35
2018-01-03T22:10:10.753Z,1.85
2018-01-03T22:12:38.255Z,1.48
2018-01-03T22:15:05.767Z,1.52
2018-01-03T22:17:33.250Z,2.05
2018-01-03T22:20:01.686Z,1.27
2018-01-03T22:22:29.219Z,1.50
2018-01-03T22:24:56.714Z,1.52
2018-01-03T22:27:24.218Z,1.87
2018-01-03T22:29:51.699Z,1.42
2018-01-03T22:32:19.182Z,1.45
2018-01-03T22:34:46.657Z,1.10
2018-01-03T22:37:14.154Z,1.30
2018-01-03T22:39:42.595Z,1.35
2018-01-03T22:42:10.077Z,1.60
2018-01-03T22:44:37.553Z,1.23
2018-01-03T22:47:05.028Z,1.60
2018-01-03T22:49:32.533Z,1.15
2018-01-03T22:52:00.020Z,1.40
2018-01-03T22:54:27.500Z,1.73
2018-01-03T22:56:54.976Z,1.15
2018-01-03T22:59:22.537Z,1.20
2018-01-03T23:01:50.035Z,1.40
2018-01-03T23:04:17.524Z,1.92
2018-01-03T23:06:45.019Z,1.40
2018-01-03T23:09:12.504Z,1.25
2018-01-03T23:11:39.991Z,1.40
2018-01-03T23:14:07.487Z,1.12
2018-01-03T23:16:34.966Z,1.60
2018-01-03T23:19:03.496Z,1.33
2018-01-03T23:21:30.988Z,1.40
2018-01-03T23:23:58.470Z,1.60
2018-01-03T23:26:25.966Z,1.80
2018-01-03T23:28:53.450Z,1.30
2018-01-03T23:31:20.930Z,1.25
2018-01-03T23:33:48.410Z,1.10
2018-01-03T23:36:16.026Z,8.70
2018-01-03T23:38:43.530Z,4.40
2018-01-03T23:41:11.018Z,4.80
2018-01-03T23:43:38.532Z,11.60
2018-01-03T23:46:06.032Z,13.25
2018-01-03T23:48:33.533Z,13.35
2018-01-03T23:51:01.027Z,29.23
2018-01-03T23:53:28.538Z,23.67
2018-01-03T23:55:56.034Z,10.55
2018-01-03T23:58:23.521Z,1.80
