createdAt,value
2018-11-14T00:00:30.949Z,83.39
2018-11-14T00:03:00.761Z,83.49
2018-11-14T00:05:29.266Z,83.34
2018-11-14T00:07:57.813Z,83.37
2018-11-14T00:10:26.221Z,83.22
2018-11-14T00:12:54.718Z,83.41
2018-11-14T00:15:24.765Z,83.74
2018-11-14T00:17:53.529Z,83.35
2018-11-14T00:20:22.005Z,83.20
2018-11-14T00:22:51.426Z,83.37
2018-11-14T00:25:20.273Z,83.33
2018-11-14T00:27:48.762Z,83.66
2018-11-14T00:30:19.441Z,83.75
2018-11-14T00:32:47.564Z,83.86
2018-11-14T00:35:16.006Z,83.70
2018-11-14T00:37:45.036Z,83.98
2018-11-14T00:40:14.727Z,83.82
2018-11-14T00:42:44.402Z,83.63
2018-11-14T00:45:14.845Z,83.95
2018-11-14T00:47:44.751Z,83.93
2018-11-14T00:50:14.284Z,84.32
2018-11-14T00:52:43.427Z,84.07
2018-11-14T00:57:53.145Z,84.06
2018-11-14T01:00:22.845Z,84.45
2018-11-14T01:02:51.284Z,84.12
2018-11-14T01:05:20.245Z,83.99
2018-11-14T01:07:48.814Z,84.36
2018-11-14T01:10:19.689Z,84.45
2018-11-14T01:12:48.640Z,84.09
2018-11-14T01:15:18.573Z,84.27
2018-11-14T01:17:46.970Z,84.13
2018-11-14T01:20:16.847Z,84.27
2018-11-14T01:22:45.832Z,84.20
2018-11-14T01:25:15.255Z,84.60
2018-11-14T01:27:44.980Z,84.33
2018-11-14T01:30:17.027Z,84.47
2018-11-14T01:32:46.413Z,84.12
2018-11-14T01:35:15.497Z,84.64
2018-11-14T01:37:43.957Z,84.33
2018-11-14T01:40:16.422Z,84.72
2018-11-14T01:45:21.657Z,84.31
2018-11-14T01:50:25.063Z,84.78
2018-11-14T01:52:53.869Z,84.44
2018-11-14T01:55:22.304Z,84.60
2018-11-14T01:57:51.025Z,84.48
2018-11-14T02:00:21.102Z,84.53
2018-11-14T02:02:49.572Z,84.69
2018-11-14T02:05:18.029Z,84.18
2018-11-14T02:07:46.450Z,84.54
2018-11-14T02:10:16.692Z,84.52
2018-11-14T02:12:45.501Z,84.46
2018-11-14T02:15:23.757Z,84.56
2018-11-14T02:17:52.676Z,84.39
2018-11-14T02:20:21.124Z,84.59
2018-11-14T02:22:49.875Z,84.23
2018-11-14T02:25:18.493Z,84.56
2018-11-14T02:27:47.071Z,84.79
2018-11-14T02:30:18.785Z,84.20
2018-11-14T02:32:47.214Z,84.67
2018-11-14T02:35:15.657Z,84.82
2018-11-14T02:37:44.844Z,84.63
2018-11-14T02:40:14.907Z,84.52
2018-11-14T02:42:47.175Z,84.68
2018-11-14T02:45:16.229Z,83.77
2018-11-14T02:47:44.604Z,84.78
2018-11-14T02:50:14.901Z,84.69
2018-11-14T02:52:43.358Z,84.82
2018-11-14T02:55:13.381Z,84.71
2018-11-14T02:57:42.108Z,84.84
2018-11-14T03:00:15.166Z,84.98
2018-11-14T03:02:44.023Z,85.00
2018-11-14T03:05:13.132Z,84.96
2018-11-14T03:07:41.547Z,84.86
2018-11-14T03:10:12.208Z,84.71
2018-11-14T03:12:41.038Z,84.72
2018-11-14T03:17:46.828Z,85.06
2018-11-14T03:20:16.873Z,85.02
2018-11-14T03:22:45.289Z,85.31
2018-11-14T03:25:14.384Z,85.00
2018-11-14T03:27:43.012Z,85.10
2018-11-14T03:30:17.110Z,84.57
2018-11-14T03:32:45.892Z,84.92
2018-11-14T03:35:15.009Z,84.80
2018-11-14T03:37:43.470Z,85.00
2018-11-14T03:40:13.883Z,84.83
2018-11-14T03:42:42.321Z,85.04
2018-11-14T03:45:12.396Z,84.57
2018-11-14T03:47:41.904Z,84.86
2018-11-14T03:50:10.967Z,85.05
2018-11-14T03:52:39.424Z,84.75
2018-11-14T03:55:08.975Z,84.78
2018-11-14T03:57:37.411Z,84.48
2018-11-14T04:00:08.849Z,84.79
2018-11-14T04:02:37.354Z,84.70
2018-11-14T04:05:07.020Z,84.48
2018-11-14T04:07:35.687Z,84.59
2018-11-14T04:10:04.675Z,84.69
2018-11-14T04:12:33.085Z,84.64
2018-11-14T04:15:01.590Z,84.73
2018-11-14T04:17:30.125Z,84.37
2018-11-14T04:19:59.308Z,84.58
2018-11-14T04:22:27.779Z,84.87
2018-11-14T04:24:56.143Z,84.32
2018-11-14T04:27:24.604Z,84.73
2018-11-14T04:29:53.185Z,84.08
2018-11-14T04:32:21.588Z,84.56
2018-11-14T04:34:50.013Z,84.34
2018-11-14T04:37:18.443Z,84.42
2018-11-14T04:39:46.971Z,84.24
2018-11-14T04:42:15.500Z,84.49
2018-11-14T04:44:44.063Z,84.28
2018-11-14T04:49:39.771Z,84.35
2018-11-14T04:52:08.206Z,84.22
2018-11-14T04:54:40.006Z,84.34
2018-11-14T04:57:08.575Z,84.17
2018-11-14T04:59:37.021Z,84.79
2018-11-14T05:02:05.905Z,84.41
2018-11-14T05:04:34.739Z,84.20
2018-11-14T05:07:03.198Z,84.44
2018-11-14T05:09:31.905Z,84.62
2018-11-14T05:12:00.293Z,85.11
2018-11-14T05:14:29.104Z,84.39
2018-11-14T05:16:57.542Z,84.66
2018-11-14T05:19:26.330Z,84.36
2018-11-14T05:21:54.781Z,84.28
2018-11-14T05:24:24.749Z,84.26
2018-11-14T05:26:53.093Z,84.22
2018-11-14T05:29:21.517Z,84.25
2018-11-14T05:31:50.037Z,84.28
2018-11-14T05:34:18.434Z,84.12
2018-11-14T05:36:46.881Z,84.17
2018-11-14T05:39:15.310Z,84.23
2018-11-14T05:41:43.756Z,84.47
2018-11-14T05:44:12.182Z,84.03
2018-11-14T05:46:40.641Z,84.23
2018-11-14T05:49:09.270Z,84.64
2018-11-14T05:51:38.173Z,84.24
2018-11-14T05:54:07.006Z,84.39
2018-11-14T05:56:35.566Z,84.47
2018-11-14T05:59:04.045Z,84.20
2018-11-14T06:01:32.642Z,84.78
2018-11-14T06:04:01.220Z,84.50
2018-11-14T06:06:33.546Z,84.45
2018-11-14T06:09:02.921Z,84.36
2018-11-14T06:11:35.376Z,84.34
2018-11-14T06:14:04.075Z,84.27
2018-11-14T06:19:06.926Z,84.31
2018-11-14T06:21:35.429Z,84.77
2018-11-14T06:24:05.416Z,84.54
2018-11-14T06:26:34.020Z,84.31
2018-11-14T06:29:02.613Z,84.58
2018-11-14T06:31:31.046Z,84.59
2018-11-14T06:33:59.478Z,84.48
2018-11-14T06:36:29.011Z,84.56
2018-11-14T06:38:57.448Z,84.54
2018-11-14T06:41:25.867Z,84.43
2018-11-14T06:43:54.310Z,84.43
2018-11-14T06:46:23.392Z,84.88
2018-11-14T06:48:51.793Z,84.75
2018-11-14T06:51:20.317Z,84.85
2018-11-14T06:53:50.277Z,84.81
2018-11-14T06:56:18.673Z,84.65
2018-11-14T06:58:47.325Z,85.00
2018-11-14T07:01:15.837Z,84.76
2018-11-14T07:03:44.441Z,84.70
2018-11-14T07:06:12.918Z,84.98
2018-11-14T07:08:41.912Z,84.79
2018-11-14T07:11:10.480Z,84.87
2018-11-14T07:13:39.164Z,84.82
2018-11-14T07:16:07.907Z,84.83
2018-11-14T07:21:10.493Z,84.73
2018-11-14T07:23:39.776Z,85.00
2018-11-14T07:26:08.256Z,84.85
2018-11-14T07:28:36.725Z,84.86
2018-11-14T07:31:07.201Z,84.84
2018-11-14T07:33:37.074Z,84.89
2018-11-14T07:36:05.519Z,84.80
2018-11-14T07:38:39.678Z,84.91
2018-11-14T07:41:10.349Z,85.27
2018-11-14T07:43:39.579Z,84.92
2018-11-14T07:46:08.975Z,84.99
2018-11-14T07:48:37.797Z,84.82
2018-11-14T07:51:07.378Z,85.01
2018-11-14T07:53:35.858Z,84.96
2018-11-14T07:56:04.339Z,85.30
2018-11-14T07:58:32.952Z,85.31
2018-11-14T08:01:01.585Z,85.55
2018-11-14T08:03:30.001Z,85.33
2018-11-14T08:05:58.733Z,85.34
2018-11-14T08:08:27.196Z,85.27
2018-11-14T08:10:55.585Z,85.08
2018-11-14T08:13:25.342Z,85.16
2018-11-14T08:15:55.544Z,85.19
2018-11-14T08:18:24.624Z,85.10
2018-11-14T08:20:53.313Z,85.08
2018-11-14T08:23:21.952Z,84.70
2018-11-14T08:25:50.449Z,84.92
2018-11-14T08:28:18.886Z,85.30
2018-11-14T08:30:47.634Z,85.16
2018-11-14T08:33:16.259Z,84.96
2018-11-14T08:35:44.671Z,85.08
2018-11-14T08:38:13.205Z,85.08
2018-11-14T08:40:41.648Z,85.05
2018-11-14T08:43:10.433Z,84.95
2018-11-14T08:45:38.922Z,84.61
2018-11-14T08:48:08.500Z,84.96
2018-11-14T08:50:36.964Z,84.60
2018-11-14T08:53:06.170Z,84.38
2018-11-14T08:55:34.769Z,84.91
2018-11-14T08:58:03.304Z,84.92
2018-11-14T09:00:32.226Z,84.30
2018-11-14T09:03:00.745Z,84.66
2018-11-14T09:05:29.276Z,84.56
2018-11-14T09:07:57.719Z,84.41
2018-11-14T09:10:27.212Z,84.05
2018-11-14T09:12:55.735Z,84.14
2018-11-14T09:15:25.279Z,83.75
2018-11-14T09:17:53.703Z,83.63
2018-11-14T09:20:23.341Z,83.28
2018-11-14T09:22:51.737Z,83.20
2018-11-14T09:25:22.930Z,82.78
2018-11-14T09:27:51.442Z,82.50
2018-11-14T09:30:21.352Z,82.11
2018-11-14T09:32:49.994Z,82.02
2018-11-14T09:35:19.576Z,82.39
2018-11-14T09:37:48.010Z,81.28
2018-11-14T09:40:18.289Z,80.55
2018-11-14T09:42:46.685Z,80.50
2018-11-14T09:45:19.574Z,80.38
2018-11-14T09:47:48.134Z,80.27
2018-11-14T09:50:24.748Z,79.68
2018-11-14T09:52:54.898Z,79.59
2018-11-14T09:55:23.369Z,79.51
2018-11-14T09:57:51.860Z,78.75
2018-11-14T10:00:23.045Z,78.61
2018-11-14T10:02:53.417Z,78.38
2018-11-14T10:05:22.983Z,77.94
2018-11-14T10:07:51.430Z,77.71
2018-11-14T10:10:21.044Z,77.45
2018-11-14T10:12:49.532Z,76.75
2018-11-14T10:15:21.158Z,76.61
2018-11-14T10:17:50.031Z,76.25
2018-11-14T10:20:19.784Z,76.01
2018-11-14T10:22:48.259Z,75.32
2018-11-14T10:25:17.253Z,74.88
2018-11-14T10:27:46.381Z,74.47
2018-11-14T10:30:18.422Z,74.44
2018-11-14T10:32:47.886Z,73.54
2018-11-14T10:35:16.346Z,73.80
2018-11-14T10:37:45.223Z,73.00
2018-11-14T10:40:18.066Z,72.42
2018-11-14T10:42:46.710Z,72.16
2018-11-14T10:45:16.661Z,71.71
2018-11-14T10:47:47.204Z,72.01
2018-11-14T10:50:19.965Z,71.38
2018-11-14T10:52:48.424Z,70.97
2018-11-14T10:55:17.415Z,70.83
2018-11-14T10:57:45.990Z,70.05
2018-11-14T11:00:29.800Z,69.41
2018-11-14T11:05:43.953Z,68.32
2018-11-14T11:08:18.818Z,68.27
2018-11-14T11:10:52.215Z,67.63
2018-11-14T11:13:26.142Z,67.48
2018-11-14T11:15:59.956Z,66.57
2018-11-14T11:18:31.670Z,65.64
2018-11-14T11:21:01.089Z,65.78
2018-11-14T11:23:29.797Z,65.52
2018-11-14T11:25:58.344Z,64.34
2018-11-14T11:28:26.871Z,64.76
2018-11-14T11:30:55.345Z,63.49
2018-11-14T11:33:23.774Z,62.85
2018-11-14T11:35:52.241Z,62.34
2018-11-14T11:38:20.895Z,61.19
2018-11-14T11:40:49.418Z,61.19
2018-11-14T11:43:18.108Z,61.26
2018-11-14T11:45:46.510Z,60.72
2018-11-14T11:50:48.809Z,59.97
2018-11-14T11:53:17.266Z,59.49
2018-11-14T11:55:45.857Z,59.18
2018-11-14T11:58:14.257Z,58.81
2018-11-14T12:00:42.890Z,58.76
2018-11-14T12:03:11.159Z,58.31
2018-11-14T12:05:39.712Z,57.82
2018-11-14T12:08:08.152Z,57.62
2018-11-14T12:10:36.625Z,57.48
2018-11-14T12:13:05.482Z,56.74
2018-11-14T12:15:34.936Z,56.67
2018-11-14T12:18:03.429Z,55.77
2018-11-14T12:20:31.913Z,56.54
2018-11-14T12:23:00.363Z,56.75
2018-11-14T12:25:28.815Z,56.78
2018-11-14T12:27:57.314Z,57.07
2018-11-14T12:30:25.895Z,57.01
2018-11-14T12:32:54.292Z,57.14
2018-11-14T12:35:22.787Z,57.13
2018-11-14T12:37:51.254Z,56.59
2018-11-14T12:40:19.965Z,57.64
2018-11-14T12:42:52.136Z,57.26
2018-11-14T12:45:20.831Z,56.19
2018-11-14T12:47:49.281Z,56.19
2018-11-14T12:50:17.772Z,57.01
2018-11-14T12:52:46.680Z,56.93
2018-11-14T12:57:51.500Z,56.31
2018-11-14T13:00:20.759Z,56.67
2018-11-14T13:02:49.334Z,55.87
2018-11-14T13:05:18.159Z,56.58
2018-11-14T13:07:47.033Z,56.90
2018-11-14T13:12:51.517Z,56.59
2018-11-14T13:15:20.728Z,57.47
2018-11-14T13:17:49.325Z,57.47
2018-11-14T13:20:22.909Z,57.88
2018-11-14T13:22:51.622Z,57.03
2018-11-14T13:25:20.279Z,57.70
2018-11-14T13:27:49.248Z,58.25
2018-11-14T13:30:20.363Z,59.61
2018-11-14T13:32:49.474Z,58.65
2018-11-14T13:35:19.077Z,58.77
2018-11-14T13:37:48.511Z,59.69
2018-11-14T13:40:20.563Z,59.56
2018-11-14T13:42:49.144Z,60.08
2018-11-14T13:45:18.397Z,60.89
2018-11-14T13:47:46.938Z,61.25
2018-11-14T13:50:20.056Z,61.19
2018-11-14T13:52:48.473Z,61.15
2018-11-14T13:55:18.433Z,62.25
2018-11-14T13:57:48.228Z,62.93
2018-11-14T14:00:18.688Z,63.66
2018-11-14T14:02:47.541Z,63.76
2018-11-14T14:05:17.344Z,64.16
2018-11-14T14:07:45.885Z,64.80
2018-11-14T14:10:15.461Z,64.36
2018-11-14T14:12:45.190Z,64.89
2018-11-14T14:15:17.078Z,65.33
2018-11-14T14:17:46.304Z,65.69
2018-11-14T14:20:15.361Z,65.93
2018-11-14T14:22:43.807Z,65.61
2018-11-14T14:25:13.851Z,66.32
2018-11-14T14:27:42.465Z,66.56
2018-11-14T14:32:47.252Z,67.09
2018-11-14T14:35:16.861Z,67.57
2018-11-14T14:37:45.368Z,67.36
2018-11-14T14:40:16.514Z,67.65
2018-11-14T14:42:45.396Z,67.29
2018-11-14T14:45:16.457Z,68.05
2018-11-14T14:47:44.874Z,68.31
2018-11-14T14:50:15.150Z,68.13
2018-11-14T14:52:44.153Z,67.82
2018-11-14T14:55:16.485Z,67.68
2018-11-14T14:57:45.782Z,67.99
2018-11-14T15:00:16.042Z,68.75
2018-11-14T15:02:44.480Z,68.60
2018-11-14T15:05:13.543Z,68.93
2018-11-14T15:07:42.689Z,68.39
2018-11-14T15:10:16.219Z,69.05
2018-11-14T15:15:19.756Z,69.39
2018-11-14T15:17:48.190Z,69.26
2018-11-14T15:20:19.136Z,69.55
2018-11-14T15:22:47.673Z,69.98
2018-11-14T15:25:17.811Z,69.67
2018-11-14T15:27:46.893Z,69.95
2018-11-14T15:30:18.299Z,70.26
2018-11-14T15:32:46.745Z,70.30
2018-11-14T15:35:15.387Z,70.78
2018-11-14T15:37:43.804Z,70.83
2018-11-14T15:40:14.685Z,70.81
2018-11-14T15:42:43.199Z,70.93
2018-11-14T15:45:15.195Z,70.85
2018-11-14T15:47:44.893Z,70.86
2018-11-14T15:50:15.803Z,71.40
2018-11-14T15:52:45.285Z,71.48
2018-11-14T15:55:15.824Z,71.68
2018-11-14T15:57:44.384Z,71.40
2018-11-14T16:00:16.266Z,71.95
2018-11-14T16:02:45.010Z,72.03
2018-11-14T16:05:15.181Z,72.08
2018-11-14T16:07:44.690Z,72.22
2018-11-14T16:10:14.372Z,72.53
2018-11-14T16:12:43.263Z,72.35
2018-11-14T16:15:13.214Z,72.66
2018-11-14T16:17:41.964Z,72.62
2018-11-14T16:20:13.401Z,72.35
2018-11-14T16:22:41.840Z,72.34
2018-11-14T16:25:13.071Z,72.67
2018-11-14T16:27:42.498Z,72.49
2018-11-14T16:30:16.358Z,72.65
2018-11-14T16:32:46.224Z,73.04
2018-11-14T16:35:14.743Z,73.15
2018-11-14T16:37:43.656Z,73.08
2018-11-14T16:40:14.960Z,73.26
2018-11-14T16:42:43.448Z,73.22
2018-11-14T16:45:12.636Z,73.21
2018-11-14T16:47:41.421Z,73.19
2018-11-14T16:50:12.667Z,73.40
2018-11-14T16:52:41.185Z,73.17
2018-11-14T16:55:10.913Z,73.38
2018-11-14T16:57:40.244Z,73.30
2018-11-14T17:00:11.546Z,73.39
2018-11-14T17:02:40.589Z,73.44
2018-11-14T17:05:09.397Z,73.55
2018-11-14T17:07:38.061Z,73.64
2018-11-14T17:10:09.296Z,73.71
2018-11-14T17:12:37.895Z,73.74
2018-11-14T17:15:07.996Z,73.64
2018-11-14T17:17:36.493Z,74.09
2018-11-14T17:20:05.278Z,73.94
2018-11-14T17:22:33.881Z,74.09
2018-11-14T17:25:02.372Z,74.21
2018-11-14T17:27:30.900Z,74.27
2018-11-14T17:29:59.338Z,74.35
2018-11-14T17:32:28.106Z,74.42
2018-11-14T17:34:56.505Z,74.42
2018-11-14T17:37:25.092Z,74.05
2018-11-14T17:39:53.485Z,74.43
2018-11-14T17:42:22.047Z,74.07
2018-11-14T17:44:50.592Z,74.52
2018-11-14T17:47:19.156Z,74.71
2018-11-14T17:49:47.666Z,74.74
2018-11-14T17:52:19.956Z,74.67
2018-11-14T17:54:48.706Z,75.05
2018-11-14T17:57:17.148Z,74.99
2018-11-14T17:59:45.615Z,75.20
2018-11-14T18:02:13.992Z,75.39
2018-11-14T18:04:42.516Z,75.97
2018-11-14T18:07:11.000Z,75.45
2018-11-14T18:09:39.489Z,75.86
2018-11-14T18:12:08.377Z,75.52
2018-11-14T18:14:37.243Z,75.78
2018-11-14T18:17:06.020Z,76.08
2018-11-14T18:19:34.491Z,75.62
2018-11-14T18:22:02.941Z,75.73
2018-11-14T18:24:31.383Z,75.75
2018-11-14T18:29:34.772Z,76.00
2018-11-14T18:32:03.242Z,76.31
2018-11-14T18:34:31.842Z,76.48
2018-11-14T18:37:00.320Z,76.27
2018-11-14T18:39:29.617Z,76.59
2018-11-14T18:41:58.055Z,76.86
2018-11-14T18:44:26.551Z,76.89
2018-11-14T18:46:55.384Z,76.81
2018-11-14T18:49:23.954Z,77.30
2018-11-14T18:51:52.418Z,76.96
2018-11-14T18:54:20.879Z,77.16
2018-11-14T18:56:49.488Z,77.27
2018-11-14T18:59:18.042Z,77.46
2018-11-14T19:01:46.535Z,77.46
2018-11-14T19:04:15.004Z,77.31
2018-11-14T19:06:43.490Z,77.53
2018-11-14T19:09:11.960Z,77.71
2018-11-14T19:11:40.718Z,77.73
2018-11-14T19:14:09.164Z,78.02
2018-11-14T19:19:12.227Z,77.56
2018-11-14T19:21:40.762Z,77.86
2018-11-14T19:24:09.426Z,78.04
2018-11-14T19:26:38.102Z,78.25
2018-11-14T19:29:06.825Z,77.95
2018-11-14T19:31:35.280Z,78.05
2018-11-14T19:34:03.742Z,78.43
2018-11-14T19:36:32.866Z,78.21
2018-11-14T19:39:08.852Z,78.40
2018-11-14T19:41:37.382Z,78.50
2018-11-14T19:44:06.331Z,78.65
2018-11-14T19:46:34.938Z,78.39
2018-11-14T19:51:37.205Z,78.95
2018-11-14T19:54:09.393Z,78.78
2018-11-14T19:56:37.810Z,79.13
2018-11-14T19:59:06.392Z,79.33
2018-11-14T20:01:34.912Z,79.08
2018-11-14T20:04:03.660Z,79.55
2018-11-14T20:06:32.208Z,79.47
2018-11-14T20:09:01.164Z,79.55
2018-11-14T20:11:29.916Z,79.86
2018-11-14T20:13:58.597Z,79.58
2018-11-14T20:16:27.073Z,80.21
2018-11-14T20:18:55.644Z,80.36
2018-11-14T20:21:24.146Z,80.10
2018-11-14T20:23:52.626Z,80.01
2018-11-14T20:26:21.133Z,80.53
2018-11-14T20:28:49.802Z,80.63
2018-11-14T20:31:18.397Z,80.23
2018-11-14T20:33:46.834Z,80.78
2018-11-14T20:36:18.824Z,80.80
2018-11-14T20:38:47.429Z,80.50
2018-11-14T20:41:15.919Z,80.79
2018-11-14T20:43:44.827Z,80.83
2018-11-14T20:46:14.218Z,81.27
2018-11-14T20:48:42.942Z,81.02
2018-11-14T20:51:11.705Z,81.51
2018-11-14T20:53:40.355Z,81.14
2018-11-14T20:56:08.781Z,81.26
2018-11-14T20:58:37.553Z,81.26
2018-11-14T21:01:06.862Z,81.44
2018-11-14T21:03:35.389Z,81.21
2018-11-14T21:06:03.922Z,80.99
2018-11-14T21:11:07.624Z,81.30
2018-11-14T21:13:36.802Z,81.28
2018-11-14T21:16:05.362Z,81.28
2018-11-14T21:18:34.301Z,81.46
2018-11-14T21:21:04.131Z,81.32
2018-11-14T21:23:37.188Z,81.20
2018-11-14T21:26:06.013Z,81.45
2018-11-14T21:28:34.709Z,81.46
2018-11-14T21:31:03.464Z,81.54
2018-11-14T21:33:32.058Z,81.37
2018-11-14T21:36:00.786Z,81.55
2018-11-14T21:38:29.776Z,81.75
2018-11-14T21:40:58.802Z,81.61
2018-11-14T21:43:28.824Z,81.96
2018-11-14T21:45:59.375Z,82.10
2018-11-14T21:48:28.045Z,82.26
2018-11-14T21:50:56.752Z,82.27
2018-11-14T21:53:25.393Z,81.68
2018-11-14T21:55:53.985Z,81.72
2018-11-14T21:58:22.576Z,81.89
2018-11-14T22:00:51.119Z,81.93
2018-11-14T22:03:19.703Z,82.02
2018-11-14T22:05:48.162Z,82.10
2018-11-14T22:08:17.546Z,82.20
2018-11-14T22:10:47.604Z,82.07
2018-11-14T22:13:16.278Z,81.97
2018-11-14T22:15:44.721Z,81.83
2018-11-14T22:18:13.237Z,82.37
2018-11-14T22:20:42.139Z,82.49
2018-11-14T22:23:10.800Z,82.50
2018-11-14T22:25:39.450Z,82.97
2018-11-14T22:28:08.032Z,82.90
2018-11-14T22:30:40.376Z,82.79
2018-11-14T22:33:08.824Z,83.18
2018-11-14T22:35:37.267Z,83.25
2018-11-14T22:38:06.034Z,83.27
2018-11-14T22:43:11.788Z,83.38
2018-11-14T22:45:40.386Z,83.55
2018-11-14T22:48:08.853Z,83.54
2018-11-14T22:50:37.697Z,83.73
2018-11-14T22:53:06.198Z,83.72
2018-11-14T22:55:34.620Z,83.81
2018-11-14T23:00:42.676Z,83.92
2018-11-14T23:03:11.100Z,83.96
2018-11-14T23:05:39.540Z,84.04
2018-11-14T23:08:09.123Z,84.35
2018-11-14T23:10:39.156Z,84.22
2018-11-14T23:13:07.693Z,84.40
2018-11-14T23:15:36.300Z,84.60
2018-11-14T23:18:04.958Z,84.64
2018-11-14T23:20:33.579Z,84.92
2018-11-14T23:23:03.122Z,84.72
2018-11-14T23:25:31.648Z,84.91
2018-11-14T23:28:00.877Z,84.94
2018-11-14T23:30:29.425Z,85.00
2018-11-14T23:32:58.315Z,84.99
2018-11-14T23:35:34.537Z,85.08
2018-11-14T23:38:04.467Z,85.32
2018-11-14T23:40:33.063Z,85.52
