createdAt,value
2023-01-20T00:01:30.329Z,1.40
2023-01-20T00:03:58.591Z,1.30
2023-01-20T00:06:29.899Z,1.20
2023-01-20T00:08:59.265Z,1.30
2023-01-20T00:11:26.787Z,1.40
2023-01-20T00:13:58.201Z,1.30
2023-01-20T00:16:25.988Z,1.30
2023-01-20T00:18:53.925Z,1.30
2023-01-20T00:21:20.910Z,1.10
2023-01-20T00:23:48.347Z,1.10
2023-01-20T00:26:20.498Z,1.00
2023-01-20T00:28:48.190Z,1.10
2023-01-20T00:31:23.619Z,1.20
2023-01-20T00:33:51.681Z,1.30
2023-01-20T00:36:19.899Z,1.30
2023-01-20T00:38:47.232Z,1.20
2023-01-20T00:41:14.386Z,1.30
2023-01-20T00:43:41.222Z,1.20
2023-01-20T00:46:08.901Z,1.20
2023-01-20T00:48:36.507Z,1.30
2023-01-20T00:51:04.861Z,1.30
2023-01-20T00:53:32.047Z,1.40
2023-01-20T00:55:58.953Z,1.60
2023-01-20T00:58:25.952Z,1.60
2023-01-20T01:00:55.257Z,1.60
2023-01-20T01:03:22.328Z,1.60
2023-01-20T01:05:49.171Z,1.60
2023-01-20T01:08:16.057Z,1.80
2023-01-20T01:10:42.880Z,1.40
2023-01-20T01:13:10.187Z,1.50
2023-01-20T01:15:37.108Z,1.50
2023-01-20T01:18:04.652Z,1.60
2023-01-20T01:20:31.781Z,1.30
2023-01-20T01:22:58.669Z,1.30
2023-01-20T01:25:25.509Z,1.20
2023-01-20T01:27:52.363Z,1.20
2023-01-20T01:30:19.324Z,1.20
2023-01-20T01:32:47.441Z,1.20
2023-01-20T01:35:14.474Z,1.40
2023-01-20T01:37:41.460Z,1.20
2023-01-20T01:40:09.241Z,1.30
2023-01-20T01:42:36.754Z,1.10
2023-01-20T01:45:13.427Z,1.00
2023-01-20T01:47:53.090Z,1.00
2023-01-20T01:50:27.916Z,1.00
2023-01-20T01:52:56.227Z,0.90
2023-01-20T01:55:28.341Z,1.30
2023-01-20T01:57:57.306Z,1.20
2023-01-20T02:00:24.193Z,0.90
2023-01-20T02:02:51.588Z,1.00
2023-01-20T02:05:19.956Z,1.00
2023-01-20T02:07:48.871Z,1.00
2023-01-20T02:10:16.489Z,1.00
2023-01-20T02:12:49.488Z,0.90
2023-01-20T02:15:17.904Z,0.90
2023-01-20T02:17:59.776Z,0.80
2023-01-20T02:20:41.768Z,0.70
2023-01-20T02:23:08.557Z,0.80
2023-01-20T02:26:12.839Z,0.70
2023-01-20T02:29:16.148Z,0.80
2023-01-20T02:32:10.345Z,0.90
2023-01-20T02:34:43.170Z,0.80
2023-01-20T02:37:15.936Z,0.80
2023-01-20T02:39:48.166Z,0.90
2023-01-20T02:42:22.175Z,0.90
2023-01-20T02:44:56.970Z,0.90
2023-01-20T02:47:35.425Z,0.80
2023-01-20T02:50:10.802Z,0.80
2023-01-20T02:52:42.120Z,0.80
2023-01-20T02:55:14.545Z,0.70
2023-01-20T02:57:48.755Z,1.00
2023-01-20T03:00:54.740Z,0.90
2023-01-20T03:03:30.607Z,1.00
2023-01-20T03:06:00.129Z,1.20
2023-01-20T03:08:30.616Z,1.20
2023-01-20T03:11:04.572Z,1.10
2023-01-20T03:13:58.071Z,1.20
2023-01-20T03:16:27.666Z,1.10
2023-01-20T03:18:55.249Z,1.00
2023-01-20T03:21:23.036Z,1.00
2023-01-20T03:23:53.735Z,1.00
2023-01-20T03:26:22.815Z,1.00
2023-01-20T03:28:50.283Z,1.00
2023-01-20T03:31:20.177Z,1.10
2023-01-20T03:33:49.801Z,1.10
2023-01-20T03:36:17.018Z,1.10
2023-01-20T03:38:45.490Z,1.20
2023-01-20T03:41:26.109Z,1.20
2023-01-20T03:44:13.661Z,1.20
2023-01-20T03:46:46.279Z,1.20
2023-01-20T03:49:13.043Z,1.20
2023-01-20T03:51:48.792Z,1.00
2023-01-20T03:54:22.185Z,1.00
2023-01-20T03:56:57.921Z,0.90
2023-01-20T03:59:25.652Z,0.90
2023-01-20T04:01:54.065Z,0.90
2023-01-20T04:04:21.720Z,0.90
2023-01-20T04:06:51.143Z,0.90
2023-01-20T04:09:23.509Z,0.80
2023-01-20T04:11:50.910Z,0.70
2023-01-20T04:14:17.969Z,0.70
2023-01-20T04:16:55.769Z,0.80
2023-01-20T04:19:23.058Z,1.10
2023-01-20T04:21:56.048Z,1.00
2023-01-20T04:24:28.788Z,0.80
2023-01-20T04:26:55.644Z,0.70
2023-01-20T04:29:22.436Z,0.70
2023-01-20T04:31:49.274Z,0.60
2023-01-20T04:34:16.360Z,0.60
2023-01-20T04:36:43.387Z,0.70
2023-01-20T04:39:10.283Z,0.80
2023-01-20T04:41:37.269Z,0.90
2023-01-20T04:44:04.176Z,0.90
2023-01-20T04:46:31.106Z,0.90
2023-01-20T04:48:57.980Z,1.00
2023-01-20T04:51:24.865Z,1.00
2023-01-20T04:53:56.022Z,1.10
2023-01-20T04:56:22.993Z,1.20
2023-01-20T04:58:50.286Z,1.10
2023-01-20T05:01:17.274Z,1.20
2023-01-20T05:03:44.192Z,1.20
2023-01-20T05:06:11.770Z,1.50
2023-01-20T05:08:38.902Z,1.50
2023-01-20T05:11:06.156Z,1.60
2023-01-20T05:13:38.459Z,1.40
2023-01-20T05:16:10.139Z,1.50
2023-01-20T05:18:37.225Z,1.40
2023-01-20T05:21:05.532Z,1.40
2023-01-20T05:23:32.351Z,1.40
2023-01-20T05:25:59.241Z,1.30
2023-01-20T05:28:26.150Z,1.40
2023-01-20T05:30:53.094Z,1.30
2023-01-20T05:33:19.936Z,1.30
2023-01-20T05:35:46.826Z,1.40
2023-01-20T05:38:13.814Z,1.40
2023-01-20T05:40:40.699Z,1.30
2023-01-20T05:43:07.578Z,1.20
2023-01-20T05:45:34.453Z,1.20
2023-01-20T05:48:01.571Z,1.20
2023-01-20T05:50:29.398Z,1.20
2023-01-20T05:52:56.239Z,1.20
2023-01-20T05:55:23.167Z,1.30
2023-01-20T05:57:49.954Z,1.40
2023-01-20T06:00:18.901Z,1.40
2023-01-20T06:02:46.063Z,1.50
2023-01-20T06:05:13.465Z,1.50
2023-01-20T06:07:40.670Z,1.50
2023-01-20T06:10:08.785Z,1.50
2023-01-20T06:12:35.891Z,1.50
2023-01-20T06:15:03.382Z,1.50
2023-01-20T06:17:30.197Z,1.60
2023-01-20T06:19:57.264Z,1.50
2023-01-20T06:22:24.308Z,1.40
2023-01-20T06:24:52.142Z,1.30
2023-01-20T06:27:19.547Z,1.40
2023-01-20T06:29:46.369Z,1.40
2023-01-20T06:32:13.269Z,1.40
2023-01-20T06:34:40.066Z,1.40
2023-01-20T06:37:06.895Z,1.50
2023-01-20T06:39:33.928Z,1.50
2023-01-20T06:42:01.172Z,1.60
2023-01-20T06:44:28.105Z,1.90
2023-01-20T06:46:55.286Z,1.70
2023-01-20T06:49:22.150Z,1.70
2023-01-20T06:51:49.501Z,1.70
2023-01-20T06:54:16.955Z,2.00
2023-01-20T06:56:43.915Z,1.60
2023-01-20T06:59:11.589Z,1.50
2023-01-20T07:01:39.283Z,1.40
2023-01-20T07:04:06.603Z,1.60
2023-01-20T07:06:38.552Z,1.30
2023-01-20T07:09:07.616Z,1.20
2023-01-20T07:11:37.759Z,1.20
2023-01-20T07:14:05.977Z,1.20
2023-01-20T07:16:33.473Z,1.30
2023-01-20T07:19:00.342Z,1.60
2023-01-20T07:21:27.215Z,1.20
2023-01-20T07:23:54.415Z,1.30
2023-01-20T07:26:26.561Z,1.20
2023-01-20T07:28:53.740Z,1.20
2023-01-20T07:31:24.554Z,1.50
2023-01-20T07:33:52.233Z,1.20
2023-01-20T07:36:19.223Z,1.20
2023-01-20T07:38:50.648Z,1.50
2023-01-20T07:41:19.787Z,1.30
2023-01-20T07:43:48.316Z,1.40
2023-01-20T07:46:15.480Z,1.40
2023-01-20T07:48:42.466Z,1.70
2023-01-20T07:51:11.483Z,1.30
2023-01-20T07:53:40.544Z,1.30
2023-01-20T07:56:12.374Z,1.40
2023-01-20T07:58:39.281Z,1.50
2023-01-20T08:01:12.714Z,1.50
2023-01-20T08:03:40.123Z,1.60
2023-01-20T08:06:09.516Z,1.40
2023-01-20T08:08:36.926Z,1.30
2023-01-20T08:11:04.674Z,1.80
2023-01-20T08:13:32.054Z,1.20
2023-01-20T08:16:04.855Z,1.20
2023-01-20T08:18:32.641Z,1.10
2023-01-20T08:20:59.949Z,1.10
2023-01-20T08:23:27.237Z,1.40
2023-01-20T08:25:59.938Z,1.30
2023-01-20T08:28:27.861Z,1.30
2023-01-20T08:30:55.062Z,1.40
2023-01-20T08:33:21.942Z,1.30
2023-01-20T08:35:48.828Z,1.40
2023-01-20T08:38:15.687Z,1.40
2023-01-20T08:40:43.682Z,1.60
2023-01-20T08:43:10.518Z,1.60
2023-01-20T08:45:37.408Z,1.70
2023-01-20T08:48:04.326Z,1.60
2023-01-20T08:50:31.129Z,1.50
2023-01-20T08:52:58.025Z,1.50
2023-01-20T08:55:24.957Z,1.50
2023-01-20T08:57:51.840Z,1.40
2023-01-20T09:00:19.217Z,1.50
2023-01-20T09:02:46.434Z,1.20
2023-01-20T09:05:14.988Z,1.20
2023-01-20T09:07:42.051Z,1.20
2023-01-20T09:10:10.659Z,1.20
2023-01-20T09:12:37.957Z,1.20
2023-01-20T09:15:07.553Z,1.10
2023-01-20T09:17:35.654Z,1.10
2023-01-20T09:20:02.561Z,1.20
2023-01-20T09:22:29.432Z,1.40
2023-01-20T09:24:56.360Z,1.20
2023-01-20T09:27:23.461Z,1.40
2023-01-20T09:29:50.283Z,1.20
2023-01-20T09:32:17.289Z,1.30
2023-01-20T09:34:44.190Z,1.30
2023-01-20T09:37:29.752Z,1.50
2023-01-20T09:40:15.262Z,1.40
2023-01-20T09:43:37.998Z,1.40
2023-01-20T09:46:24.300Z,1.60
2023-01-20T09:49:25.637Z,1.70
2023-01-20T09:52:38.417Z,1.70
2023-01-20T09:55:12.509Z,1.90
2023-01-20T09:57:42.578Z,2.00
2023-01-20T10:00:22.355Z,2.00
2023-01-20T10:02:56.482Z,2.00
2023-01-20T10:05:33.952Z,2.10
2023-01-20T10:08:16.608Z,2.50
2023-01-20T10:10:50.025Z,2.40
2023-01-20T10:13:35.366Z,2.40
2023-01-20T10:16:08.132Z,2.40
2023-01-20T10:18:53.923Z,2.50
2023-01-20T10:21:27.114Z,2.70
2023-01-20T10:24:04.108Z,2.90
2023-01-20T10:26:44.262Z,2.90
2023-01-20T10:29:20.116Z,3.00
2023-01-20T10:32:23.412Z,3.00
2023-01-20T10:34:56.317Z,2.90
2023-01-20T10:37:24.501Z,2.90
2023-01-20T10:40:07.382Z,2.60
2023-01-20T10:42:34.506Z,2.60
2023-01-20T10:45:01.379Z,2.50
2023-01-20T10:47:54.773Z,2.60
2023-01-20T10:50:41.733Z,2.70
2023-01-20T10:53:15.349Z,2.70
2023-01-20T10:56:05.418Z,2.70
2023-01-20T10:58:41.060Z,2.80
2023-01-20T11:01:13.727Z,2.90
2023-01-20T11:03:43.326Z,3.00
2023-01-20T11:06:21.116Z,3.00
2023-01-20T11:08:48.825Z,2.90
2023-01-20T11:11:20.415Z,2.90
2023-01-20T11:13:47.425Z,2.90
2023-01-20T11:16:24.750Z,2.90
2023-01-20T11:19:06.223Z,3.00
2023-01-20T11:21:36.933Z,3.00
2023-01-20T11:24:25.693Z,3.00
2023-01-20T11:26:52.689Z,2.90
2023-01-20T11:29:19.440Z,3.30
2023-01-20T11:31:54.592Z,3.30
2023-01-20T11:34:31.194Z,2.90
2023-01-20T11:37:10.099Z,2.90
2023-01-20T11:39:44.311Z,2.80
2023-01-20T11:42:17.044Z,2.90
2023-01-20T11:44:56.199Z,2.80
2023-01-20T11:47:29.218Z,2.90
2023-01-20T11:50:05.208Z,3.10
2023-01-20T11:52:36.115Z,3.10
2023-01-20T11:55:13.901Z,3.20
2023-01-20T11:57:48.916Z,3.10
2023-01-20T12:00:18.907Z,3.20
2023-01-20T12:03:36.227Z,3.10
2023-01-20T12:06:24.600Z,3.10
2023-01-20T12:09:03.507Z,3.10
2023-01-20T12:11:48.780Z,3.00
2023-01-20T12:14:37.776Z,3.00
2023-01-20T12:17:20.781Z,2.90
2023-01-20T12:19:57.128Z,2.90
2023-01-20T12:22:38.299Z,3.10
2023-01-20T12:25:20.200Z,3.20
2023-01-20T12:28:04.055Z,3.30
2023-01-20T12:30:41.392Z,3.20
2023-01-20T12:33:22.302Z,3.40
2023-01-20T12:36:21.344Z,3.30
2023-01-20T12:39:15.184Z,3.20
2023-01-20T12:42:05.393Z,3.10
2023-01-20T12:44:45.601Z,3.30
2023-01-20T12:47:21.894Z,3.50
2023-01-20T12:50:04.330Z,3.60
2023-01-20T12:52:39.620Z,3.70
2023-01-20T12:55:32.268Z,3.70
2023-01-20T12:58:20.881Z,3.70
2023-01-20T13:00:53.494Z,3.50
2023-01-20T13:03:38.955Z,3.30
2023-01-20T13:06:05.799Z,3.20
2023-01-20T13:08:51.133Z,3.00
2023-01-20T13:11:28.976Z,2.80
2023-01-20T13:14:12.594Z,2.90
2023-01-20T13:16:45.662Z,3.00
2023-01-20T13:19:17.145Z,2.90
2023-01-20T13:21:44.006Z,2.90
2023-01-20T13:24:24.483Z,2.90
2023-01-20T13:26:51.732Z,3.10
2023-01-20T13:29:50.439Z,3.30
2023-01-20T13:32:45.763Z,3.40
2023-01-20T13:35:24.758Z,3.40
2023-01-20T13:38:01.038Z,3.50
2023-01-20T13:40:37.118Z,3.60
2023-01-20T13:43:34.772Z,3.60
2023-01-20T13:46:17.570Z,3.60
2023-01-20T13:49:13.497Z,3.60
2023-01-20T13:51:45.545Z,3.40
2023-01-20T13:54:32.746Z,3.30
2023-01-20T13:57:23.413Z,3.30
2023-01-20T13:59:50.883Z,3.30
2023-01-20T14:02:23.845Z,3.30
2023-01-20T14:04:51.188Z,3.50
2023-01-20T14:07:29.568Z,3.60
2023-01-20T14:10:01.346Z,3.70
2023-01-20T14:12:28.721Z,3.90
2023-01-20T14:14:55.659Z,4.00
2023-01-20T14:17:24.771Z,4.10
2023-01-20T14:19:56.051Z,4.00
2023-01-20T14:22:25.581Z,4.10
2023-01-20T14:24:53.188Z,4.20
2023-01-20T14:27:22.847Z,4.10
2023-01-20T14:29:52.068Z,3.90
2023-01-20T14:32:26.244Z,3.90
2023-01-20T14:34:53.849Z,4.10
2023-01-20T14:37:23.533Z,4.40
2023-01-20T14:39:51.309Z,4.50
2023-01-20T14:42:20.612Z,4.50
2023-01-20T14:44:49.375Z,4.50
2023-01-20T14:47:16.973Z,4.20
2023-01-20T14:49:46.887Z,3.80
2023-01-20T14:52:29.956Z,3.80
2023-01-20T14:54:57.531Z,3.80
2023-01-20T14:57:40.852Z,3.80
2023-01-20T15:00:24.268Z,4.00
2023-01-20T15:03:28.757Z,4.10
2023-01-20T15:06:00.143Z,4.10
2023-01-20T15:08:33.880Z,4.10
2023-01-20T15:11:19.182Z,4.20
2023-01-20T15:13:55.093Z,4.20
2023-01-20T15:16:26.812Z,4.20
2023-01-20T15:19:16.422Z,4.20
2023-01-20T15:21:49.069Z,4.10
2023-01-20T15:24:34.606Z,4.20
2023-01-20T15:27:19.481Z,4.10
2023-01-20T15:30:13.047Z,4.30
2023-01-20T15:32:40.769Z,4.20
2023-01-20T15:35:11.655Z,4.30
2023-01-20T15:37:38.700Z,4.30
2023-01-20T15:40:06.171Z,4.30
2023-01-20T15:42:33.074Z,4.20
2023-01-20T15:45:00.092Z,4.20
2023-01-20T15:47:30.997Z,4.20
2023-01-20T15:49:58.473Z,4.20
2023-01-20T15:52:25.673Z,4.30
2023-01-20T15:54:52.648Z,4.30
2023-01-20T15:57:19.580Z,4.50
2023-01-20T15:59:49.711Z,4.50
2023-01-20T16:02:21.899Z,5.30
2023-01-20T16:04:49.426Z,4.50
2023-01-20T16:07:20.526Z,4.50
2023-01-20T16:09:47.494Z,4.50
2023-01-20T16:12:18.548Z,5.10
2023-01-20T16:14:45.780Z,4.50
2023-01-20T16:17:16.668Z,4.40
2023-01-20T16:19:43.686Z,4.40
2023-01-20T16:22:10.653Z,4.30
2023-01-20T16:24:38.175Z,4.40
2023-01-20T16:27:17.881Z,4.30
2023-01-20T16:29:45.175Z,4.30
2023-01-20T16:32:13.423Z,4.30
2023-01-20T16:34:42.594Z,4.30
2023-01-20T16:37:13.739Z,4.40
2023-01-20T16:39:40.710Z,4.40
2023-01-20T16:42:11.519Z,4.40
2023-01-20T16:44:38.925Z,4.40
2023-01-20T16:47:06.613Z,4.40
2023-01-20T16:49:33.602Z,4.50
2023-01-20T16:52:00.702Z,4.40
2023-01-20T16:54:27.589Z,4.40
2023-01-20T16:56:54.414Z,4.40
2023-01-20T16:59:21.385Z,4.40
2023-01-20T17:01:49.378Z,4.40
2023-01-20T17:04:16.777Z,4.30
2023-01-20T17:06:43.685Z,4.40
2023-01-20T17:09:11.298Z,4.20
2023-01-20T17:11:40.263Z,4.40
2023-01-20T17:14:09.471Z,4.30
2023-01-20T17:16:37.436Z,4.30
2023-01-20T17:19:05.254Z,4.30
2023-01-20T17:21:34.062Z,4.30
2023-01-20T17:24:03.288Z,4.30
2023-01-20T17:26:31.223Z,4.20
2023-01-20T17:29:02.617Z,4.20
2023-01-20T17:31:31.890Z,4.20
2023-01-20T17:33:59.336Z,4.30
2023-01-20T17:36:26.199Z,4.40
2023-01-20T17:38:53.123Z,4.70
2023-01-20T17:41:19.988Z,4.50
2023-01-20T17:43:46.829Z,4.60
2023-01-20T17:46:19.394Z,4.70
2023-01-20T17:48:47.078Z,4.40
2023-01-20T17:51:20.406Z,4.40
2023-01-20T17:53:48.217Z,4.40
2023-01-20T17:56:16.627Z,4.30
2023-01-20T17:58:45.470Z,4.30
2023-01-20T18:01:22.912Z,4.20
2023-01-20T18:03:51.877Z,4.20
2023-01-20T18:06:20.511Z,4.60
2023-01-20T18:08:59.429Z,4.20
2023-01-20T18:11:29.164Z,4.20
2023-01-20T18:13:57.557Z,4.10
2023-01-20T18:16:28.385Z,4.20
2023-01-20T18:18:58.789Z,4.10
2023-01-20T18:21:34.565Z,4.10
2023-01-20T18:24:03.070Z,4.10
2023-01-20T18:26:32.285Z,4.00
2023-01-20T18:29:01.697Z,4.00
2023-01-20T18:31:31.103Z,4.00
2023-01-20T18:34:00.894Z,4.00
2023-01-20T18:36:30.411Z,3.90
2023-01-20T18:38:59.876Z,3.80
2023-01-20T18:41:27.841Z,3.80
2023-01-20T18:43:55.103Z,3.80
2023-01-20T18:46:22.093Z,3.80
2023-01-20T18:48:51.886Z,3.90
2023-01-20T18:51:20.596Z,3.90
2023-01-20T18:53:57.067Z,3.90
2023-01-20T18:56:25.053Z,4.00
2023-01-20T18:58:53.696Z,4.00
2023-01-20T19:01:26.486Z,3.90
2023-01-20T19:03:54.155Z,3.80
2023-01-20T19:06:27.099Z,3.80
2023-01-20T19:08:56.731Z,3.70
2023-01-20T19:11:24.692Z,4.10
2023-01-20T19:13:53.529Z,3.80
2023-01-20T19:16:26.078Z,3.80
2023-01-20T19:18:55.320Z,3.80
2023-01-20T19:21:23.199Z,3.70
2023-01-20T19:23:51.232Z,3.80
2023-01-20T19:26:19.140Z,3.70
2023-01-20T19:28:47.751Z,3.70
2023-01-20T19:31:17.581Z,3.70
2023-01-20T19:33:46.022Z,3.70
2023-01-20T19:36:16.155Z,3.70
2023-01-20T19:38:43.760Z,3.70
2023-01-20T19:41:16.367Z,3.70
2023-01-20T19:43:43.940Z,3.70
2023-01-20T19:46:16.410Z,3.60
2023-01-20T19:48:43.656Z,3.60
2023-01-20T19:51:16.006Z,3.50
2023-01-20T19:53:44.066Z,3.50
2023-01-20T19:56:13.857Z,3.50
2023-01-20T19:58:41.781Z,3.50
2023-01-20T20:01:26.176Z,3.60
2023-01-20T20:03:57.186Z,3.60
2023-01-20T20:06:28.606Z,3.50
2023-01-20T20:09:00.660Z,3.60
2023-01-20T20:11:31.402Z,3.60
2023-01-20T20:14:00.248Z,3.50
2023-01-20T20:16:28.892Z,3.50
2023-01-20T20:18:56.862Z,3.70
2023-01-20T20:21:24.407Z,3.40
2023-01-20T20:23:53.137Z,3.30
2023-01-20T20:26:21.154Z,3.40
2023-01-20T20:28:48.108Z,3.50
2023-01-20T20:31:15.043Z,3.50
2023-01-20T20:33:42.052Z,3.50
2023-01-20T20:36:10.226Z,3.50
2023-01-20T20:38:37.430Z,3.50
2023-01-20T20:41:08.036Z,3.50
2023-01-20T20:43:36.165Z,3.50
2023-01-20T20:46:05.103Z,3.50
2023-01-20T20:48:33.602Z,3.50
2023-01-20T20:51:12.363Z,3.50
2023-01-20T20:53:39.520Z,3.40
2023-01-20T20:56:09.023Z,3.50
2023-01-20T20:58:36.533Z,3.50
2023-01-20T21:01:08.960Z,3.40
2023-01-20T21:03:36.101Z,3.40
2023-01-20T21:06:03.584Z,3.40
2023-01-20T21:08:30.611Z,3.40
2023-01-20T21:11:02.136Z,3.40
2023-01-20T21:13:29.881Z,3.40
2023-01-20T21:16:03.607Z,3.50
2023-01-20T21:18:31.852Z,3.50
2023-01-20T21:21:01.133Z,3.60
2023-01-20T21:23:29.266Z,3.50
2023-01-20T21:26:09.282Z,3.50
2023-01-20T21:28:36.873Z,3.50
2023-01-20T21:31:15.033Z,3.50
2023-01-20T21:33:44.424Z,3.50
2023-01-20T21:36:12.534Z,3.40
2023-01-20T21:38:42.953Z,3.30
2023-01-20T21:41:11.057Z,3.30
2023-01-20T21:43:58.864Z,3.20
2023-01-20T21:46:28.709Z,3.20
2023-01-20T21:49:14.058Z,3.30
2023-01-20T21:51:59.515Z,3.30
2023-01-20T21:54:30.789Z,3.40
2023-01-20T21:56:59.923Z,3.40
2023-01-20T21:59:27.324Z,3.40
2023-01-20T22:01:54.850Z,3.50
2023-01-20T22:04:21.823Z,3.50
2023-01-20T22:06:48.673Z,3.50
2023-01-20T22:09:15.550Z,3.50
2023-01-20T22:11:42.515Z,3.50
2023-01-20T22:14:09.788Z,3.50
2023-01-20T22:16:36.660Z,3.50
2023-01-20T22:19:03.997Z,3.40
2023-01-20T22:21:32.120Z,3.40
2023-01-20T22:23:59.172Z,3.40
2023-01-20T22:26:26.197Z,3.40
2023-01-20T22:28:53.690Z,3.40
2023-01-20T22:31:23.424Z,3.50
2023-01-20T22:33:55.321Z,3.40
2023-01-20T22:36:23.651Z,3.40
2023-01-20T22:38:52.435Z,3.40
2023-01-20T22:41:20.519Z,3.40
2023-01-20T22:43:48.259Z,3.40
2023-01-20T22:46:18.258Z,3.30
2023-01-20T22:48:46.546Z,3.30
2023-01-20T22:51:17.925Z,3.40
2023-01-20T22:53:45.466Z,3.30
2023-01-20T22:56:14.703Z,3.30
2023-01-20T22:58:43.574Z,3.30
2023-01-20T23:01:16.478Z,3.30
2023-01-20T23:03:43.609Z,3.40
2023-01-20T23:06:11.546Z,3.30
2023-01-20T23:08:39.131Z,3.30
2023-01-20T23:11:08.959Z,3.30
2023-01-20T23:13:38.436Z,3.40
2023-01-20T23:16:09.783Z,3.30
2023-01-20T23:18:37.124Z,3.30
2023-01-20T23:21:06.012Z,3.30
2023-01-20T23:23:33.479Z,3.30
2023-01-20T23:26:02.360Z,3.30
2023-01-20T23:28:29.252Z,3.30
2023-01-20T23:31:11.430Z,3.30
2023-01-20T23:33:38.501Z,3.30
2023-01-20T23:36:06.523Z,3.20
2023-01-20T23:38:33.740Z,3.30
2023-01-20T23:41:02.409Z,3.30
2023-01-20T23:43:30.848Z,3.30
2023-01-20T23:46:01.767Z,3.30
2023-01-20T23:48:29.628Z,3.30
2023-01-20T23:50:59.769Z,3.30
2023-01-20T23:53:28.222Z,3.20
2023-01-20T23:56:15.933Z,3.40
2023-01-20T23:58:43.092Z,3.20
